sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19483;DHT22;9882;51.166;6.992;2023-12-28T00:01:01;8.00;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T00:03:32;8.10;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T00:06:01;8.10;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T00:08:37;8.10;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T00:11:08;8.10;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T00:13:41;8.10;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T00:16:13;8.10;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T00:18:42;8.40;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T00:21:14;8.20;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T00:23:44;8.30;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T00:26:14;8.30;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T00:29:01;8.40;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T00:31:32;8.50;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T00:34:02;8.60;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T00:36:32;8.60;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T00:39:04;8.80;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T00:41:35;8.90;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T00:44:06;9.10;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T00:46:37;9.20;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T00:49:09;9.20;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T00:51:39;9.20;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T00:54:09;9.20;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T00:56:40;9.20;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T00:59:09;9.20;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T01:01:39;9.30;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T01:04:10;9.30;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T01:06:39;9.30;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T01:09:09;9.10;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T01:11:40;9.30;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T01:14:09;9.20;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T01:16:39;9.30;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T01:19:08;9.20;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T01:21:37;9.20;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T01:24:06;9.20;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T01:26:36;9.30;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T01:29:07;9.20;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T01:31:37;9.40;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T01:34:07;9.40;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T01:36:37;9.40;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T01:39:09;9.30;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T01:41:40;9.30;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T01:44:11;9.40;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T01:46:41;9.40;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T01:49:10;9.40;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T01:51:41;9.40;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T01:54:11;9.40;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T01:56:41;9.30;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T01:59:12;9.40;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T02:01:42;9.40;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T02:04:12;9.50;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T02:06:41;9.50;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T02:09:11;9.50;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T02:11:40;9.50;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T02:14:10;9.60;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T02:16:46;9.40;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T02:19:22;9.30;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T02:21:54;9.30;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T02:24:24;9.30;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T02:26:56;9.30;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T02:29:25;9.40;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T02:32:00;9.40;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T02:34:36;9.30;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T02:37:07;9.40;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T02:39:37;9.40;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T02:42:09;9.50;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T02:44:39;9.60;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T02:47:09;9.50;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T02:49:38;9.60;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T02:52:08;9.50;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T02:54:37;9.60;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T02:57:06;9.60;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T02:59:37;9.60;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T03:02:07;9.60;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T03:04:37;9.60;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T03:07:08;9.60;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T03:09:38;9.70;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T03:12:07;9.70;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T03:14:38;9.60;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T03:17:08;9.60;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T03:19:39;9.60;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T03:22:09;9.40;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T03:24:39;9.50;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T03:27:09;9.40;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T03:29:41;9.40;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T03:32:11;9.30;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T03:34:40;9.30;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T03:37:10;9.40;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T03:39:40;9.40;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T03:42:10;9.50;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T03:44:41;9.40;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T03:47:10;9.50;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T03:49:40;9.40;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T03:52:10;9.40;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T03:54:40;9.40;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T03:57:09;9.40;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T03:59:41;9.40;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T04:02:10;9.30;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T04:04:40;9.30;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T04:07:10;9.20;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T04:09:40;9.30;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T04:12:09;9.20;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T04:14:38;9.20;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T04:17:09;9.40;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T04:19:39;9.30;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T04:22:09;9.20;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T04:24:38;9.20;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T04:27:07;9.20;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T04:29:37;9.20;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T04:32:11;9.20;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T04:34:44;9.00;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T04:37:14;9.30;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T04:39:43;9.00;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T04:42:13;9.00;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T04:44:43;9.00;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T04:47:13;9.00;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T04:49:43;9.00;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T04:52:12;8.90;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T04:54:42;9.00;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T04:57:11;9.00;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T04:59:41;9.00;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T05:02:12;8.90;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T05:04:41;8.90;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T05:07:12;8.90;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T05:09:42;8.90;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T05:12:12;9.00;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T05:14:41;9.00;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T05:17:14;8.90;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T05:19:44;8.90;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T05:22:16;8.80;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T05:24:46;8.80;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T05:27:15;9.00;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T05:29:45;8.80;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T05:32:16;8.90;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T05:34:45;8.90;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T05:37:15;8.90;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T05:39:47;8.90;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T05:42:19;8.80;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T05:44:50;8.90;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T05:47:23;8.90;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T05:49:53;9.00;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T05:52:22;8.80;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T05:54:51;8.90;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T05:57:23;9.00;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T05:59:54;9.00;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T06:02:25;9.00;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T06:04:55;9.00;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T06:07:24;8.90;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T06:09:54;9.00;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T06:12:24;9.00;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T06:14:54;9.00;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T06:17:24;8.90;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T06:19:58;9.00;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T06:22:27;9.00;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T06:24:57;9.00;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T06:27:27;9.00;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T06:29:57;8.90;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T06:32:28;8.90;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T06:34:58;8.90;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T06:37:33;9.00;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T06:40:03;9.10;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T06:42:36;9.20;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T06:45:06;9.30;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T06:47:39;9.20;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T06:50:09;9.40;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T06:52:38;9.30;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T06:55:08;9.30;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T06:57:38;9.30;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T07:00:09;9.40;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T07:02:40;9.40;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T07:05:12;9.50;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T07:07:42;9.40;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T07:10:12;9.50;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T07:12:41;9.50;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T07:15:11;9.60;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T07:17:43;9.50;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T07:20:13;9.50;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T07:22:43;9.60;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T07:25:12;9.50;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T07:27:42;9.40;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T07:30:12;9.50;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T07:32:43;9.50;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T07:35:13;9.50;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T07:37:43;9.60;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T07:40:13;9.40;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T07:42:44;9.20;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T07:45:16;9.40;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T07:47:52;9.60;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T07:50:22;9.40;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T07:52:52;9.30;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T07:55:21;9.20;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T07:57:51;9.50;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T08:00:20;9.40;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T08:02:52;9.20;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T08:05:21;9.10;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T08:07:51;9.10;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T08:10:20;9.10;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T08:12:50;9.20;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T08:15:19;9.10;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T08:17:49;9.10;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T08:20:20;9.10;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T08:22:50;9.10;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T08:25:27;9.00;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T08:27:57;9.10;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T08:30:27;9.00;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T08:32:57;9.00;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T08:35:28;9.00;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T08:37:58;9.00;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T08:40:28;9.00;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T08:43:00;9.00;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T08:45:29;9.00;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T08:47:59;9.10;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T08:50:30;9.00;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T08:53:00;9.00;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T08:55:29;9.10;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T08:57:59;9.10;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T09:00:28;9.00;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T09:02:58;9.10;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T09:05:27;9.20;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T09:07:59;9.10;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T09:10:29;9.20;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T09:12:58;8.90;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T09:15:27;9.20;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T09:17:57;9.50;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T09:20:27;9.20;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T09:22:56;9.20;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T09:25:27;9.40;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T09:27:57;9.30;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T09:30:26;9.40;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T09:32:57;9.40;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T09:35:26;9.50;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T09:37:56;9.60;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T09:40:27;9.70;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T09:43:03;9.60;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T09:45:41;9.70;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T09:48:15;9.80;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T09:50:45;9.70;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T09:53:15;9.70;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T09:55:46;9.80;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T09:58:18;9.80;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T10:01:14;9.80;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T10:03:43;9.90;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T10:06:13;9.90;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T10:08:47;9.80;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T10:11:20;9.90;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T10:13:52;10.00;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T10:16:25;9.90;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T10:18:56;10.00;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T10:21:27;10.10;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T10:23:57;10.00;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T10:26:29;10.10;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T10:28:59;10.10;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T10:31:30;10.10;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T10:34:03;10.20;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T10:36:35;10.10;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T10:39:09;10.10;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T10:42:04;10.10;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T10:44:44;10.20;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T10:47:36;10.40;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T10:50:36;10.50;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T10:53:29;10.70;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T10:56:28;10.60;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T10:59:38;10.70;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T11:02:11;10.80;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T11:04:47;10.90;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T11:07:18;10.80;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T11:09:48;10.90;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T11:12:17;10.80;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T11:14:48;10.90;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T11:17:21;11.00;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T11:19:51;11.20;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T11:22:21;11.30;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T11:24:52;11.20;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T11:27:21;11.30;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T11:29:52;11.20;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T11:32:21;11.20;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T11:34:56;11.20;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T11:37:26;11.30;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T11:39:55;11.20;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T11:42:25;11.10;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T11:44:55;11.20;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T11:47:25;11.40;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T11:49:54;11.10;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T11:52:24;11.10;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T11:54:53;11.10;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T11:57:22;11.30;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T11:59:55;11.40;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T12:02:24;11.40;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T12:04:53;11.30;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T12:07:22;11.50;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T12:09:55;11.30;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T12:12:24;11.40;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T12:14:54;11.40;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T12:17:23;11.50;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T12:19:52;11.40;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T12:22:23;11.40;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T12:24:53;11.40;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T12:27:24;11.60;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T12:29:54;11.60;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T12:32:23;11.70;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T12:34:51;11.50;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T12:37:30;11.40;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T12:41:28;11.80;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T12:52:40;11.50;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T13:16:53;11.50;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T13:19:57;11.20;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T13:22:44;11.30;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T13:25:34;11.60;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T13:28:45;11.60;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T13:35:05;11.40;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T13:37:49;11.30;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T13:41:01;11.40;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T13:47:47;11.50;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T13:50:29;11.30;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T13:56:33;11.30;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T14:17:00;11.30;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T14:20:21;11.30;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T14:27:39;11.20;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T14:46:36;11.20;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T14:50:37;10.90;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T14:58:54;10.90;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T15:15:05;10.80;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T15:21:41;10.80;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T15:24:52;10.50;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T15:27:44;10.70;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T15:30:29;10.60;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T15:33:39;10.70;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T15:37:30;10.60;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T15:40:27;10.60;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T15:43:23;10.50;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T15:45:58;10.50;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T15:49:06;10.70;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T15:55:34;10.60;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T15:58:30;10.50;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T16:01:23;10.40;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T16:04:11;10.50;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T16:12:38;10.50;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T16:28:18;10.40;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T16:31:57;10.40;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T16:35:48;10.40;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T16:47:51;10.40;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T16:51:42;10.40;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T16:56:57;10.20;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T17:17:19;10.40;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T17:27:56;10.20;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T17:31:38;10.30;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T17:35:00;10.10;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T17:46:56;10.10;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T17:50:30;10.20;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T18:21:54;10.20;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T18:26:03;10.30;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T18:29:45;10.10;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T18:36:39;10.10;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T18:42:58;9.80;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T18:46:23;10.00;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T18:53:47;9.90;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T19:01:10;9.80;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T19:04:56;9.90;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T19:15:03;10.00;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T19:29:37;9.80;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T19:36:09;9.80;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T19:43:38;9.80;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T19:47:05;9.70;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T19:49:34;9.70;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T19:52:10;9.90;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T19:55:13;9.70;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T19:57:51;9.70;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T20:00:26;9.70;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T20:03:06;9.70;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T20:05:38;9.80;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T20:08:12;9.70;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T20:10:47;9.90;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T20:13:21;9.80;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T20:15:52;9.70;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T20:18:28;9.60;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T20:20:58;9.60;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T20:23:27;9.60;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T20:25:56;9.70;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T20:28:28;9.60;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T20:30:58;9.70;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T20:33:32;9.60;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T20:36:01;9.70;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T20:38:37;9.70;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T20:41:19;9.70;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T20:44:08;9.70;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T20:46:57;9.70;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T20:49:42;9.90;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T20:52:31;9.90;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T20:55:09;9.70;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T20:58:08;9.70;99.90
19483;DHT22;9882;51.166;6.992;2023-12-28T21:01:03;9.60;99.90