sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56271;SDS011;42177;48.914;18.160;2022-10-19T00:04:44;39.8;;;28.4;;
56271;SDS011;42177;48.914;18.160;2022-10-19T00:09:44;32.6;;;26.8;;
56271;SDS011;42177;48.914;18.160;2022-10-19T00:14:44;32.6;;;26.8;;
56271;SDS011;42177;48.914;18.160;2022-10-19T00:19:44;30.5;;;26.5;;
56271;SDS011;42177;48.914;18.160;2022-10-19T00:24:44;30.5;;;26.5;;
56271;SDS011;42177;48.914;18.160;2022-10-19T00:29:44;36.2;;;28.1;;
56271;SDS011;42177;48.914;18.160;2022-10-19T00:34:44;36.2;;;28.1;;
56271;SDS011;42177;48.914;18.160;2022-10-19T00:39:44;33.6;;;27.5;;
56271;SDS011;42177;48.914;18.160;2022-10-19T00:45:01;33.6;;;27.5;;
56271;SDS011;42177;48.914;18.160;2022-10-19T00:49:44;33.4;;;26.8;;
56271;SDS011;42177;48.914;18.160;2022-10-19T00:54:44;33.4;;;26.8;;
56271;SDS011;42177;48.914;18.160;2022-10-19T00:59:44;36.5;;;27;;
56271;SDS011;42177;48.914;18.160;2022-10-19T01:04:45;36.5;;;27;;
56271;SDS011;42177;48.914;18.160;2022-10-19T01:09:44;35;;;27.9;;
56271;SDS011;42177;48.914;18.160;2022-10-19T01:14:47;35;;;27.9;;
56271;SDS011;42177;48.914;18.160;2022-10-19T01:20:06;31.3;;;25.5;;
56271;SDS011;42177;48.914;18.160;2022-10-19T01:24:47;31.3;;;25.5;;
56271;SDS011;42177;48.914;18.160;2022-10-19T01:29:55;34.2;;;25.4;;
56271;SDS011;42177;48.914;18.160;2022-10-19T01:34:45;34.2;;;25.4;;
56271;SDS011;42177;48.914;18.160;2022-10-19T01:39:45;28.1;;;24.1;;
56271;SDS011;42177;48.914;18.160;2022-10-19T01:44:45;28.1;;;24.1;;
56271;SDS011;42177;48.914;18.160;2022-10-19T01:49:46;38.1;;;30;;
56271;SDS011;42177;48.914;18.160;2022-10-19T01:54:45;38.1;;;30;;
56271;SDS011;42177;48.914;18.160;2022-10-19T01:59:44;34;;;28.6;;
56271;SDS011;42177;48.914;18.160;2022-10-19T02:04:44;34;;;28.6;;
56271;SDS011;42177;48.914;18.160;2022-10-19T02:09:44;33.3;;;26.5;;
56271;SDS011;42177;48.914;18.160;2022-10-19T02:14:45;33.3;;;26.5;;
56271;SDS011;42177;48.914;18.160;2022-10-19T02:19:44;30.8;;;24.9;;
56271;SDS011;42177;48.914;18.160;2022-10-19T02:24:44;30.8;;;24.9;;
56271;SDS011;42177;48.914;18.160;2022-10-19T02:29:44;30.9;;;25.3;;
56271;SDS011;42177;48.914;18.160;2022-10-19T02:34:44;30.9;;;25.3;;
56271;SDS011;42177;48.914;18.160;2022-10-19T02:39:44;34.7;;;28.1;;
56271;SDS011;42177;48.914;18.160;2022-10-19T02:44:45;34.7;;;28.1;;
56271;SDS011;42177;48.914;18.160;2022-10-19T02:49:44;34.5;;;27;;
56271;SDS011;42177;48.914;18.160;2022-10-19T02:54:44;34.5;;;27;;
56271;SDS011;42177;48.914;18.160;2022-10-19T02:59:44;32.1;;;27;;
56271;SDS011;42177;48.914;18.160;2022-10-19T03:04:44;32.1;;;27;;
56271;SDS011;42177;48.914;18.160;2022-10-19T03:09:44;30.8;;;24;;
56271;SDS011;42177;48.914;18.160;2022-10-19T03:14:44;30.8;;;24;;
56271;SDS011;42177;48.914;18.160;2022-10-19T03:19:44;26.7;;;23.5;;
56271;SDS011;42177;48.914;18.160;2022-10-19T03:24:44;26.7;;;23.5;;
56271;SDS011;42177;48.914;18.160;2022-10-19T03:29:44;34.7;;;27.4;;
56271;SDS011;42177;48.914;18.160;2022-10-19T03:34:44;34.7;;;27.4;;
56271;SDS011;42177;48.914;18.160;2022-10-19T03:39:44;35.2;;;28.6;;
56271;SDS011;42177;48.914;18.160;2022-10-19T03:44:44;35.2;;;28.6;;
56271;SDS011;42177;48.914;18.160;2022-10-19T03:49:44;33.3;;;26;;
56271;SDS011;42177;48.914;18.160;2022-10-19T03:54:44;33.3;;;26;;
56271;SDS011;42177;48.914;18.160;2022-10-19T03:59:44;28.7;;;24;;
56271;SDS011;42177;48.914;18.160;2022-10-19T04:04:44;28.7;;;24;;
56271;SDS011;42177;48.914;18.160;2022-10-19T04:09:44;30.3;;;24.7;;
56271;SDS011;42177;48.914;18.160;2022-10-19T04:14:44;30.3;;;24.7;;
56271;SDS011;42177;48.914;18.160;2022-10-19T04:19:44;30.3;;;24.9;;
56271;SDS011;42177;48.914;18.160;2022-10-19T04:24:44;30.3;;;24.9;;
56271;SDS011;42177;48.914;18.160;2022-10-19T04:29:44;31.6;;;25.6;;
56271;SDS011;42177;48.914;18.160;2022-10-19T04:34:44;31.6;;;25.6;;
56271;SDS011;42177;48.914;18.160;2022-10-19T04:39:44;30.1;;;24.9;;
56271;SDS011;42177;48.914;18.160;2022-10-19T04:44:44;30.1;;;24.9;;
56271;SDS011;42177;48.914;18.160;2022-10-19T04:49:44;25;;;22.3;;
56271;SDS011;42177;48.914;18.160;2022-10-19T04:54:44;25;;;22.3;;
56271;SDS011;42177;48.914;18.160;2022-10-19T04:59:45;29.2;;;24;;
56271;SDS011;42177;48.914;18.160;2022-10-19T05:04:46;29.2;;;24;;
56271;SDS011;42177;48.914;18.160;2022-10-19T05:09:44;34.1;;;26.6;;
56271;SDS011;42177;48.914;18.160;2022-10-19T05:14:44;34.1;;;26.6;;
56271;SDS011;42177;48.914;18.160;2022-10-19T05:19:44;34.2;;;28.6;;
56271;SDS011;42177;48.914;18.160;2022-10-19T05:24:44;34.2;;;28.6;;
56271;SDS011;42177;48.914;18.160;2022-10-19T05:29:44;32.4;;;24.3;;
56271;SDS011;42177;48.914;18.160;2022-10-19T05:34:44;32.4;;;24.3;;
56271;SDS011;42177;48.914;18.160;2022-10-19T05:39:44;28.3;;;23.1;;
56271;SDS011;42177;48.914;18.160;2022-10-19T05:44:44;28.3;;;23.1;;
56271;SDS011;42177;48.914;18.160;2022-10-19T05:49:44;27.2;;;23;;
56271;SDS011;42177;48.914;18.160;2022-10-19T05:54:44;27.2;;;23;;
56271;SDS011;42177;48.914;18.160;2022-10-19T05:59:44;32.2;;;25.2;;
56271;SDS011;42177;48.914;18.160;2022-10-19T06:04:44;32.2;;;25.2;;
56271;SDS011;42177;48.914;18.160;2022-10-19T06:09:44;25;;;22.1;;
56271;SDS011;42177;48.914;18.160;2022-10-19T06:14:44;25;;;22.1;;
56271;SDS011;42177;48.914;18.160;2022-10-19T06:19:44;25.9;;;20.4;;
56271;SDS011;42177;48.914;18.160;2022-10-19T06:24:44;25.9;;;20.4;;
56271;SDS011;42177;48.914;18.160;2022-10-19T06:29:44;25.9;;;21.5;;
56271;SDS011;42177;48.914;18.160;2022-10-19T06:34:44;25.9;;;21.5;;
56271;SDS011;42177;48.914;18.160;2022-10-19T06:39:44;25.2;;;20.3;;
56271;SDS011;42177;48.914;18.160;2022-10-19T06:44:44;25.2;;;20.3;;
56271;SDS011;42177;48.914;18.160;2022-10-19T06:49:44;21.1;;;18.8;;
56271;SDS011;42177;48.914;18.160;2022-10-19T06:54:44;21.1;;;18.8;;
56271;SDS011;42177;48.914;18.160;2022-10-19T06:59:44;20.4;;;17;;
56271;SDS011;42177;48.914;18.160;2022-10-19T07:04:44;20.4;;;17;;
56271;SDS011;42177;48.914;18.160;2022-10-19T07:09:44;18.6;;;16.6;;
56271;SDS011;42177;48.914;18.160;2022-10-19T07:14:44;18.6;;;16.6;;
56271;SDS011;42177;48.914;18.160;2022-10-19T07:19:44;20.6;;;17.8;;
56271;SDS011;42177;48.914;18.160;2022-10-19T07:24:44;20.6;;;17.8;;
56271;SDS011;42177;48.914;18.160;2022-10-19T07:29:44;22;;;18.8;;
56271;SDS011;42177;48.914;18.160;2022-10-19T07:34:44;22;;;18.8;;
56271;SDS011;42177;48.914;18.160;2022-10-19T07:39:44;14.7;;;12.7;;
56271;SDS011;42177;48.914;18.160;2022-10-19T07:44:44;14.7;;;12.7;;
56271;SDS011;42177;48.914;18.160;2022-10-19T07:49:44;16.2;;;12.8;;
56271;SDS011;42177;48.914;18.160;2022-10-19T07:54:44;16.2;;;12.8;;
56271;SDS011;42177;48.914;18.160;2022-10-19T07:59:44;9.7;;;8.5;;
56271;SDS011;42177;48.914;18.160;2022-10-19T08:04:44;9.7;;;8.5;;
56271;SDS011;42177;48.914;18.160;2022-10-19T08:09:44;9.1;;;7.9;;
56271;SDS011;42177;48.914;18.160;2022-10-19T08:14:44;9.1;;;7.9;;
56271;SDS011;42177;48.914;18.160;2022-10-19T08:19:44;12.1;;;8.5;;
56271;SDS011;42177;48.914;18.160;2022-10-19T08:24:44;12.1;;;8.5;;
56271;SDS011;42177;48.914;18.160;2022-10-19T08:29:44;11.3;;;8.8;;
56271;SDS011;42177;48.914;18.160;2022-10-19T08:34:44;11.3;;;8.8;;
56271;SDS011;42177;48.914;18.160;2022-10-19T08:39:44;10.8;;;9;;
56271;SDS011;42177;48.914;18.160;2022-10-19T08:44:48;10.8;;;9;;
56271;SDS011;42177;48.914;18.160;2022-10-19T08:49:44;9.1;;;6.8;;
56271;SDS011;42177;48.914;18.160;2022-10-19T08:54:45;9.1;;;6.8;;
56271;SDS011;42177;48.914;18.160;2022-10-19T08:59:45;7.4;;;6.4;;
56271;SDS011;42177;48.914;18.160;2022-10-19T09:04:45;7.4;;;6.4;;
56271;SDS011;42177;48.914;18.160;2022-10-19T09:09:47;7.8;;;6.6;;
56271;SDS011;42177;48.914;18.160;2022-10-19T09:14:46;7.8;;;6.6;;
56271;SDS011;42177;48.914;18.160;2022-10-19T09:19:44;6.3;;;5;;
56271;SDS011;42177;48.914;18.160;2022-10-19T09:24:46;6.3;;;5;;
56271;SDS011;42177;48.914;18.160;2022-10-19T09:29:46;6.6;;;5.4;;
56271;SDS011;42177;48.914;18.160;2022-10-19T09:34:45;6.6;;;5.4;;
56271;SDS011;42177;48.914;18.160;2022-10-19T09:39:44;7.7;;;4.8;;
56271;SDS011;42177;48.914;18.160;2022-10-19T09:44:44;7.7;;;4.8;;
56271;SDS011;42177;48.914;18.160;2022-10-19T09:49:45;6.1;;;4.8;;
56271;SDS011;42177;48.914;18.160;2022-10-19T09:54:44;6.1;;;4.8;;
56271;SDS011;42177;48.914;18.160;2022-10-19T09:59:44;6.4;;;4;;
56271;SDS011;42177;48.914;18.160;2022-10-19T10:04:45;6.4;;;4;;
56271;SDS011;42177;48.914;18.160;2022-10-19T10:09:44;5.2;;;3.8;;
56271;SDS011;42177;48.914;18.160;2022-10-19T10:14:44;5.2;;;3.8;;
56271;SDS011;42177;48.914;18.160;2022-10-19T10:19:48;4.1;;;3.7;;
56271;SDS011;42177;48.914;18.160;2022-10-19T10:24:50;4.1;;;3.7;;
56271;SDS011;42177;48.914;18.160;2022-10-19T10:29:51;6;;;3.9;;
56271;SDS011;42177;48.914;18.160;2022-10-19T10:34:44;6;;;3.9;;
56271;SDS011;42177;48.914;18.160;2022-10-19T10:39:44;5.8;;;3.6;;
56271;SDS011;42177;48.914;18.160;2022-10-19T10:44:44;5.8;;;3.6;;
56271;SDS011;42177;48.914;18.160;2022-10-19T10:49:51;6.3;;;4.4;;
56271;SDS011;42177;48.914;18.160;2022-10-19T10:54:56;6.3;;;4.4;;
56271;SDS011;42177;48.914;18.160;2022-10-19T10:59:49;5.8;;;4.2;;
56271;SDS011;42177;48.914;18.160;2022-10-19T11:04:45;5.8;;;4.2;;
56271;SDS011;42177;48.914;18.160;2022-10-19T11:09:45;7.6;;;4;;
56271;SDS011;42177;48.914;18.160;2022-10-19T11:14:45;7.6;;;4;;
56271;SDS011;42177;48.914;18.160;2022-10-19T11:19:44;6.2;;;4.3;;
56271;SDS011;42177;48.914;18.160;2022-10-19T11:24:48;6.2;;;4.3;;
56271;SDS011;42177;48.914;18.160;2022-10-19T11:29:48;6.3;;;4.2;;
56271;SDS011;42177;48.914;18.160;2022-10-19T11:34:48;6.3;;;4.2;;
56271;SDS011;42177;48.914;18.160;2022-10-19T11:39:47;7.5;;;4.4;;
56271;SDS011;42177;48.914;18.160;2022-10-19T11:44:47;7.5;;;4.4;;
56271;SDS011;42177;48.914;18.160;2022-10-19T11:49:46;6.6;;;3.8;;
56271;SDS011;42177;48.914;18.160;2022-10-19T11:54:48;6.6;;;3.8;;
56271;SDS011;42177;48.914;18.160;2022-10-19T11:59:48;3.7;;;2.9;;
56271;SDS011;42177;48.914;18.160;2022-10-19T12:04:45;3.7;;;2.9;;
56271;SDS011;42177;48.914;18.160;2022-10-19T12:09:46;6;;;3.7;;
56271;SDS011;42177;48.914;18.160;2022-10-19T12:14:45;6;;;3.7;;
56271;SDS011;42177;48.914;18.160;2022-10-19T12:19:45;7.6;;;3.7;;
56271;SDS011;42177;48.914;18.160;2022-10-19T12:24:44;7.6;;;3.7;;
56271;SDS011;42177;48.914;18.160;2022-10-19T12:29:45;5.2;;;3.9;;
56271;SDS011;42177;48.914;18.160;2022-10-19T12:34:46;5.2;;;3.9;;
56271;SDS011;42177;48.914;18.160;2022-10-19T12:39:45;7.8;;;4.4;;
56271;SDS011;42177;48.914;18.160;2022-10-19T12:44:54;7.8;;;4.4;;
56271;SDS011;42177;48.914;18.160;2022-10-19T12:49:45;8.5;;;4.3;;
56271;SDS011;42177;48.914;18.160;2022-10-19T12:54:44;8.5;;;4.3;;
56271;SDS011;42177;48.914;18.160;2022-10-19T12:59:44;7.1;;;4.6;;
56271;SDS011;42177;48.914;18.160;2022-10-19T13:04:50;7.1;;;4.6;;
56271;SDS011;42177;48.914;18.160;2022-10-19T13:09:45;6.7;;;4.4;;
56271;SDS011;42177;48.914;18.160;2022-10-19T13:14:46;6.7;;;4.4;;
56271;SDS011;42177;48.914;18.160;2022-10-19T13:19:44;8.3;;;4.4;;
56271;SDS011;42177;48.914;18.160;2022-10-19T13:24:46;8.3;;;4.4;;
56271;SDS011;42177;48.914;18.160;2022-10-19T13:29:44;10;;;4.6;;
56271;SDS011;42177;48.914;18.160;2022-10-19T13:34:44;10;;;4.6;;
56271;SDS011;42177;48.914;18.160;2022-10-19T13:39:44;11;;;6;;
56271;SDS011;42177;48.914;18.160;2022-10-19T13:44:44;11;;;6;;
56271;SDS011;42177;48.914;18.160;2022-10-19T13:49:49;10.8;;;5.5;;
56271;SDS011;42177;48.914;18.160;2022-10-19T13:54:50;10.8;;;5.5;;
56271;SDS011;42177;48.914;18.160;2022-10-19T13:59:50;6.6;;;3.4;;
56271;SDS011;42177;48.914;18.160;2022-10-19T14:04:46;6.6;;;3.4;;
56271;SDS011;42177;48.914;18.160;2022-10-19T14:09:50;7.2;;;2.8;;
56271;SDS011;42177;48.914;18.160;2022-10-19T14:14:44;7.2;;;2.8;;
56271;SDS011;42177;48.914;18.160;2022-10-19T14:19:45;6.7;;;3.2;;
56271;SDS011;42177;48.914;18.160;2022-10-19T14:24:44;6.7;;;3.2;;
56271;SDS011;42177;48.914;18.160;2022-10-19T14:29:45;7.1;;;2.7;;
56271;SDS011;42177;48.914;18.160;2022-10-19T14:34:45;7.1;;;2.7;;
56271;SDS011;42177;48.914;18.160;2022-10-19T14:39:56;4.8;;;2.1;;
56271;SDS011;42177;48.914;18.160;2022-10-19T14:44:44;4.8;;;2.1;;
56271;SDS011;42177;48.914;18.160;2022-10-19T14:49:44;3.5;;;1.7;;
56271;SDS011;42177;48.914;18.160;2022-10-19T14:54:45;3.5;;;1.7;;
56271;SDS011;42177;48.914;18.160;2022-10-19T14:59:45;4.1;;;1.8;;
56271;SDS011;42177;48.914;18.160;2022-10-19T15:04:44;4.1;;;1.8;;
56271;SDS011;42177;48.914;18.160;2022-10-19T15:09:48;4.6;;;2.2;;
56271;SDS011;42177;48.914;18.160;2022-10-19T15:14:45;4.6;;;2.2;;
56271;SDS011;42177;48.914;18.160;2022-10-19T15:19:44;4.1;;;2;;
56271;SDS011;42177;48.914;18.160;2022-10-19T15:25:01;4.1;;;2;;
56271;SDS011;42177;48.914;18.160;2022-10-19T15:29:52;5.8;;;2;;
56271;SDS011;42177;48.914;18.160;2022-10-19T15:34:44;5.8;;;2;;
56271;SDS011;42177;48.914;18.160;2022-10-19T15:39:44;5.4;;;2;;
56271;SDS011;42177;48.914;18.160;2022-10-19T15:44:44;5.4;;;2;;
56271;SDS011;42177;48.914;18.160;2022-10-19T15:49:52;4.6;;;2.4;;
56271;SDS011;42177;48.914;18.160;2022-10-19T15:54:45;4.6;;;2.4;;
56271;SDS011;42177;48.914;18.160;2022-10-19T15:59:44;5.1;;;2.4;;
56271;SDS011;42177;48.914;18.160;2022-10-19T16:04:44;5.1;;;2.4;;
56271;SDS011;42177;48.914;18.160;2022-10-19T16:09:44;5.3;;;2.8;;
56271;SDS011;42177;48.914;18.160;2022-10-19T16:14:44;5.3;;;2.8;;
56271;SDS011;42177;48.914;18.160;2022-10-19T16:19:44;4;;;2.2;;
56271;SDS011;42177;48.914;18.160;2022-10-19T16:24:44;4;;;2.2;;
56271;SDS011;42177;48.914;18.160;2022-10-19T16:29:44;3.8;;;2.1;;
56271;SDS011;42177;48.914;18.160;2022-10-19T16:34:44;3.8;;;2.1;;
56271;SDS011;42177;48.914;18.160;2022-10-19T16:39:44;5.5;;;2.2;;
56271;SDS011;42177;48.914;18.160;2022-10-19T16:44:44;5.5;;;2.2;;
56271;SDS011;42177;48.914;18.160;2022-10-19T16:49:44;5.4;;;2.5;;
56271;SDS011;42177;48.914;18.160;2022-10-19T16:54:44;5.4;;;2.5;;
56271;SDS011;42177;48.914;18.160;2022-10-19T16:59:44;5.8;;;2.4;;
56271;SDS011;42177;48.914;18.160;2022-10-19T17:04:44;5.8;;;2.4;;
56271;SDS011;42177;48.914;18.160;2022-10-19T17:09:44;4.5;;;2;;
56271;SDS011;42177;48.914;18.160;2022-10-19T17:14:44;4.5;;;2;;
56271;SDS011;42177;48.914;18.160;2022-10-19T17:19:44;5.3;;;2.5;;
56271;SDS011;42177;48.914;18.160;2022-10-19T17:24:44;5.3;;;2.5;;
56271;SDS011;42177;48.914;18.160;2022-10-19T17:29:44;4.5;;;2.6;;
56271;SDS011;42177;48.914;18.160;2022-10-19T17:34:44;4.5;;;2.6;;
56271;SDS011;42177;48.914;18.160;2022-10-19T17:39:44;3.8;;;1.9;;
56271;SDS011;42177;48.914;18.160;2022-10-19T17:44:44;3.8;;;1.9;;
56271;SDS011;42177;48.914;18.160;2022-10-19T17:49:44;5.9;;;2;;
56271;SDS011;42177;48.914;18.160;2022-10-19T17:54:44;5.9;;;2;;
56271;SDS011;42177;48.914;18.160;2022-10-19T17:59:44;4.8;;;2.3;;
56271;SDS011;42177;48.914;18.160;2022-10-19T18:04:44;4.8;;;2.3;;
56271;SDS011;42177;48.914;18.160;2022-10-19T18:09:44;6;;;2.5;;
56271;SDS011;42177;48.914;18.160;2022-10-19T18:14:44;6;;;2.5;;
56271;SDS011;42177;48.914;18.160;2022-10-19T18:19:44;5.6;;;2.4;;
56271;SDS011;42177;48.914;18.160;2022-10-19T18:24:44;5.6;;;2.4;;
56271;SDS011;42177;48.914;18.160;2022-10-19T18:29:44;5.6;;;2.7;;
56271;SDS011;42177;48.914;18.160;2022-10-19T18:34:44;5.6;;;2.7;;
56271;SDS011;42177;48.914;18.160;2022-10-19T18:39:44;5.2;;;3.3;;
56271;SDS011;42177;48.914;18.160;2022-10-19T18:44:44;5.2;;;3.3;;
56271;SDS011;42177;48.914;18.160;2022-10-19T18:49:44;6.8;;;3.3;;
56271;SDS011;42177;48.914;18.160;2022-10-19T18:54:44;6.8;;;3.3;;
56271;SDS011;42177;48.914;18.160;2022-10-19T18:59:44;7.1;;;4.3;;
56271;SDS011;42177;48.914;18.160;2022-10-19T19:04:44;7.1;;;4.3;;
56271;SDS011;42177;48.914;18.160;2022-10-19T19:09:44;8.8;;;4.8;;
56271;SDS011;42177;48.914;18.160;2022-10-19T19:14:44;8.8;;;4.8;;
56271;SDS011;42177;48.914;18.160;2022-10-19T19:19:44;10.8;;;6.4;;
56271;SDS011;42177;48.914;18.160;2022-10-19T19:24:44;10.8;;;6.4;;
56271;SDS011;42177;48.914;18.160;2022-10-19T19:29:44;12.9;;;6.4;;
56271;SDS011;42177;48.914;18.160;2022-10-19T19:34:44;12.9;;;6.4;;
56271;SDS011;42177;48.914;18.160;2022-10-19T19:39:44;12.9;;;7.8;;
56271;SDS011;42177;48.914;18.160;2022-10-19T19:44:44;12.9;;;7.8;;
56271;SDS011;42177;48.914;18.160;2022-10-19T19:49:44;11.7;;;6.2;;
56271;SDS011;42177;48.914;18.160;2022-10-19T19:54:44;11.7;;;6.2;;
56271;SDS011;42177;48.914;18.160;2022-10-19T19:59:44;9.4;;;5.5;;
56271;SDS011;42177;48.914;18.160;2022-10-19T20:04:44;9.4;;;5.5;;
56271;SDS011;42177;48.914;18.160;2022-10-19T20:09:44;12.6;;;5.9;;
56271;SDS011;42177;48.914;18.160;2022-10-19T20:14:44;12.6;;;5.9;;
56271;SDS011;42177;48.914;18.160;2022-10-19T20:19:44;12.9;;;6.5;;
56271;SDS011;42177;48.914;18.160;2022-10-19T20:24:44;12.9;;;6.5;;
56271;SDS011;42177;48.914;18.160;2022-10-19T20:29:44;14.8;;;7.4;;
56271;SDS011;42177;48.914;18.160;2022-10-19T20:34:44;14.8;;;7.4;;
56271;SDS011;42177;48.914;18.160;2022-10-19T20:39:44;13.1;;;6.5;;
56271;SDS011;42177;48.914;18.160;2022-10-19T20:44:44;13.1;;;6.5;;
56271;SDS011;42177;48.914;18.160;2022-10-19T20:49:44;12.1;;;7.6;;
56271;SDS011;42177;48.914;18.160;2022-10-19T20:54:44;12.1;;;7.6;;
56271;SDS011;42177;48.914;18.160;2022-10-19T20:59:44;11.9;;;8.1;;
56271;SDS011;42177;48.914;18.160;2022-10-19T21:04:44;11.9;;;8.1;;
56271;SDS011;42177;48.914;18.160;2022-10-19T21:09:44;12.7;;;8.2;;
56271;SDS011;42177;48.914;18.160;2022-10-19T21:14:44;12.7;;;8.2;;
56271;SDS011;42177;48.914;18.160;2022-10-19T21:19:44;9.5;;;6.7;;
56271;SDS011;42177;48.914;18.160;2022-10-19T21:24:44;9.5;;;6.7;;
56271;SDS011;42177;48.914;18.160;2022-10-19T21:29:44;9.1;;;5.8;;
56271;SDS011;42177;48.914;18.160;2022-10-19T21:34:44;9.1;;;5.8;;
56271;SDS011;42177;48.914;18.160;2022-10-19T21:39:44;10;;;6;;
56271;SDS011;42177;48.914;18.160;2022-10-19T21:44:44;10;;;6;;
56271;SDS011;42177;48.914;18.160;2022-10-19T21:49:44;9.6;;;5.3;;
56271;SDS011;42177;48.914;18.160;2022-10-19T21:54:44;9.6;;;5.3;;
56271;SDS011;42177;48.914;18.160;2022-10-19T21:59:44;9.9;;;5.2;;
56271;SDS011;42177;48.914;18.160;2022-10-19T22:04:44;9.9;;;5.2;;
56271;SDS011;42177;48.914;18.160;2022-10-19T22:09:44;8.5;;;5;;
56271;SDS011;42177;48.914;18.160;2022-10-19T22:14:44;8.5;;;5;;
56271;SDS011;42177;48.914;18.160;2022-10-19T22:19:44;19.5;;;5.4;;
56271;SDS011;42177;48.914;18.160;2022-10-19T22:24:44;19.5;;;5.4;;
56271;SDS011;42177;48.914;18.160;2022-10-19T22:29:44;11.9;;;4.9;;
56271;SDS011;42177;48.914;18.160;2022-10-19T22:34:44;11.9;;;4.9;;
56271;SDS011;42177;48.914;18.160;2022-10-19T22:39:44;9.3;;;5.2;;
56271;SDS011;42177;48.914;18.160;2022-10-19T22:44:44;9.3;;;5.2;;
56271;SDS011;42177;48.914;18.160;2022-10-19T22:49:44;9.1;;;5.5;;
56271;SDS011;42177;48.914;18.160;2022-10-19T22:54:44;9.1;;;5.5;;
56271;SDS011;42177;48.914;18.160;2022-10-19T22:59:44;11;;;6.2;;
56271;SDS011;42177;48.914;18.160;2022-10-19T23:04:44;11;;;6.2;;
56271;SDS011;42177;48.914;18.160;2022-10-19T23:09:44;8.3;;;5.4;;
56271;SDS011;42177;48.914;18.160;2022-10-19T23:14:44;8.3;;;5.4;;
56271;SDS011;42177;48.914;18.160;2022-10-19T23:19:44;8.1;;;5.2;;
56271;SDS011;42177;48.914;18.160;2022-10-19T23:24:44;8.1;;;5.2;;
56271;SDS011;42177;48.914;18.160;2022-10-19T23:29:44;10.2;;;7.2;;
56271;SDS011;42177;48.914;18.160;2022-10-19T23:34:44;10.2;;;7.2;;
56271;SDS011;42177;48.914;18.160;2022-10-19T23:39:44;13.1;;;7.6;;
56271;SDS011;42177;48.914;18.160;2022-10-19T23:44:44;13.1;;;7.6;;
56271;SDS011;42177;48.914;18.160;2022-10-19T23:49:44;11.6;;;8;;
56271;SDS011;42177;48.914;18.160;2022-10-19T23:54:44;11.6;;;8;;
56271;SDS011;42177;48.914;18.160;2022-10-19T23:59:44;13;;;8.9;;
