sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17987;SDS011;9119;50.932;5.342;2023-07-20T00:00:45;10.27;;;4.60;;
17987;SDS011;9119;50.932;5.342;2023-07-20T00:03:12;10.40;;;4.73;;
17987;SDS011;9119;50.932;5.342;2023-07-20T00:05:43;10.70;;;5.57;;
17987;SDS011;9119;50.932;5.342;2023-07-20T00:08:13;11.13;;;4.63;;
17987;SDS011;9119;50.932;5.342;2023-07-20T00:10:40;9.80;;;4.63;;
17987;SDS011;9119;50.932;5.342;2023-07-20T00:13:06;9.80;;;4.27;;
17987;SDS011;9119;50.932;5.342;2023-07-20T00:15:32;20.13;;;4.40;;
17987;SDS011;9119;50.932;5.342;2023-07-20T00:17:57;12.53;;;4.60;;
17987;SDS011;9119;50.932;5.342;2023-07-20T00:20:23;13.60;;;4.87;;
17987;SDS011;9119;50.932;5.342;2023-07-20T00:22:50;11.47;;;4.87;;
17987;SDS011;9119;50.932;5.342;2023-07-20T00:25:19;8.47;;;4.80;;
17987;SDS011;9119;50.932;5.342;2023-07-20T00:27:45;11.87;;;4.27;;
17987;SDS011;9119;50.932;5.342;2023-07-20T00:30:11;10.57;;;4.33;;
17987;SDS011;9119;50.932;5.342;2023-07-20T00:32:37;10.10;;;4.70;;
17987;SDS011;9119;50.932;5.342;2023-07-20T00:35:04;7.27;;;4.33;;
17987;SDS011;9119;50.932;5.342;2023-07-20T00:37:29;8.83;;;4.70;;
17987;SDS011;9119;50.932;5.342;2023-07-20T00:39:55;11.70;;;4.37;;
17987;SDS011;9119;50.932;5.342;2023-07-20T00:42:21;13.67;;;4.87;;
17987;SDS011;9119;50.932;5.342;2023-07-20T00:44:47;12.00;;;4.30;;
17987;SDS011;9119;50.932;5.342;2023-07-20T00:47:12;11.10;;;4.23;;
17987;SDS011;9119;50.932;5.342;2023-07-20T00:49:38;11.00;;;4.90;;
17987;SDS011;9119;50.932;5.342;2023-07-20T00:52:05;10.83;;;5.00;;
17987;SDS011;9119;50.932;5.342;2023-07-20T00:54:32;6.57;;;4.03;;
17987;SDS011;9119;50.932;5.342;2023-07-20T00:56:59;9.60;;;4.70;;
17987;SDS011;9119;50.932;5.342;2023-07-20T00:59:26;11.00;;;4.30;;
17987;SDS011;9119;50.932;5.342;2023-07-20T01:01:52;6.23;;;3.93;;
17987;SDS011;9119;50.932;5.342;2023-07-20T01:04:18;16.83;;;4.57;;
17987;SDS011;9119;50.932;5.342;2023-07-20T01:06:57;14.80;;;4.80;;
17987;SDS011;9119;50.932;5.342;2023-07-20T01:10:14;9.63;;;3.90;;
17987;SDS011;9119;50.932;5.342;2023-07-20T01:12:27;7.67;;;4.17;;
17987;SDS011;9119;50.932;5.342;2023-07-20T01:15:06;10.97;;;4.57;;
17987;SDS011;9119;50.932;5.342;2023-07-20T01:17:33;8.47;;;3.77;;
17987;SDS011;9119;50.932;5.342;2023-07-20T01:19:59;8.93;;;3.67;;
17987;SDS011;9119;50.932;5.342;2023-07-20T01:30:55;9.77;;;3.50;;
17987;SDS011;9119;50.932;5.342;2023-07-20T01:33:21;7.77;;;3.70;;
17987;SDS011;9119;50.932;5.342;2023-07-20T01:35:52;14.07;;;4.10;;
17987;SDS011;9119;50.932;5.342;2023-07-20T01:38:20;12.40;;;4.20;;
17987;SDS011;9119;50.932;5.342;2023-07-20T01:40:48;19.47;;;4.50;;
17987;SDS011;9119;50.932;5.342;2023-07-20T01:43:15;10.17;;;3.87;;
17987;SDS011;9119;50.932;5.342;2023-07-20T01:45:41;10.13;;;4.00;;
17987;SDS011;9119;50.932;5.342;2023-07-20T01:48:07;6.90;;;3.30;;
17987;SDS011;9119;50.932;5.342;2023-07-20T01:50:32;7.93;;;4.03;;
17987;SDS011;9119;50.932;5.342;2023-07-20T01:52:59;13.20;;;3.90;;
17987;SDS011;9119;50.932;5.342;2023-07-20T01:55:25;10.10;;;3.60;;
17987;SDS011;9119;50.932;5.342;2023-07-20T01:57:51;13.07;;;3.60;;
17987;SDS011;9119;50.932;5.342;2023-07-20T02:00:17;9.30;;;4.00;;
17987;SDS011;9119;50.932;5.342;2023-07-20T02:02:46;12.43;;;4.90;;
17987;SDS011;9119;50.932;5.342;2023-07-20T02:05:11;7.27;;;4.20;;
17987;SDS011;9119;50.932;5.342;2023-07-20T02:07:37;7.40;;;3.93;;
17987;SDS011;9119;50.932;5.342;2023-07-20T02:10:03;8.30;;;4.10;;
17987;SDS011;9119;50.932;5.342;2023-07-20T02:12:29;11.73;;;4.13;;
17987;SDS011;9119;50.932;5.342;2023-07-20T02:14:54;10.93;;;3.80;;
17987;SDS011;9119;50.932;5.342;2023-07-20T02:17:20;8.97;;;4.17;;
17987;SDS011;9119;50.932;5.342;2023-07-20T02:19:46;13.53;;;4.27;;
17987;SDS011;9119;50.932;5.342;2023-07-20T02:22:14;10.47;;;4.30;;
17987;SDS011;9119;50.932;5.342;2023-07-20T02:24:41;10.70;;;4.33;;
17987;SDS011;9119;50.932;5.342;2023-07-20T02:27:07;8.43;;;4.00;;
17987;SDS011;9119;50.932;5.342;2023-07-20T02:29:33;11.77;;;4.33;;
17987;SDS011;9119;50.932;5.342;2023-07-20T02:31:59;9.00;;;4.07;;
17987;SDS011;9119;50.932;5.342;2023-07-20T02:34:24;14.93;;;4.60;;
17987;SDS011;9119;50.932;5.342;2023-07-20T02:36:50;14.13;;;4.23;;
17987;SDS011;9119;50.932;5.342;2023-07-20T02:39:16;12.07;;;4.17;;
17987;SDS011;9119;50.932;5.342;2023-07-20T02:41:41;9.80;;;3.77;;
17987;SDS011;9119;50.932;5.342;2023-07-20T02:44:07;11.30;;;4.50;;
17987;SDS011;9119;50.932;5.342;2023-07-20T02:46:33;9.77;;;4.43;;
17987;SDS011;9119;50.932;5.342;2023-07-20T02:49:00;16.07;;;5.40;;
17987;SDS011;9119;50.932;5.342;2023-07-20T02:51:26;11.27;;;4.77;;
17987;SDS011;9119;50.932;5.342;2023-07-20T02:53:51;17.17;;;4.33;;
17987;SDS011;9119;50.932;5.342;2023-07-20T02:56:17;13.90;;;4.70;;
17987;SDS011;9119;50.932;5.342;2023-07-20T02:58:43;11.83;;;4.10;;
17987;SDS011;9119;50.932;5.342;2023-07-20T03:01:10;12.03;;;4.37;;
17987;SDS011;9119;50.932;5.342;2023-07-20T03:03:37;14.93;;;5.07;;
17987;SDS011;9119;50.932;5.342;2023-07-20T03:06:03;13.27;;;4.90;;
17987;SDS011;9119;50.932;5.342;2023-07-20T03:08:29;11.43;;;4.87;;
17987;SDS011;9119;50.932;5.342;2023-07-20T03:10:55;10.50;;;4.77;;
17987;SDS011;9119;50.932;5.342;2023-07-20T03:13:21;14.03;;;5.03;;
17987;SDS011;9119;50.932;5.342;2023-07-20T03:15:46;12.53;;;5.00;;
17987;SDS011;9119;50.932;5.342;2023-07-20T03:18:12;12.70;;;4.80;;
17987;SDS011;9119;50.932;5.342;2023-07-20T03:20:38;16.97;;;5.00;;
17987;SDS011;9119;50.932;5.342;2023-07-20T03:23:03;14.03;;;4.50;;
17987;SDS011;9119;50.932;5.342;2023-07-20T03:25:29;11.73;;;4.93;;
17987;SDS011;9119;50.932;5.342;2023-07-20T03:27:55;17.40;;;5.30;;
17987;SDS011;9119;50.932;5.342;2023-07-20T03:30:20;17.17;;;5.70;;
17987;SDS011;9119;50.932;5.342;2023-07-20T03:32:46;14.67;;;5.40;;
17987;SDS011;9119;50.932;5.342;2023-07-20T03:35:12;17.67;;;5.47;;
17987;SDS011;9119;50.932;5.342;2023-07-20T03:37:37;13.10;;;5.20;;
17987;SDS011;9119;50.932;5.342;2023-07-20T03:40:03;17.73;;;5.10;;
17987;SDS011;9119;50.932;5.342;2023-07-20T03:42:30;12.83;;;5.50;;
17987;SDS011;9119;50.932;5.342;2023-07-20T03:44:55;20.87;;;6.30;;
17987;SDS011;9119;50.932;5.342;2023-07-20T03:47:21;13.17;;;5.23;;
17987;SDS011;9119;50.932;5.342;2023-07-20T03:49:47;14.67;;;5.27;;
17987;SDS011;9119;50.932;5.342;2023-07-20T03:52:12;12.77;;;5.37;;
17987;SDS011;9119;50.932;5.342;2023-07-20T03:54:38;23.20;;;5.43;;
17987;SDS011;9119;50.932;5.342;2023-07-20T03:57:04;21.47;;;5.40;;
17987;SDS011;9119;50.932;5.342;2023-07-20T03:59:30;21.13;;;5.60;;
17987;SDS011;9119;50.932;5.342;2023-07-20T04:01:55;18.93;;;5.57;;
17987;SDS011;9119;50.932;5.342;2023-07-20T04:04:21;11.83;;;5.47;;
17987;SDS011;9119;50.932;5.342;2023-07-20T04:06:47;20.77;;;6.50;;
17987;SDS011;9119;50.932;5.342;2023-07-20T04:09:12;12.40;;;6.10;;
17987;SDS011;9119;50.932;5.342;2023-07-20T04:11:38;13.23;;;6.47;;
17987;SDS011;9119;50.932;5.342;2023-07-20T04:14:04;16.67;;;6.03;;
17987;SDS011;9119;50.932;5.342;2023-07-20T04:16:30;20.20;;;6.77;;
17987;SDS011;9119;50.932;5.342;2023-07-20T04:18:56;23.43;;;6.87;;
17987;SDS011;9119;50.932;5.342;2023-07-20T04:21:22;22.57;;;7.43;;
17987;SDS011;9119;50.932;5.342;2023-07-20T04:23:48;24.23;;;7.20;;
17987;SDS011;9119;50.932;5.342;2023-07-20T04:26:13;16.70;;;6.57;;
17987;SDS011;9119;50.932;5.342;2023-07-20T04:28:40;22.03;;;6.63;;
17987;SDS011;9119;50.932;5.342;2023-07-20T04:31:14;19.97;;;6.47;;
17987;SDS011;9119;50.932;5.342;2023-07-20T04:33:40;13.90;;;6.70;;
17987;SDS011;9119;50.932;5.342;2023-07-20T04:36:07;23.17;;;7.00;;
17987;SDS011;9119;50.932;5.342;2023-07-20T04:38:33;16.33;;;7.00;;
17987;SDS011;9119;50.932;5.342;2023-07-20T04:40:59;14.80;;;7.10;;
17987;SDS011;9119;50.932;5.342;2023-07-20T04:43:25;20.30;;;7.67;;
17987;SDS011;9119;50.932;5.342;2023-07-20T04:45:51;15.53;;;7.07;;
17987;SDS011;9119;50.932;5.342;2023-07-20T04:48:17;18.57;;;7.83;;
17987;SDS011;9119;50.932;5.342;2023-07-20T04:50:43;13.87;;;7.20;;
17987;SDS011;9119;50.932;5.342;2023-07-20T04:53:10;28.97;;;8.60;;
17987;SDS011;9119;50.932;5.342;2023-07-20T04:55:37;16.67;;;8.90;;
17987;SDS011;9119;50.932;5.342;2023-07-20T04:58:03;23.60;;;10.03;;
17987;SDS011;9119;50.932;5.342;2023-07-20T05:00:29;23.03;;;9.60;;
17987;SDS011;9119;50.932;5.342;2023-07-20T05:02:55;19.77;;;9.07;;
17987;SDS011;9119;50.932;5.342;2023-07-20T05:05:21;19.37;;;10.03;;
17987;SDS011;9119;50.932;5.342;2023-07-20T05:07:47;21.00;;;9.07;;
17987;SDS011;9119;50.932;5.342;2023-07-20T05:10:13;20.93;;;9.60;;
17987;SDS011;9119;50.932;5.342;2023-07-20T05:12:38;19.93;;;9.80;;
17987;SDS011;9119;50.932;5.342;2023-07-20T05:15:04;15.40;;;8.87;;
17987;SDS011;9119;50.932;5.342;2023-07-20T05:17:30;23.70;;;9.13;;
17987;SDS011;9119;50.932;5.342;2023-07-20T05:19:56;21.43;;;9.63;;
17987;SDS011;9119;50.932;5.342;2023-07-20T05:22:22;18.80;;;9.23;;
17987;SDS011;9119;50.932;5.342;2023-07-20T05:24:49;22.83;;;9.33;;
17987;SDS011;9119;50.932;5.342;2023-07-20T05:27:15;28.03;;;8.97;;
17987;SDS011;9119;50.932;5.342;2023-07-20T05:29:44;22.03;;;8.63;;
17987;SDS011;9119;50.932;5.342;2023-07-20T05:32:10;26.33;;;8.83;;
17987;SDS011;9119;50.932;5.342;2023-07-20T05:34:36;23.47;;;11.67;;
17987;SDS011;9119;50.932;5.342;2023-07-20T05:37:02;27.77;;;12.70;;
17987;SDS011;9119;50.932;5.342;2023-07-20T05:39:27;34.57;;;13.00;;
17987;SDS011;9119;50.932;5.342;2023-07-20T05:41:53;28.77;;;14.43;;
17987;SDS011;9119;50.932;5.342;2023-07-20T05:44:19;29.87;;;14.47;;
17987;SDS011;9119;50.932;5.342;2023-07-20T05:46:44;32.57;;;15.27;;
17987;SDS011;9119;50.932;5.342;2023-07-20T05:49:10;32.73;;;16.70;;
17987;SDS011;9119;50.932;5.342;2023-07-20T05:51:35;36.20;;;17.47;;
17987;SDS011;9119;50.932;5.342;2023-07-20T05:54:01;27.53;;;15.57;;
17987;SDS011;9119;50.932;5.342;2023-07-20T05:56:27;32.97;;;17.03;;
17987;SDS011;9119;50.932;5.342;2023-07-20T05:58:53;32.07;;;16.20;;
17987;SDS011;9119;50.932;5.342;2023-07-20T06:01:18;32.37;;;17.03;;
17987;SDS011;9119;50.932;5.342;2023-07-20T06:03:44;32.27;;;16.37;;
17987;SDS011;9119;50.932;5.342;2023-07-20T06:06:10;31.93;;;16.27;;
17987;SDS011;9119;50.932;5.342;2023-07-20T06:08:37;31.17;;;16.20;;
17987;SDS011;9119;50.932;5.342;2023-07-20T06:11:03;30.47;;;15.93;;
17987;SDS011;9119;50.932;5.342;2023-07-20T06:13:28;32.93;;;15.73;;
17987;SDS011;9119;50.932;5.342;2023-07-20T06:15:54;34.67;;;15.70;;
17987;SDS011;9119;50.932;5.342;2023-07-20T06:18:21;31.10;;;16.20;;
17987;SDS011;9119;50.932;5.342;2023-07-20T06:20:48;59.43;;;18.50;;
17987;SDS011;9119;50.932;5.342;2023-07-20T06:23:18;30.93;;;15.00;;
17987;SDS011;9119;50.932;5.342;2023-07-20T06:25:44;28.70;;;15.20;;
17987;SDS011;9119;50.932;5.342;2023-07-20T06:28:10;37.13;;;15.33;;
17987;SDS011;9119;50.932;5.342;2023-07-20T06:30:36;29.77;;;15.77;;
17987;SDS011;9119;50.932;5.342;2023-07-20T06:33:02;32.10;;;15.33;;
17987;SDS011;9119;50.932;5.342;2023-07-20T06:35:27;29.70;;;15.90;;
17987;SDS011;9119;50.932;5.342;2023-07-20T06:37:53;28.47;;;14.73;;
17987;SDS011;9119;50.932;5.342;2023-07-20T06:40:19;25.60;;;14.80;;
17987;SDS011;9119;50.932;5.342;2023-07-20T06:42:44;28.60;;;15.17;;
17987;SDS011;9119;50.932;5.342;2023-07-20T06:45:10;23.23;;;13.93;;
17987;SDS011;9119;50.932;5.342;2023-07-20T06:47:39;29.33;;;14.17;;
17987;SDS011;9119;50.932;5.342;2023-07-20T06:50:08;22.00;;;13.40;;
17987;SDS011;9119;50.932;5.342;2023-07-20T06:52:34;25.17;;;14.50;;
17987;SDS011;9119;50.932;5.342;2023-07-20T06:55:00;26.87;;;13.70;;
17987;SDS011;9119;50.932;5.342;2023-07-20T06:57:26;24.23;;;13.20;;
17987;SDS011;9119;50.932;5.342;2023-07-20T06:59:51;29.63;;;15.80;;
17987;SDS011;9119;50.932;5.342;2023-07-20T07:02:18;23.87;;;12.70;;
17987;SDS011;9119;50.932;5.342;2023-07-20T07:04:44;24.47;;;12.63;;
17987;SDS011;9119;50.932;5.342;2023-07-20T07:07:12;20.63;;;13.13;;
17987;SDS011;9119;50.932;5.342;2023-07-20T07:09:39;26.73;;;13.23;;
17987;SDS011;9119;50.932;5.342;2023-07-20T07:12:04;21.60;;;13.97;;
17987;SDS011;9119;50.932;5.342;2023-07-20T07:14:30;24.33;;;14.40;;
17987;SDS011;9119;50.932;5.342;2023-07-20T07:16:56;24.43;;;14.03;;
17987;SDS011;9119;50.932;5.342;2023-07-20T07:19:22;24.50;;;13.83;;
17987;SDS011;9119;50.932;5.342;2023-07-20T07:21:47;23.53;;;13.10;;
17987;SDS011;9119;50.932;5.342;2023-07-20T07:24:13;21.70;;;13.53;;
17987;SDS011;9119;50.932;5.342;2023-07-20T07:26:39;21.47;;;13.03;;
17987;SDS011;9119;50.932;5.342;2023-07-20T07:29:05;21.03;;;13.23;;
17987;SDS011;9119;50.932;5.342;2023-07-20T07:31:33;20.47;;;11.80;;
17987;SDS011;9119;50.932;5.342;2023-07-20T07:34:00;21.27;;;12.87;;
17987;SDS011;9119;50.932;5.342;2023-07-20T07:36:25;19.00;;;11.83;;
17987;SDS011;9119;50.932;5.342;2023-07-20T07:38:51;21.57;;;13.03;;
17987;SDS011;9119;50.932;5.342;2023-07-20T07:41:17;18.23;;;11.77;;
17987;SDS011;9119;50.932;5.342;2023-07-20T07:43:42;21.73;;;12.43;;
17987;SDS011;9119;50.932;5.342;2023-07-20T07:46:08;21.07;;;12.03;;
17987;SDS011;9119;50.932;5.342;2023-07-20T07:48:33;18.50;;;11.77;;
17987;SDS011;9119;50.932;5.342;2023-07-20T07:50:59;24.20;;;11.87;;
17987;SDS011;9119;50.932;5.342;2023-07-20T07:53:25;16.70;;;10.27;;
17987;SDS011;9119;50.932;5.342;2023-07-20T07:55:53;18.83;;;10.83;;
17987;SDS011;9119;50.932;5.342;2023-07-20T07:58:19;22.40;;;11.20;;
17987;SDS011;9119;50.932;5.342;2023-07-20T08:00:44;12.33;;;8.73;;
17987;SDS011;9119;50.932;5.342;2023-07-20T08:03:10;20.53;;;9.33;;
17987;SDS011;9119;50.932;5.342;2023-07-20T08:05:36;18.87;;;9.43;;
17987;SDS011;9119;50.932;5.342;2023-07-20T08:08:02;17.73;;;8.40;;
17987;SDS011;9119;50.932;5.342;2023-07-20T08:10:31;25.63;;;9.70;;
17987;SDS011;9119;50.932;5.342;2023-07-20T08:12:57;17.03;;;9.03;;
17987;SDS011;9119;50.932;5.342;2023-07-20T08:15:22;17.07;;;8.50;;
17987;SDS011;9119;50.932;5.342;2023-07-20T08:17:48;14.50;;;7.33;;
17987;SDS011;9119;50.932;5.342;2023-07-20T08:20:16;10.70;;;6.47;;
17987;SDS011;9119;50.932;5.342;2023-07-20T08:22:42;9.83;;;6.33;;
17987;SDS011;9119;50.932;5.342;2023-07-20T08:25:08;11.67;;;7.53;;
17987;SDS011;9119;50.932;5.342;2023-07-20T08:27:34;12.73;;;7.27;;
17987;SDS011;9119;50.932;5.342;2023-07-20T08:30:01;11.20;;;7.00;;
17987;SDS011;9119;50.932;5.342;2023-07-20T08:32:28;11.33;;;6.20;;
17987;SDS011;9119;50.932;5.342;2023-07-20T08:34:53;11.83;;;7.07;;
17987;SDS011;9119;50.932;5.342;2023-07-20T08:37:19;15.03;;;6.53;;
17987;SDS011;9119;50.932;5.342;2023-07-20T08:39:45;13.87;;;7.37;;
17987;SDS011;9119;50.932;5.342;2023-07-20T08:42:10;9.27;;;6.50;;
17987;SDS011;9119;50.932;5.342;2023-07-20T08:44:39;6.67;;;5.33;;
17987;SDS011;9119;50.932;5.342;2023-07-20T08:47:07;8.97;;;6.10;;
17987;SDS011;9119;50.932;5.342;2023-07-20T08:49:35;8.60;;;6.23;;
17987;SDS011;9119;50.932;5.342;2023-07-20T08:52:01;10.20;;;6.43;;
17987;SDS011;9119;50.932;5.342;2023-07-20T08:54:29;11.13;;;6.80;;
17987;SDS011;9119;50.932;5.342;2023-07-20T08:57:02;11.17;;;8.20;;
17987;SDS011;9119;50.932;5.342;2023-07-20T08:59:29;13.37;;;5.93;;
17987;SDS011;9119;50.932;5.342;2023-07-20T09:01:56;22.40;;;5.83;;
17987;SDS011;9119;50.932;5.342;2023-07-20T09:04:22;9.10;;;5.50;;
17987;SDS011;9119;50.932;5.342;2023-07-20T09:06:49;8.77;;;5.90;;
17987;SDS011;9119;50.932;5.342;2023-07-20T09:09:14;8.60;;;5.03;;
17987;SDS011;9119;50.932;5.342;2023-07-20T09:11:41;10.90;;;4.83;;
17987;SDS011;9119;50.932;5.342;2023-07-20T09:14:07;8.17;;;4.43;;
17987;SDS011;9119;50.932;5.342;2023-07-20T09:16:46;6.60;;;4.30;;
17987;SDS011;9119;50.932;5.342;2023-07-20T09:19:14;7.97;;;4.53;;
17987;SDS011;9119;50.932;5.342;2023-07-20T09:21:43;5.43;;;3.27;;
17987;SDS011;9119;50.932;5.342;2023-07-20T09:24:10;5.63;;;3.23;;
17987;SDS011;9119;50.932;5.342;2023-07-20T09:26:40;5.23;;;2.60;;
17987;SDS011;9119;50.932;5.342;2023-07-20T09:29:08;5.17;;;3.00;;
17987;SDS011;9119;50.932;5.342;2023-07-20T09:31:37;4.47;;;3.23;;
17987;SDS011;9119;50.932;5.342;2023-07-20T09:34:04;4.20;;;3.13;;
17987;SDS011;9119;50.932;5.342;2023-07-20T09:36:32;9.47;;;3.57;;
17987;SDS011;9119;50.932;5.342;2023-07-20T09:39:00;3.57;;;2.63;;
17987;SDS011;9119;50.932;5.342;2023-07-20T09:41:26;2.90;;;2.30;;
17987;SDS011;9119;50.932;5.342;2023-07-20T09:43:51;4.27;;;2.60;;
17987;SDS011;9119;50.932;5.342;2023-07-20T09:46:18;5.97;;;3.00;;
17987;SDS011;9119;50.932;5.342;2023-07-20T09:48:52;4.83;;;3.10;;
17987;SDS011;9119;50.932;5.342;2023-07-20T09:51:20;5.50;;;3.13;;
17987;SDS011;9119;50.932;5.342;2023-07-20T09:53:47;6.90;;;2.90;;
17987;SDS011;9119;50.932;5.342;2023-07-20T09:56:14;3.23;;;2.10;;
17987;SDS011;9119;50.932;5.342;2023-07-20T09:58:41;5.27;;;2.43;;
17987;SDS011;9119;50.932;5.342;2023-07-20T10:01:10;5.73;;;2.47;;
17987;SDS011;9119;50.932;5.342;2023-07-20T10:03:39;3.87;;;2.67;;
17987;SDS011;9119;50.932;5.342;2023-07-20T10:06:09;4.63;;;2.40;;
17987;SDS011;9119;50.932;5.342;2023-07-20T10:08:41;4.67;;;2.10;;
17987;SDS011;9119;50.932;5.342;2023-07-20T10:11:07;4.30;;;2.90;;
17987;SDS011;9119;50.932;5.342;2023-07-20T10:13:37;5.27;;;2.97;;
17987;SDS011;9119;50.932;5.342;2023-07-20T10:16:10;8.67;;;2.33;;
17987;SDS011;9119;50.932;5.342;2023-07-20T10:21:32;3.73;;;2.20;;
17987;SDS011;9119;50.932;5.342;2023-07-20T10:24:02;4.25;;;2.78;;
17987;SDS011;9119;50.932;5.342;2023-07-20T10:26:28;4.50;;;2.50;;
17987;SDS011;9119;50.932;5.342;2023-07-20T10:28:54;4.90;;;2.97;;
17987;SDS011;9119;50.932;5.342;2023-07-20T10:31:20;4.57;;;3.17;;
17987;SDS011;9119;50.932;5.342;2023-07-20T10:33:48;4.13;;;2.60;;
17987;SDS011;9119;50.932;5.342;2023-07-20T10:36:15;3.70;;;2.50;;
17987;SDS011;9119;50.932;5.342;2023-07-20T10:38:41;5.75;;;2.70;;
17987;SDS011;9119;50.932;5.342;2023-07-20T10:41:20;4.97;;;3.17;;
17987;SDS011;9119;50.932;5.342;2023-07-20T10:44:03;3.63;;;2.63;;
17987;SDS011;9119;50.932;5.342;2023-07-20T10:49:05;5.00;;;2.37;;
17987;SDS011;9119;50.932;5.342;2023-07-20T10:51:42;4.40;;;2.27;;
17987;SDS011;9119;50.932;5.342;2023-07-20T10:56:41;2.97;;;2.10;;
17987;SDS011;9119;50.932;5.342;2023-07-20T10:59:35;4.03;;;2.40;;
17987;SDS011;9119;50.932;5.342;2023-07-20T11:02:07;5.30;;;2.55;;
17987;SDS011;9119;50.932;5.342;2023-07-20T11:04:40;6.53;;;2.33;;
17987;SDS011;9119;50.932;5.342;2023-07-20T11:07:09;3.47;;;2.45;;
17987;SDS011;9119;50.932;5.342;2023-07-20T11:09:38;3.77;;;2.50;;
17987;SDS011;9119;50.932;5.342;2023-07-20T11:12:11;4.10;;;2.27;;
17987;SDS011;9119;50.932;5.342;2023-07-20T11:14:41;3.58;;;2.20;;
17987;SDS011;9119;50.932;5.342;2023-07-20T11:17:11;3.50;;;2.50;;
17987;SDS011;9119;50.932;5.342;2023-07-20T11:19:41;5.43;;;2.88;;
17987;SDS011;9119;50.932;5.342;2023-07-20T11:22:07;3.88;;;2.63;;
17987;SDS011;9119;50.932;5.342;2023-07-20T11:24:33;2.85;;;2.10;;
17987;SDS011;9119;50.932;5.342;2023-07-20T11:26:59;3.40;;;2.13;;
17987;SDS011;9119;50.932;5.342;2023-07-20T11:29:26;2.60;;;2.00;;
17987;SDS011;9119;50.932;5.342;2023-07-20T11:31:52;3.37;;;1.90;;
17987;SDS011;9119;50.932;5.342;2023-07-20T11:34:21;3.07;;;1.90;;
17987;SDS011;9119;50.932;5.342;2023-07-20T11:36:47;3.63;;;2.30;;
17987;SDS011;9119;50.932;5.342;2023-07-20T11:39:15;3.20;;;1.83;;
17987;SDS011;9119;50.932;5.342;2023-07-20T11:41:50;3.22;;;2.05;;
17987;SDS011;9119;50.932;5.342;2023-07-20T11:44:21;2.50;;;1.83;;
17987;SDS011;9119;50.932;5.342;2023-07-20T11:47:00;2.40;;;1.63;;
17987;SDS011;9119;50.932;5.342;2023-07-20T11:49:37;2.75;;;1.75;;
17987;SDS011;9119;50.932;5.342;2023-07-20T11:52:05;2.13;;;1.52;;
17987;SDS011;9119;50.932;5.342;2023-07-20T11:54:34;3.30;;;2.10;;
17987;SDS011;9119;50.932;5.342;2023-07-20T11:57:01;3.72;;;2.00;;
17987;SDS011;9119;50.932;5.342;2023-07-20T11:59:27;2.22;;;1.80;;
17987;SDS011;9119;50.932;5.342;2023-07-20T12:01:52;2.08;;;1.73;;
17987;SDS011;9119;50.932;5.342;2023-07-20T12:04:18;4.10;;;1.88;;
17987;SDS011;9119;50.932;5.342;2023-07-20T12:06:45;2.03;;;1.55;;
17987;SDS011;9119;50.932;5.342;2023-07-20T12:09:13;2.90;;;1.55;;
17987;SDS011;9119;50.932;5.342;2023-07-20T12:11:42;1.80;;;1.40;;
17987;SDS011;9119;50.932;5.342;2023-07-20T12:14:09;2.07;;;1.77;;
17987;SDS011;9119;50.932;5.342;2023-07-20T12:16:36;4.87;;;1.87;;
17987;SDS011;9119;50.932;5.342;2023-07-20T12:19:06;6.07;;;1.53;;
17987;SDS011;9119;50.932;5.342;2023-07-20T12:21:36;2.17;;;1.60;;
17987;SDS011;9119;50.932;5.342;2023-07-20T12:24:07;6.13;;;1.73;;
17987;SDS011;9119;50.932;5.342;2023-07-20T12:26:37;4.47;;;1.77;;
17987;SDS011;9119;50.932;5.342;2023-07-20T12:29:03;4.97;;;1.90;;
17987;SDS011;9119;50.932;5.342;2023-07-20T12:31:29;3.05;;;1.70;;
17987;SDS011;9119;50.932;5.342;2023-07-20T12:33:56;3.60;;;1.70;;
17987;SDS011;9119;50.932;5.342;2023-07-20T12:36:22;3.95;;;1.60;;
17987;SDS011;9119;50.932;5.342;2023-07-20T12:38:48;2.08;;;1.50;;
17987;SDS011;9119;50.932;5.342;2023-07-20T12:41:14;1.98;;;1.45;;
17987;SDS011;9119;50.932;5.342;2023-07-20T12:43:43;3.67;;;1.87;;
17987;SDS011;9119;50.932;5.342;2023-07-20T12:46:10;4.93;;;2.63;;
17987;SDS011;9119;50.932;5.342;2023-07-20T12:48:37;1.93;;;1.60;;
17987;SDS011;9119;50.932;5.342;2023-07-20T12:51:05;2.63;;;1.70;;
17987;SDS011;9119;50.932;5.342;2023-07-20T12:53:31;2.10;;;1.50;;
17987;SDS011;9119;50.932;5.342;2023-07-20T12:55:57;2.60;;;1.30;;
17987;SDS011;9119;50.932;5.342;2023-07-20T12:58:26;1.50;;;1.30;;
17987;SDS011;9119;50.932;5.342;2023-07-20T13:00:52;1.80;;;1.50;;
17987;SDS011;9119;50.932;5.342;2023-07-20T13:03:18;2.10;;;1.40;;
17987;SDS011;9119;50.932;5.342;2023-07-20T13:05:44;2.90;;;1.70;;
17987;SDS011;9119;50.932;5.342;2023-07-20T13:08:10;5.60;;;2.07;;
17987;SDS011;9119;50.932;5.342;2023-07-20T13:10:36;2.90;;;1.73;;
17987;SDS011;9119;50.932;5.342;2023-07-20T13:13:03;2.63;;;1.77;;
17987;SDS011;9119;50.932;5.342;2023-07-20T13:15:30;3.53;;;1.80;;
17987;SDS011;9119;50.932;5.342;2023-07-20T13:17:57;7.07;;;3.83;;
17987;SDS011;9119;50.932;5.342;2023-07-20T13:20:24;3.20;;;1.53;;
17987;SDS011;9119;50.932;5.342;2023-07-20T13:22:50;3.33;;;2.30;;
17987;SDS011;9119;50.932;5.342;2023-07-20T13:25:16;2.90;;;1.57;;
17987;SDS011;9119;50.932;5.342;2023-07-20T13:27:42;3.60;;;2.10;;
17987;SDS011;9119;50.932;5.342;2023-07-20T13:30:07;2.07;;;1.50;;
17987;SDS011;9119;50.932;5.342;2023-07-20T13:32:36;2.13;;;1.20;;
17987;SDS011;9119;50.932;5.342;2023-07-20T13:35:02;2.40;;;1.60;;
17987;SDS011;9119;50.932;5.342;2023-07-20T13:37:28;1.87;;;1.30;;
17987;SDS011;9119;50.932;5.342;2023-07-20T13:39:54;1.90;;;1.57;;
17987;SDS011;9119;50.932;5.342;2023-07-20T13:42:20;2.03;;;1.60;;
17987;SDS011;9119;50.932;5.342;2023-07-20T13:44:47;2.43;;;1.23;;
17987;SDS011;9119;50.932;5.342;2023-07-20T13:47:13;1.55;;;1.17;;
17987;SDS011;9119;50.932;5.342;2023-07-20T13:49:39;1.35;;;1.20;;
17987;SDS011;9119;50.932;5.342;2023-07-20T13:52:05;2.05;;;1.27;;
17987;SDS011;9119;50.932;5.342;2023-07-20T13:54:30;5.73;;;1.80;;
17987;SDS011;9119;50.932;5.342;2023-07-20T13:56:56;3.03;;;1.27;;
17987;SDS011;9119;50.932;5.342;2023-07-20T13:59:22;1.80;;;1.10;;
17987;SDS011;9119;50.932;5.342;2023-07-20T14:01:48;1.47;;;1.17;;
17987;SDS011;9119;50.932;5.342;2023-07-20T14:04:14;2.93;;;1.47;;
17987;SDS011;9119;50.932;5.342;2023-07-20T14:06:40;4.20;;;1.30;;
17987;SDS011;9119;50.932;5.342;2023-07-20T14:09:06;3.00;;;1.47;;
17987;SDS011;9119;50.932;5.342;2023-07-20T14:11:32;2.93;;;1.30;;
17987;SDS011;9119;50.932;5.342;2023-07-20T14:13:58;3.00;;;1.37;;
17987;SDS011;9119;50.932;5.342;2023-07-20T14:16:24;1.83;;;1.27;;
17987;SDS011;9119;50.932;5.342;2023-07-20T14:18:50;1.77;;;1.17;;
17987;SDS011;9119;50.932;5.342;2023-07-20T14:21:16;2.75;;;0.85;;
17987;SDS011;9119;50.932;5.342;2023-07-20T14:23:46;0.80;;;0.80;;
17987;SDS011;9119;50.932;5.342;2023-07-20T14:26:13;3.17;;;1.75;;
17987;SDS011;9119;50.932;5.342;2023-07-20T14:28:39;3.65;;;1.40;;
17987;SDS011;9119;50.932;5.342;2023-07-20T14:31:05;1.75;;;1.42;;
17987;SDS011;9119;50.932;5.342;2023-07-20T14:33:31;4.05;;;1.58;;
17987;SDS011;9119;50.932;5.342;2023-07-20T14:35:57;1.35;;;1.23;;
17987;SDS011;9119;50.932;5.342;2023-07-20T14:38:23;3.35;;;1.90;;
17987;SDS011;9119;50.932;5.342;2023-07-20T14:40:49;1.20;;;0.90;;
17987;SDS011;9119;50.932;5.342;2023-07-20T14:43:15;1.65;;;1.40;;
17987;SDS011;9119;50.932;5.342;2023-07-20T14:45:41;3.65;;;1.40;;
17987;SDS011;9119;50.932;5.342;2023-07-20T14:48:07;1.23;;;1.10;;
17987;SDS011;9119;50.932;5.342;2023-07-20T14:50:33;1.37;;;0.90;;
17987;SDS011;9119;50.932;5.342;2023-07-20T14:52:59;1.60;;;1.10;;
17987;SDS011;9119;50.932;5.342;2023-07-20T14:55:25;4.43;;;1.20;;
17987;SDS011;9119;50.932;5.342;2023-07-20T14:57:50;2.10;;;1.07;;
17987;SDS011;9119;50.932;5.342;2023-07-20T15:00:16;1.77;;;1.00;;
17987;SDS011;9119;50.932;5.342;2023-07-20T15:02:42;1.87;;;1.10;;
17987;SDS011;9119;50.932;5.342;2023-07-20T15:05:09;1.70;;;1.00;;
17987;SDS011;9119;50.932;5.342;2023-07-20T15:07:36;1.37;;;1.00;;