sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20365;SDS011;10341;49.894;8.822;2023-04-07T00:01:23;21.30;;;11.10;;
20365;SDS011;10341;49.894;8.822;2023-04-07T00:06:43;23.35;;;9.90;;
20365;SDS011;10341;49.894;8.822;2023-04-07T00:12:02;17.95;;;10.77;;
20365;SDS011;10341;49.894;8.822;2023-04-07T00:17:22;17.10;;;10.45;;
20365;SDS011;10341;49.894;8.822;2023-04-07T00:22:41;17.30;;;11.17;;
20365;SDS011;10341;49.894;8.822;2023-04-07T00:28:00;16.90;;;10.23;;
20365;SDS011;10341;49.894;8.822;2023-04-07T00:33:20;16.35;;;10.15;;
20365;SDS011;10341;49.894;8.822;2023-04-07T00:38:40;17.50;;;10.00;;
20365;SDS011;10341;49.894;8.822;2023-04-07T00:44:00;17.40;;;9.73;;
20365;SDS011;10341;49.894;8.822;2023-04-07T00:49:20;19.15;;;10.20;;
20365;SDS011;10341;49.894;8.822;2023-04-07T00:54:40;19.30;;;10.40;;
20365;SDS011;10341;49.894;8.822;2023-04-07T01:00:00;18.48;;;10.35;;
20365;SDS011;10341;49.894;8.822;2023-04-07T01:05:22;16.42;;;9.85;;
20365;SDS011;10341;49.894;8.822;2023-04-07T01:16:45;18.23;;;10.10;;
20365;SDS011;10341;49.894;8.822;2023-04-07T01:22:10;16.67;;;9.32;;
20365;SDS011;10341;49.894;8.822;2023-04-07T01:27:36;16.75;;;9.52;;
20365;SDS011;10341;49.894;8.822;2023-04-07T01:33:15;16.75;;;9.60;;
20365;SDS011;10341;49.894;8.822;2023-04-07T01:38:35;18.20;;;9.13;;
20365;SDS011;10341;49.894;8.822;2023-04-07T01:43:56;15.25;;;8.88;;
20365;SDS011;10341;49.894;8.822;2023-04-07T01:49:17;14.93;;;9.05;;
20365;SDS011;10341;49.894;8.822;2023-04-07T01:54:37;16.60;;;9.23;;
20365;SDS011;10341;49.894;8.822;2023-04-07T01:59:58;16.35;;;8.60;;
20365;SDS011;10341;49.894;8.822;2023-04-07T02:05:19;16.88;;;9.20;;
20365;SDS011;10341;49.894;8.822;2023-04-07T02:10:39;12.98;;;8.38;;
20365;SDS011;10341;49.894;8.822;2023-04-07T02:15:59;14.18;;;8.15;;
20365;SDS011;10341;49.894;8.822;2023-04-07T02:21:20;14.60;;;8.30;;
20365;SDS011;10341;49.894;8.822;2023-04-07T02:32:00;14.43;;;8.80;;
20365;SDS011;10341;49.894;8.822;2023-04-07T02:37:21;14.38;;;8.57;;
20365;SDS011;10341;49.894;8.822;2023-04-07T02:42:41;15.45;;;8.90;;
20365;SDS011;10341;49.894;8.822;2023-04-07T02:48:00;15.00;;;8.80;;
20365;SDS011;10341;49.894;8.822;2023-04-07T02:53:20;14.88;;;8.25;;
20365;SDS011;10341;49.894;8.822;2023-04-07T02:58:39;16.55;;;9.00;;
20365;SDS011;10341;49.894;8.822;2023-04-07T03:04:00;16.40;;;9.52;;
20365;SDS011;10341;49.894;8.822;2023-04-07T03:09:19;16.98;;;9.15;;
20365;SDS011;10341;49.894;8.822;2023-04-07T03:14:39;16.10;;;8.52;;
20365;SDS011;10341;49.894;8.822;2023-04-07T03:25:19;14.18;;;9.32;;
20365;SDS011;10341;49.894;8.822;2023-04-07T03:30:39;15.15;;;9.07;;
20365;SDS011;10341;49.894;8.822;2023-04-07T03:35:59;16.48;;;8.93;;
20365;SDS011;10341;49.894;8.822;2023-04-07T03:41:20;15.45;;;8.98;;
20365;SDS011;10341;49.894;8.822;2023-04-07T03:46:39;18.30;;;9.32;;
20365;SDS011;10341;49.894;8.822;2023-04-07T03:51:59;15.93;;;9.40;;
20365;SDS011;10341;49.894;8.822;2023-04-07T04:02:40;14.05;;;8.98;;
20365;SDS011;10341;49.894;8.822;2023-04-07T04:08:01;16.13;;;9.07;;
20365;SDS011;10341;49.894;8.822;2023-04-07T04:24:05;17.27;;;9.43;;
20365;SDS011;10341;49.894;8.822;2023-04-07T04:29:25;17.45;;;9.68;;
20365;SDS011;10341;49.894;8.822;2023-04-07T04:34:47;15.95;;;8.93;;
20365;SDS011;10341;49.894;8.822;2023-04-07T04:40:08;17.50;;;9.88;;
20365;SDS011;10341;49.894;8.822;2023-04-07T04:45:29;18.25;;;8.77;;
20365;SDS011;10341;49.894;8.822;2023-04-07T04:50:49;18.90;;;9.85;;
20365;SDS011;10341;49.894;8.822;2023-04-07T04:56:09;15.45;;;9.65;;
20365;SDS011;10341;49.894;8.822;2023-04-07T05:01:35;18.08;;;10.23;;
20365;SDS011;10341;49.894;8.822;2023-04-07T05:06:59;16.92;;;9.95;;
20365;SDS011;10341;49.894;8.822;2023-04-07T05:12:22;17.92;;;10.05;;
20365;SDS011;10341;49.894;8.822;2023-04-07T05:17:48;16.90;;;9.63;;
20365;SDS011;10341;49.894;8.822;2023-04-07T05:23:13;18.77;;;10.00;;
20365;SDS011;10341;49.894;8.822;2023-04-07T05:28:34;19.88;;;10.70;;
20365;SDS011;10341;49.894;8.822;2023-04-07T05:33:58;17.05;;;10.20;;
20365;SDS011;10341;49.894;8.822;2023-04-07T05:39:23;19.15;;;10.30;;
20365;SDS011;10341;49.894;8.822;2023-04-07T05:44:46;19.80;;;11.70;;
20365;SDS011;10341;49.894;8.822;2023-04-07T05:50:07;21.15;;;10.98;;
20365;SDS011;10341;49.894;8.822;2023-04-07T05:55:28;16.52;;;9.57;;
20365;SDS011;10341;49.894;8.822;2023-04-07T06:00:47;18.27;;;9.90;;
20365;SDS011;10341;49.894;8.822;2023-04-07T06:06:09;17.52;;;10.10;;
20365;SDS011;10341;49.894;8.822;2023-04-07T06:11:29;19.60;;;10.85;;
20365;SDS011;10341;49.894;8.822;2023-04-07T06:16:48;16.95;;;10.07;;
20365;SDS011;10341;49.894;8.822;2023-04-07T06:22:08;20.58;;;10.85;;
20365;SDS011;10341;49.894;8.822;2023-04-07T06:27:30;20.10;;;10.57;;
20365;SDS011;10341;49.894;8.822;2023-04-07T06:32:51;19.40;;;10.20;;
20365;SDS011;10341;49.894;8.822;2023-04-07T06:38:10;16.65;;;9.75;;
20365;SDS011;10341;49.894;8.822;2023-04-07T06:43:30;20.17;;;10.93;;
20365;SDS011;10341;49.894;8.822;2023-04-07T06:48:54;18.27;;;10.52;;
20365;SDS011;10341;49.894;8.822;2023-04-07T06:54:13;21.40;;;10.93;;
20365;SDS011;10341;49.894;8.822;2023-04-07T06:59:33;20.67;;;11.73;;
20365;SDS011;10341;49.894;8.822;2023-04-07T07:04:54;18.45;;;10.13;;
20365;SDS011;10341;49.894;8.822;2023-04-07T07:15:33;15.15;;;8.88;;
20365;SDS011;10341;49.894;8.822;2023-04-07T07:20:52;14.93;;;9.02;;
20365;SDS011;10341;49.894;8.822;2023-04-07T07:26:11;15.98;;;9.70;;
20365;SDS011;10341;49.894;8.822;2023-04-07T07:31:31;15.65;;;8.68;;
20365;SDS011;10341;49.894;8.822;2023-04-07T07:36:50;16.35;;;10.13;;
20365;SDS011;10341;49.894;8.822;2023-04-07T07:42:09;17.50;;;10.43;;
20365;SDS011;10341;49.894;8.822;2023-04-07T07:47:28;15.88;;;9.35;;
20365;SDS011;10341;49.894;8.822;2023-04-07T07:52:48;16.55;;;10.30;;
20365;SDS011;10341;49.894;8.822;2023-04-07T07:58:08;18.97;;;9.83;;
20365;SDS011;10341;49.894;8.822;2023-04-07T08:03:27;14.47;;;8.60;;
20365;SDS011;10341;49.894;8.822;2023-04-07T08:08:47;12.52;;;8.10;;
20365;SDS011;10341;49.894;8.822;2023-04-07T08:14:09;13.77;;;8.60;;
20365;SDS011;10341;49.894;8.822;2023-04-07T08:19:29;12.57;;;8.05;;
20365;SDS011;10341;49.894;8.822;2023-04-07T08:24:49;12.40;;;8.20;;
20365;SDS011;10341;49.894;8.822;2023-04-07T08:30:08;12.17;;;7.87;;
20365;SDS011;10341;49.894;8.822;2023-04-07T08:35:28;12.43;;;7.20;;
20365;SDS011;10341;49.894;8.822;2023-04-07T08:40:48;15.07;;;8.20;;
20365;SDS011;10341;49.894;8.822;2023-04-07T08:46:16;11.63;;;7.72;;
20365;SDS011;10341;49.894;8.822;2023-04-07T08:51:45;13.68;;;8.05;;
20365;SDS011;10341;49.894;8.822;2023-04-07T08:57:06;13.63;;;8.43;;
20365;SDS011;10341;49.894;8.822;2023-04-07T09:02:26;11.20;;;7.65;;
20365;SDS011;10341;49.894;8.822;2023-04-07T09:13:05;14.15;;;8.20;;
20365;SDS011;10341;49.894;8.822;2023-04-07T09:18:26;12.15;;;8.05;;
20365;SDS011;10341;49.894;8.822;2023-04-07T09:23:46;13.82;;;8.02;;
20365;SDS011;10341;49.894;8.822;2023-04-07T09:29:05;14.67;;;8.37;;
20365;SDS011;10341;49.894;8.822;2023-04-07T09:34:27;13.05;;;8.45;;
20365;SDS011;10341;49.894;8.822;2023-04-07T09:39:48;12.93;;;7.93;;
20365;SDS011;10341;49.894;8.822;2023-04-07T09:45:09;11.98;;;7.30;;
20365;SDS011;10341;49.894;8.822;2023-04-07T09:50:34;12.68;;;8.07;;
20365;SDS011;10341;49.894;8.822;2023-04-07T09:55:54;13.95;;;8.27;;
20365;SDS011;10341;49.894;8.822;2023-04-07T10:01:15;15.35;;;8.57;;
20365;SDS011;10341;49.894;8.822;2023-04-07T10:06:35;14.95;;;9.35;;
20365;SDS011;10341;49.894;8.822;2023-04-07T10:11:55;15.13;;;9.63;;
20365;SDS011;10341;49.894;8.822;2023-04-07T10:17:16;17.67;;;9.25;;
20365;SDS011;10341;49.894;8.822;2023-04-07T10:22:39;13.73;;;8.90;;
20365;SDS011;10341;49.894;8.822;2023-04-07T10:28:04;13.10;;;8.15;;
20365;SDS011;10341;49.894;8.822;2023-04-07T10:50:19;11.82;;;7.22;;
20365;SDS011;10341;49.894;8.822;2023-04-07T11:06:30;10.65;;;6.47;;
20365;SDS011;10341;49.894;8.822;2023-04-07T11:11:49;9.07;;;6.07;;
20365;SDS011;10341;49.894;8.822;2023-04-07T11:17:13;10.98;;;7.40;;
20365;SDS011;10341;49.894;8.822;2023-04-07T11:22:35;8.65;;;6.75;;
20365;SDS011;10341;49.894;8.822;2023-04-07T11:27:55;9.05;;;6.43;;
20365;SDS011;10341;49.894;8.822;2023-04-07T11:38:37;9.27;;;6.90;;
20365;SDS011;10341;49.894;8.822;2023-04-07T11:44:09;8.43;;;6.20;;
20365;SDS011;10341;49.894;8.822;2023-04-07T11:49:30;9.82;;;5.65;;
20365;SDS011;10341;49.894;8.822;2023-04-07T11:54:50;7.25;;;5.70;;
20365;SDS011;10341;49.894;8.822;2023-04-07T12:00:10;5.05;;;4.13;;
20365;SDS011;10341;49.894;8.822;2023-04-07T12:05:40;7.97;;;5.55;;
20365;SDS011;10341;49.894;8.822;2023-04-07T12:11:04;6.93;;;4.20;;
20365;SDS011;10341;49.894;8.822;2023-04-07T12:16:23;4.10;;;3.70;;
20365;SDS011;10341;49.894;8.822;2023-04-07T12:21:44;5.50;;;3.92;;
20365;SDS011;10341;49.894;8.822;2023-04-07T12:27:03;6.33;;;4.30;;
20365;SDS011;10341;49.894;8.822;2023-04-07T12:32:23;4.67;;;3.93;;
20365;SDS011;10341;49.894;8.822;2023-04-07T12:37:43;3.40;;;2.90;;
20365;SDS011;10341;49.894;8.822;2023-04-07T12:43:03;3.50;;;3.10;;
20365;SDS011;10341;49.894;8.822;2023-04-07T12:48:23;4.97;;;3.20;;
20365;SDS011;10341;49.894;8.822;2023-04-07T12:53:45;5.53;;;3.95;;
20365;SDS011;10341;49.894;8.822;2023-04-07T12:59:05;6.38;;;3.42;;
20365;SDS011;10341;49.894;8.822;2023-04-07T13:04:24;5.78;;;3.92;;
20365;SDS011;10341;49.894;8.822;2023-04-07T13:09:47;5.22;;;4.10;;
20365;SDS011;10341;49.894;8.822;2023-04-07T13:15:07;6.20;;;3.95;;
20365;SDS011;10341;49.894;8.822;2023-04-07T13:20:27;4.73;;;3.63;;
20365;SDS011;10341;49.894;8.822;2023-04-07T13:25:48;4.32;;;3.28;;
20365;SDS011;10341;49.894;8.822;2023-04-07T13:31:07;4.57;;;3.33;;
20365;SDS011;10341;49.894;8.822;2023-04-07T13:36:29;3.50;;;3.20;;
20365;SDS011;10341;49.894;8.822;2023-04-07T13:41:49;3.90;;;3.40;;
20365;SDS011;10341;49.894;8.822;2023-04-07T13:47:08;4.15;;;3.75;;
20365;SDS011;10341;49.894;8.822;2023-04-07T13:52:28;6.00;;;4.70;;
20365;SDS011;10341;49.894;8.822;2023-04-07T13:57:48;5.68;;;4.03;;
20365;SDS011;10341;49.894;8.822;2023-04-07T14:03:08;5.03;;;3.97;;
20365;SDS011;10341;49.894;8.822;2023-04-07T14:08:27;6.03;;;4.30;;
20365;SDS011;10341;49.894;8.822;2023-04-07T14:13:47;6.00;;;4.40;;
20365;SDS011;10341;49.894;8.822;2023-04-07T14:19:07;5.40;;;4.32;;
20365;SDS011;10341;49.894;8.822;2023-04-07T14:24:26;6.50;;;4.87;;
20365;SDS011;10341;49.894;8.822;2023-04-07T14:29:46;5.40;;;4.27;;
20365;SDS011;10341;49.894;8.822;2023-04-07T14:35:06;6.70;;;5.13;;
20365;SDS011;10341;49.894;8.822;2023-04-07T14:40:26;6.25;;;4.78;;
20365;SDS011;10341;49.894;8.822;2023-04-07T14:45:46;4.97;;;4.18;;
20365;SDS011;10341;49.894;8.822;2023-04-07T14:51:11;5.88;;;4.10;;
20365;SDS011;10341;49.894;8.822;2023-04-07T14:56:31;5.45;;;3.90;;
20365;SDS011;10341;49.894;8.822;2023-04-07T15:01:50;5.57;;;4.20;;
20365;SDS011;10341;49.894;8.822;2023-04-07T15:07:10;5.93;;;4.23;;
20365;SDS011;10341;49.894;8.822;2023-04-07T15:12:29;7.23;;;4.77;;
20365;SDS011;10341;49.894;8.822;2023-04-07T15:17:49;3.80;;;3.38;;
20365;SDS011;10341;49.894;8.822;2023-04-07T15:23:08;4.07;;;3.45;;
20365;SDS011;10341;49.894;8.822;2023-04-07T15:28:27;4.30;;;3.53;;
20365;SDS011;10341;49.894;8.822;2023-04-07T15:33:47;4.80;;;3.87;;
20365;SDS011;10341;49.894;8.822;2023-04-07T15:39:06;4.00;;;3.15;;
20365;SDS011;10341;49.894;8.822;2023-04-07T15:44:26;5.88;;;3.70;;
20365;SDS011;10341;49.894;8.822;2023-04-07T15:49:45;5.68;;;4.35;;
20365;SDS011;10341;49.894;8.822;2023-04-07T15:55:04;4.50;;;3.60;;
20365;SDS011;10341;49.894;8.822;2023-04-07T16:00:25;4.55;;;3.47;;
20365;SDS011;10341;49.894;8.822;2023-04-07T16:05:45;3.85;;;3.13;;
20365;SDS011;10341;49.894;8.822;2023-04-07T16:11:04;5.30;;;3.53;;
20365;SDS011;10341;49.894;8.822;2023-04-07T16:16:23;2.92;;;2.63;;
20365;SDS011;10341;49.894;8.822;2023-04-07T16:21:43;3.13;;;2.70;;
20365;SDS011;10341;49.894;8.822;2023-04-07T16:27:02;3.40;;;2.70;;
20365;SDS011;10341;49.894;8.822;2023-04-07T16:32:22;3.35;;;2.65;;
20365;SDS011;10341;49.894;8.822;2023-04-07T16:37:41;4.30;;;3.25;;
20365;SDS011;10341;49.894;8.822;2023-04-07T16:49:09;1.88;;;1.60;;
20365;SDS011;10341;49.894;8.822;2023-04-07T16:54:28;1.70;;;1.60;;
20365;SDS011;10341;49.894;8.822;2023-04-07T16:59:48;1.40;;;1.30;;
20365;SDS011;10341;49.894;8.822;2023-04-07T17:05:08;1.95;;;1.67;;
20365;SDS011;10341;49.894;8.822;2023-04-07T17:10:27;1.95;;;1.65;;
20365;SDS011;10341;49.894;8.822;2023-04-07T17:15:47;2.30;;;1.80;;
20365;SDS011;10341;49.894;8.822;2023-04-07T17:21:06;2.15;;;1.77;;
20365;SDS011;10341;49.894;8.822;2023-04-07T17:26:26;3.77;;;2.50;;
20365;SDS011;10341;49.894;8.822;2023-04-07T17:31:46;3.40;;;2.40;;
20365;SDS011;10341;49.894;8.822;2023-04-07T17:37:07;2.00;;;1.80;;
20365;SDS011;10341;49.894;8.822;2023-04-07T17:42:26;2.50;;;1.85;;
20365;SDS011;10341;49.894;8.822;2023-04-07T17:47:45;1.77;;;1.67;;
20365;SDS011;10341;49.894;8.822;2023-04-07T17:53:06;3.22;;;1.98;;
20365;SDS011;10341;49.894;8.822;2023-04-07T17:58:26;3.15;;;2.20;;
20365;SDS011;10341;49.894;8.822;2023-04-07T18:03:46;3.60;;;2.50;;
20365;SDS011;10341;49.894;8.822;2023-04-07T18:09:06;9.45;;;5.47;;
20365;SDS011;10341;49.894;8.822;2023-04-07T18:19:45;4.65;;;2.97;;
20365;SDS011;10341;49.894;8.822;2023-04-07T18:25:05;6.60;;;4.22;;
20365;SDS011;10341;49.894;8.822;2023-04-07T18:30:25;4.70;;;3.33;;
20365;SDS011;10341;49.894;8.822;2023-04-07T18:41:07;1.90;;;1.63;;
20365;SDS011;10341;49.894;8.822;2023-04-07T18:46:27;1.67;;;1.58;;
20365;SDS011;10341;49.894;8.822;2023-04-07T18:51:47;2.22;;;1.90;;
20365;SDS011;10341;49.894;8.822;2023-04-07T18:57:06;6.38;;;2.20;;
20365;SDS011;10341;49.894;8.822;2023-04-07T19:02:26;1.27;;;1.07;;
20365;SDS011;10341;49.894;8.822;2023-04-07T19:07:45;3.85;;;2.40;;
20365;SDS011;10341;49.894;8.822;2023-04-07T19:13:05;5.43;;;2.67;;
20365;SDS011;10341;49.894;8.822;2023-04-07T19:18:24;4.03;;;2.22;;
20365;SDS011;10341;49.894;8.822;2023-04-07T19:23:46;2.20;;;2.00;;
20365;SDS011;10341;49.894;8.822;2023-04-07T19:29:05;3.65;;;2.60;;
20365;SDS011;10341;49.894;8.822;2023-04-07T19:34:25;4.85;;;2.95;;
20365;SDS011;10341;49.894;8.822;2023-04-07T19:45:06;5.40;;;3.67;;
20365;SDS011;10341;49.894;8.822;2023-04-07T19:50:26;2.90;;;2.42;;
20365;SDS011;10341;49.894;8.822;2023-04-07T19:55:46;3.35;;;2.53;;
20365;SDS011;10341;49.894;8.822;2023-04-07T20:01:13;2.75;;;2.33;;
20365;SDS011;10341;49.894;8.822;2023-04-07T20:06:36;3.50;;;2.65;;
20365;SDS011;10341;49.894;8.822;2023-04-07T20:11:58;3.83;;;2.63;;
20365;SDS011;10341;49.894;8.822;2023-04-07T20:17:18;4.80;;;2.80;;
20365;SDS011;10341;49.894;8.822;2023-04-07T20:22:37;3.58;;;2.90;;
20365;SDS011;10341;49.894;8.822;2023-04-07T20:27:57;3.42;;;2.78;;
20365;SDS011;10341;49.894;8.822;2023-04-07T20:33:16;3.88;;;2.80;;
20365;SDS011;10341;49.894;8.822;2023-04-07T20:38:35;4.22;;;3.20;;
20365;SDS011;10341;49.894;8.822;2023-04-07T20:43:55;5.28;;;3.70;;
20365;SDS011;10341;49.894;8.822;2023-04-07T20:49:14;4.57;;;2.70;;
20365;SDS011;10341;49.894;8.822;2023-04-07T20:54:34;5.00;;;3.30;;
20365;SDS011;10341;49.894;8.822;2023-04-07T20:59:53;3.88;;;3.13;;
20365;SDS011;10341;49.894;8.822;2023-04-07T21:05:13;3.92;;;2.80;;
20365;SDS011;10341;49.894;8.822;2023-04-07T21:10:32;4.80;;;2.78;;
20365;SDS011;10341;49.894;8.822;2023-04-07T21:15:52;5.07;;;3.10;;
20365;SDS011;10341;49.894;8.822;2023-04-07T21:21:12;4.15;;;3.08;;
20365;SDS011;10341;49.894;8.822;2023-04-07T21:26:31;3.95;;;2.92;;
20365;SDS011;10341;49.894;8.822;2023-04-07T21:31:51;3.58;;;2.67;;
20365;SDS011;10341;49.894;8.822;2023-04-07T21:37:11;17.52;;;9.38;;
20365;SDS011;10341;49.894;8.822;2023-04-07T21:42:30;6.27;;;4.30;;
20365;SDS011;10341;49.894;8.822;2023-04-07T21:47:49;6.00;;;3.92;;
20365;SDS011;10341;49.894;8.822;2023-04-07T21:53:09;5.47;;;3.72;;
20365;SDS011;10341;49.894;8.822;2023-04-07T21:58:28;5.90;;;3.58;;
20365;SDS011;10341;49.894;8.822;2023-04-07T22:03:48;4.40;;;3.38;;
20365;SDS011;10341;49.894;8.822;2023-04-07T22:14:27;4.57;;;3.28;;
20365;SDS011;10341;49.894;8.822;2023-04-07T22:19:46;3.70;;;2.92;;
20365;SDS011;10341;49.894;8.822;2023-04-07T22:25:06;7.20;;;4.57;;
20365;SDS011;10341;49.894;8.822;2023-04-07T22:35:45;6.05;;;3.67;;
20365;SDS011;10341;49.894;8.822;2023-04-07T22:41:05;6.40;;;3.60;;
20365;SDS011;10341;49.894;8.822;2023-04-07T22:46:24;4.67;;;3.37;;
20365;SDS011;10341;49.894;8.822;2023-04-07T22:51:44;5.00;;;3.33;;
20365;SDS011;10341;49.894;8.822;2023-04-07T22:57:06;4.78;;;3.38;;
20365;SDS011;10341;49.894;8.822;2023-04-07T23:02:25;5.18;;;3.45;;
20365;SDS011;10341;49.894;8.822;2023-04-07T23:07:45;4.43;;;3.35;;
20365;SDS011;10341;49.894;8.822;2023-04-07T23:13:05;3.55;;;3.03;;
20365;SDS011;10341;49.894;8.822;2023-04-07T23:18:24;4.10;;;2.70;;
20365;SDS011;10341;49.894;8.822;2023-04-07T23:23:43;2.80;;;2.30;;
20365;SDS011;10341;49.894;8.822;2023-04-07T23:29:03;4.60;;;2.53;;
20365;SDS011;10341;49.894;8.822;2023-04-07T23:34:23;2.95;;;2.40;;
20365;SDS011;10341;49.894;8.822;2023-04-07T23:39:42;3.75;;;2.83;;
20365;SDS011;10341;49.894;8.822;2023-04-07T23:45:02;3.40;;;2.42;;
20365;SDS011;10341;49.894;8.822;2023-04-07T23:50:21;2.83;;;2.33;;
20365;SDS011;10341;49.894;8.822;2023-04-07T23:55:41;2.83;;;2.00;;
