sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7206;DHT22;3644;53.480;10.004;2023-02-28T00:01:16;6.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T00:03:42;6.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T00:06:08;6.00;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T00:08:35;6.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T00:11:02;6.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T00:13:28;6.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T00:16:05;6.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T00:18:31;6.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T00:20:57;6.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T00:23:23;6.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T00:25:50;6.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T00:28:15;6.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T00:30:41;6.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T00:33:06;6.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T00:35:32;6.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T00:37:57;6.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T00:40:23;6.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T00:42:48;6.00;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T00:45:14;6.00;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T00:47:39;6.00;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T00:50:05;6.00;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T00:52:31;5.90;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T00:54:57;5.90;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T00:57:22;5.80;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T00:59:48;5.60;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T01:02:13;5.60;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T01:04:39;5.50;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T01:07:05;5.60;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T01:09:30;5.50;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T01:11:56;5.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T01:14:21;5.40;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T01:16:47;5.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T01:19:13;5.40;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T01:21:38;5.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T01:24:04;5.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T01:26:30;5.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T01:28:56;5.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T01:31:22;5.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T01:33:48;5.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T01:36:20;5.00;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T01:38:46;5.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T01:41:17;5.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T01:46:08;5.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T01:48:38;5.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T01:51:10;5.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T01:53:41;5.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T01:56:10;5.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T01:58:37;5.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T02:01:03;5.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T02:03:30;5.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T02:05:56;5.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T02:08:24;5.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T02:10:52;5.00;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T02:13:30;4.90;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T02:16:28;4.80;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T02:22:12;4.60;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T02:25:34;4.50;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T02:28:32;4.40;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T02:38:57;4.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T02:41:49;4.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T02:44:24;4.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T02:46:55;4.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T02:49:28;3.90;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T02:51:58;3.90;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T02:54:29;3.90;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T02:56:59;3.80;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T02:59:28;3.80;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T03:01:57;3.80;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T03:04:28;3.80;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T03:06:56;3.70;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T03:09:22;3.70;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T03:11:48;3.60;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T03:14:25;3.60;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T03:19:44;3.60;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T03:30:27;3.40;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T03:35:27;3.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T03:38:08;3.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T03:40:37;3.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T03:43:09;3.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T03:45:37;3.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T03:48:09;3.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T03:50:39;3.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T03:53:19;3.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T03:55:49;3.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T04:01:38;3.00;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T04:04:07;3.00;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T04:06:33;3.00;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T04:08:59;2.90;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T04:11:40;2.90;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T04:14:08;2.80;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T04:16:36;2.90;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T04:19:03;2.90;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T04:21:59;2.80;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T04:24:27;2.70;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T04:26:55;2.70;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T04:29:31;2.80;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T04:31:58;2.70;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T04:34:25;2.70;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T04:36:51;2.60;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T04:39:20;2.60;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T04:41:46;2.50;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T04:44:11;2.50;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T04:46:37;2.50;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T04:49:03;2.50;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T04:51:28;2.40;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T04:53:55;2.40;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T04:56:21;2.40;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T04:58:47;2.40;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T05:01:25;2.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T05:03:52;2.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T05:06:18;2.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T05:08:45;2.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T05:11:15;2.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T05:13:41;2.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T05:16:07;2.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T05:18:32;2.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T05:20:58;2.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T05:23:26;2.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T05:25:52;2.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T05:28:19;2.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T05:30:45;2.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T05:33:11;2.00;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T05:35:41;2.00;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T05:38:08;2.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T05:40:34;1.90;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T05:42:59;2.00;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T05:45:25;2.00;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T05:47:53;2.00;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T05:50:19;2.00;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T05:52:49;2.00;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T05:55:15;2.00;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T05:57:40;2.00;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T06:00:06;1.90;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T06:02:32;1.90;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T06:04:57;1.90;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T06:07:23;1.90;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T06:09:48;1.80;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T06:12:14;2.00;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T06:14:40;1.90;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T06:17:06;1.90;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T06:19:31;1.80;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T06:21:57;1.80;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T06:24:24;1.70;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T06:26:53;1.70;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T06:29:18;1.80;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T06:31:45;1.80;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T06:34:11;1.80;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T06:36:38;1.80;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T06:39:04;1.80;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T06:41:29;1.80;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T06:43:55;1.80;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T06:46:20;1.80;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T06:48:46;1.80;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T06:51:17;1.80;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T06:53:43;1.80;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T06:56:11;1.70;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T06:58:38;1.80;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T07:01:05;1.90;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T07:03:30;1.80;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T07:05:56;1.90;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T07:08:23;1.80;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T07:10:52;1.70;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T07:13:17;1.80;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T07:15:43;2.00;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T07:18:08;2.00;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T07:20:33;2.00;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T07:22:59;2.00;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T07:25:26;2.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T07:27:53;2.00;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T07:30:19;2.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T07:32:45;2.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T07:35:10;2.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T07:37:36;2.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T07:40:07;2.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T07:42:34;2.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T07:45:00;2.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T07:47:26;2.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T07:49:51;2.40;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T07:52:17;2.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T07:54:43;2.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T07:57:09;2.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T07:59:34;2.40;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T08:02:00;2.40;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T08:04:25;2.50;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T08:06:51;2.40;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T08:09:21;2.50;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T08:11:47;2.60;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T08:14:12;2.60;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T08:16:38;2.70;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T08:19:04;2.60;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T08:21:29;2.50;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T08:23:55;2.60;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T08:26:22;2.70;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T08:28:48;2.80;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T08:31:15;2.90;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T08:33:42;2.90;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T08:36:08;3.00;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T08:38:35;3.00;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T08:41:06;3.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T08:43:33;3.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T08:45:59;3.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T08:48:26;3.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T08:50:56;3.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T08:53:23;3.40;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T08:55:59;3.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T08:58:25;3.40;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T09:00:50;3.50;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T09:03:16;3.50;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T09:05:54;3.60;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T09:08:20;3.60;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T09:10:46;3.70;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T09:13:12;3.80;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T09:15:38;4.00;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T09:18:04;3.90;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T09:20:29;3.90;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T09:22:55;4.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T09:25:20;5.40;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T09:27:46;4.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T09:30:12;4.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T09:32:38;4.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T09:35:03;4.90;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T09:37:29;4.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T09:39:56;4.40;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T09:42:26;4.60;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T09:44:52;4.70;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T09:49:52;4.90;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T09:52:31;5.00;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T09:55:09;5.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T09:57:40;5.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T10:00:22;5.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T10:06:22;5.50;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T10:08:56;5.50;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T10:11:23;5.50;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T10:13:55;5.50;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T10:16:52;5.60;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T10:19:34;5.60;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T10:22:17;5.80;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T10:24:49;5.80;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T10:27:22;6.00;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T10:29:51;6.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T10:32:19;6.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T10:34:52;6.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T10:37:19;6.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T10:39:46;6.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T10:42:28;6.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T10:45:12;6.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T10:47:50;5.90;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T10:50:50;5.90;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T11:01:27;6.50;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T11:03:59;6.60;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T11:06:30;6.70;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T11:08:58;6.80;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T11:11:27;6.90;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T11:13:56;6.90;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T11:16:33;6.90;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T11:19:00;7.00;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T11:21:32;7.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T11:26:40;7.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T11:31:36;7.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T11:34:24;7.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T11:36:51;7.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T11:39:19;7.40;99.50
7206;DHT22;3644;53.480;10.004;2023-02-28T11:45:18;7.40;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T11:50:42;7.40;98.20
7206;DHT22;3644;53.480;10.004;2023-02-28T11:53:39;7.50;97.70
7206;DHT22;3644;53.480;10.004;2023-02-28T12:04:40;7.90;95.40
7206;DHT22;3644;53.480;10.004;2023-02-28T12:07:37;7.90;97.10
7206;DHT22;3644;53.480;10.004;2023-02-28T12:10:21;7.90;99.00
7206;DHT22;3644;53.480;10.004;2023-02-28T12:13:08;7.80;98.10
7206;DHT22;3644;53.480;10.004;2023-02-28T12:21:38;7.90;94.40
7206;DHT22;3644;53.480;10.004;2023-02-28T12:24:14;7.80;92.50
7206;DHT22;3644;53.480;10.004;2023-02-28T12:26:47;7.80;95.00
7206;DHT22;3644;53.480;10.004;2023-02-28T12:29:25;8.00;91.50
7206;DHT22;3644;53.480;10.004;2023-02-28T12:31:56;8.00;90.80
7206;DHT22;3644;53.480;10.004;2023-02-28T12:34:38;8.10;92.20
7206;DHT22;3644;53.480;10.004;2023-02-28T12:37:12;8.20;83.40
7206;DHT22;3644;53.480;10.004;2023-02-28T12:39:49;8.10;87.30
7206;DHT22;3644;53.480;10.004;2023-02-28T12:42:47;8.20;88.70
7206;DHT22;3644;53.480;10.004;2023-02-28T12:45:20;8.20;90.10
7206;DHT22;3644;53.480;10.004;2023-02-28T12:47:52;8.20;88.80
7206;DHT22;3644;53.480;10.004;2023-02-28T12:50:22;8.30;83.80
7206;DHT22;3644;53.480;10.004;2023-02-28T12:58:31;8.20;71.80
7206;DHT22;3644;53.480;10.004;2023-02-28T13:04:27;8.30;78.60
7206;DHT22;3644;53.480;10.004;2023-02-28T13:09:57;8.60;80.40
7206;DHT22;3644;53.480;10.004;2023-02-28T13:12:23;8.60;78.00
7206;DHT22;3644;53.480;10.004;2023-02-28T13:14:50;8.70;80.10
7206;DHT22;3644;53.480;10.004;2023-02-28T13:17:20;8.80;81.00
7206;DHT22;3644;53.480;10.004;2023-02-28T13:22:36;8.80;72.30
7206;DHT22;3644;53.480;10.004;2023-02-28T13:28:12;8.90;72.10
7206;DHT22;3644;53.480;10.004;2023-02-28T13:33:33;9.00;72.60
7206;DHT22;3644;53.480;10.004;2023-02-28T13:38:56;8.80;71.60
7206;DHT22;3644;53.480;10.004;2023-02-28T13:44:24;8.80;78.30
7206;DHT22;3644;53.480;10.004;2023-02-28T13:54:54;9.00;81.20
7206;DHT22;3644;53.480;10.004;2023-02-28T14:00:33;9.10;83.20
7206;DHT22;3644;53.480;10.004;2023-02-28T14:03:27;9.20;79.30
7206;DHT22;3644;53.480;10.004;2023-02-28T14:11:28;9.20;78.40
7206;DHT22;3644;53.480;10.004;2023-02-28T14:13:54;9.20;78.90
7206;DHT22;3644;53.480;10.004;2023-02-28T14:16:23;9.30;79.30
7206;DHT22;3644;53.480;10.004;2023-02-28T14:19:01;9.30;78.90
7206;DHT22;3644;53.480;10.004;2023-02-28T14:21:30;9.40;76.90
7206;DHT22;3644;53.480;10.004;2023-02-28T14:32:27;9.20;77.40
7206;DHT22;3644;53.480;10.004;2023-02-28T14:37:47;9.30;77.50
7206;DHT22;3644;53.480;10.004;2023-02-28T14:40:21;9.30;78.60
7206;DHT22;3644;53.480;10.004;2023-02-28T14:42:55;9.40;77.10
7206;DHT22;3644;53.480;10.004;2023-02-28T14:45:22;9.30;77.80
7206;DHT22;3644;53.480;10.004;2023-02-28T14:47:50;9.30;76.50
7206;DHT22;3644;53.480;10.004;2023-02-28T14:50:21;9.30;76.70
7206;DHT22;3644;53.480;10.004;2023-02-28T14:52:50;9.40;75.50
7206;DHT22;3644;53.480;10.004;2023-02-28T14:55:18;9.40;76.40
7206;DHT22;3644;53.480;10.004;2023-02-28T14:57:54;9.30;76.10
7206;DHT22;3644;53.480;10.004;2023-02-28T15:00:24;9.40;77.40
7206;DHT22;3644;53.480;10.004;2023-02-28T15:02:50;9.40;74.60
7206;DHT22;3644;53.480;10.004;2023-02-28T15:05:26;9.40;74.60
7206;DHT22;3644;53.480;10.004;2023-02-28T15:08:11;9.40;76.00
7206;DHT22;3644;53.480;10.004;2023-02-28T15:10:39;9.30;78.70
7206;DHT22;3644;53.480;10.004;2023-02-28T15:13:10;9.30;81.80
7206;DHT22;3644;53.480;10.004;2023-02-28T15:18:28;9.20;79.50
7206;DHT22;3644;53.480;10.004;2023-02-28T15:21:02;9.20;78.20
7206;DHT22;3644;53.480;10.004;2023-02-28T15:23:29;9.30;76.10
7206;DHT22;3644;53.480;10.004;2023-02-28T15:25:55;9.20;78.30
7206;DHT22;3644;53.480;10.004;2023-02-28T15:28:22;9.20;79.60
7206;DHT22;3644;53.480;10.004;2023-02-28T15:30:59;9.20;82.50
7206;DHT22;3644;53.480;10.004;2023-02-28T15:33:27;9.20;85.20
7206;DHT22;3644;53.480;10.004;2023-02-28T15:38:35;9.10;85.50
7206;DHT22;3644;53.480;10.004;2023-02-28T15:41:01;9.10;86.40
7206;DHT22;3644;53.480;10.004;2023-02-28T15:43:32;9.10;89.40
7206;DHT22;3644;53.480;10.004;2023-02-28T15:46:10;9.00;90.20
7206;DHT22;3644;53.480;10.004;2023-02-28T15:48:53;9.00;90.50
7206;DHT22;3644;53.480;10.004;2023-02-28T15:51:35;8.90;89.80
7206;DHT22;3644;53.480;10.004;2023-02-28T15:54:06;8.90;89.00
7206;DHT22;3644;53.480;10.004;2023-02-28T15:56:44;8.80;90.90
7206;DHT22;3644;53.480;10.004;2023-02-28T15:59:18;8.80;92.50
7206;DHT22;3644;53.480;10.004;2023-02-28T16:01:43;8.70;92.50
7206;DHT22;3644;53.480;10.004;2023-02-28T16:04:19;8.70;94.30
7206;DHT22;3644;53.480;10.004;2023-02-28T16:06:46;8.70;95.40
7206;DHT22;3644;53.480;10.004;2023-02-28T16:09:16;8.60;95.60
7206;DHT22;3644;53.480;10.004;2023-02-28T16:11:49;8.50;96.10
7206;DHT22;3644;53.480;10.004;2023-02-28T16:14:19;8.50;96.60
7206;DHT22;3644;53.480;10.004;2023-02-28T16:16:47;8.40;97.40
7206;DHT22;3644;53.480;10.004;2023-02-28T16:19:14;8.40;98.00
7206;DHT22;3644;53.480;10.004;2023-02-28T16:21:39;8.30;98.40
7206;DHT22;3644;53.480;10.004;2023-02-28T16:24:05;8.30;98.60
7206;DHT22;3644;53.480;10.004;2023-02-28T16:26:31;8.20;99.00
7206;DHT22;3644;53.480;10.004;2023-02-28T16:29:00;8.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T16:31:25;8.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T16:33:51;8.00;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T16:36:19;7.90;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T16:38:45;7.80;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T16:41:19;7.70;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T16:43:47;7.70;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T16:46:14;7.60;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T16:48:40;7.60;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T16:51:13;7.70;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T16:53:39;7.70;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T16:56:05;7.60;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T16:58:32;7.40;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T17:01:01;7.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T17:03:29;7.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T17:05:55;7.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T17:08:20;7.00;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T17:10:46;6.90;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T17:13:12;6.80;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T17:15:38;6.70;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T17:18:05;6.70;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T17:20:30;6.50;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T17:22:57;6.40;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T17:25:23;6.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T17:27:50;6.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T17:30:22;6.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T17:32:48;6.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T17:35:14;6.00;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T17:37:40;5.90;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T17:40:09;5.90;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T17:42:38;5.80;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T17:45:04;5.70;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T17:47:30;5.70;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T17:49:55;5.70;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T17:52:21;5.60;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T17:54:47;5.50;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T17:57:15;5.50;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T17:59:41;5.50;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T18:02:08;5.40;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T18:04:34;5.40;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T18:06:59;5.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T18:09:26;5.30;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T18:11:53;5.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T18:14:21;5.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T18:16:47;5.20;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T18:19:13;5.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T18:21:42;5.00;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T18:24:08;5.10;99.90
7206;DHT22;3644;53.480;10.004;2023-02-28T18:26:35;5.00;99.90