sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68986;BME280;56035;37.534;-122.308;2023-03-19T00:00:25;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T00:03:49;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T00:07:14;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T00:10:40;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T00:14:05;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T00:17:30;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T00:20:55;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T00:24:20;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T00:27:47;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T00:31:13;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T00:34:38;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T00:38:03;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T00:41:28;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T00:44:53;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T00:48:19;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T00:51:45;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T00:55:10;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T00:58:34;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T01:02:02;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T01:05:27;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T01:08:52;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T01:12:17;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T01:15:42;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T01:19:09;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T01:22:37;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T01:26:03;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T01:29:28;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T01:32:52;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T01:36:17;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T01:39:42;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T01:43:13;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T01:46:39;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T01:50:05;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T01:53:34;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T01:57:10;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T02:00:42;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T02:04:08;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T02:07:34;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T02:11:02;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T02:14:27;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T02:17:52;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T02:21:38;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T02:25:29;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T02:28:51;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T02:32:17;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T02:35:42;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T02:39:12;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T02:42:39;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T02:46:06;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T02:49:31;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T02:52:56;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T02:56:22;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T02:59:46;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T03:03:11;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T03:06:36;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T03:10:01;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T03:13:26;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T03:16:51;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T03:20:16;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T03:23:43;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T03:27:08;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T03:30:32;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T03:33:57;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T03:37:22;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T03:40:50;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T03:44:15;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T03:47:40;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T03:51:05;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T03:54:30;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T03:57:55;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T04:01:20;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T04:04:45;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T04:08:09;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T04:11:39;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T04:15:05;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T04:18:30;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T04:21:55;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T04:25:20;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T04:28:45;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T04:32:10;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T04:35:35;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T04:39:00;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T04:42:25;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T04:45:50;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T04:49:14;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T04:52:39;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T04:56:24;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T04:59:51;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T05:03:15;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T05:06:40;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T05:10:05;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T05:13:31;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T05:16:56;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T05:20:20;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T05:23:47;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T05:27:15;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T05:30:40;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T05:34:05;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T05:37:31;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T05:40:57;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T05:44:26;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T05:47:51;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T05:51:16;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T05:54:40;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T05:58:05;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T06:01:31;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T06:04:55;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T06:08:20;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T06:11:46;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T06:15:11;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T06:18:35;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T06:22:01;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T06:25:26;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T06:28:51;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T06:32:15;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T06:35:40;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T06:39:05;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T06:42:30;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T06:45:55;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T06:49:20;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T06:52:45;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T06:56:09;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T06:59:34;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T07:02:59;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T07:06:24;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T07:09:48;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T07:13:13;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T07:16:38;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T07:20:03;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T07:23:28;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T07:26:53;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T07:30:17;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T07:33:42;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T07:37:07;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T07:40:32;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T07:43:56;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T07:47:21;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T07:50:46;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T07:54:13;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T07:57:37;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T08:01:03;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T08:04:27;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T08:07:52;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T08:11:17;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T08:14:42;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T08:18:06;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T08:21:32;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T08:24:56;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T08:28:21;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T08:31:47;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T08:35:11;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T08:38:37;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T08:42:02;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T08:45:27;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T08:48:52;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T08:52:17;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T08:55:42;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T08:59:07;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T09:02:32;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T09:06:00;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T09:09:26;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T09:12:51;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T09:16:15;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T09:19:40;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T09:23:05;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T09:26:30;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T09:29:55;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T09:33:19;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T09:36:48;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T09:40:47;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T09:48:08;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T09:51:42;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T09:58:45;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T10:02:36;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T10:06:29;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T10:10:09;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T10:17:24;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T10:24:53;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T10:28:21;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T10:35:31;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T10:39:30;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T10:46:39;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T10:50:16;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T10:53:41;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T10:57:29;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T11:01:16;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T11:04:55;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T11:08:32;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T11:12:04;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T11:15:37;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T11:19:21;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T11:23:06;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T11:26:39;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T11:30:12;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T11:33:50;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T11:48:24;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T11:56:07;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T12:11:26;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T12:22:16;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T12:29:22;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T12:36:54;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T12:44:04;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T12:47:38;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T12:51:07;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T12:54:54;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T13:06:23;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T13:09:59;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T13:13:47;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T13:21:32;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T13:25:13;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T13:28:53;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T13:31:23;100702.19;;;9.44;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T13:34:01;100697.16;;;9.41;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T13:36:30;100691.66;;;9.41;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T13:38:58;100691.06;;;9.38;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T13:41:52;100682.22;;;9.36;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T13:44:38;100711.75;;;9.41;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T13:52:50;100699.44;;;9.44;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T13:55:33;100695.34;;;9.34;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T14:03:23;100680.91;;;9.39;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T14:05:52;100686.78;;;9.43;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T14:08:24;100673.03;;;9.43;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T14:10:55;100683.78;;;9.44;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T14:16:14;100690.97;;;9.45;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T14:18:42;100690.09;;;9.45;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T14:21:14;100687.13;;;9.46;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T14:23:51;100671.09;;;9.43;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T14:26:24;100683.78;;;9.44;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T14:29:06;100677.81;;;9.47;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T14:31:52;100677.81;;;9.47;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T14:34:31;100669.91;;;9.39;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T14:39:33;100671.78;;;9.27;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T14:42:30;100666.81;;;9.35;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T14:54:29;100672.16;;;9.30;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T14:57:05;100680.19;;;9.32;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T14:59:38;100682.69;;;9.33;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T15:04:45;100679.69;;;9.35;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T15:07:25;100697.53;;;9.44;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T15:09:54;100689.28;;;9.44;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T15:12:52;100689.53;;;9.43;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T15:18:14;100706.38;;;9.58;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T15:20:51;100698.03;;;9.53;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T15:23:24;100701.50;;;9.48;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T15:25:57;100715.72;;;9.57;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T15:28:47;100712.88;;;9.64;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T15:31:14;100713.47;;;9.66;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T15:33:41;100710.09;;;9.64;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T15:36:07;100717.31;;;9.65;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T15:38:43;100721.13;;;9.64;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T15:41:10;100714.91;;;9.68;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T15:44:37;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T15:48:15;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T15:51:43;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T15:55:15;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T15:58:41;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T16:02:17;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T16:05:49;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T16:12:47;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T16:16:39;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T16:20:04;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T16:23:32;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T16:27:10;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T16:30:40;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T16:38:23;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T16:45:38;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T16:49:06;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T16:52:31;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T16:55:57;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T16:59:26;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T17:02:52;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T17:06:21;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T17:09:46;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T17:13:14;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T17:16:41;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T17:20:19;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T17:23:46;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T17:27:12;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T17:30:38;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T17:34:04;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T17:37:30;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T17:40:55;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T17:44:20;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T17:47:47;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T17:51:16;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T17:54:44;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T17:58:16;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T18:01:41;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T18:05:15;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T18:08:41;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T18:12:05;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T18:15:30;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T18:18:58;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T18:22:25;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T18:25:50;67561.41;;;-146.16;100.00
68986;BME280;56035;37.534;-122.308;2023-03-19T18:29:15;67561.41;;;-146.16;100.00