sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37843;SDS011;63793;57.632;18.292;2023-01-30T00:01:44;7.68;;;3.13;;
37843;SDS011;63793;57.632;18.292;2023-01-30T00:04:11;8.20;;;1.95;;
37843;SDS011;63793;57.632;18.292;2023-01-30T00:06:42;7.13;;;2.08;;
37843;SDS011;63793;57.632;18.292;2023-01-30T00:09:11;6.70;;;1.77;;
37843;SDS011;63793;57.632;18.292;2023-01-30T00:14:07;7.55;;;2.35;;
37843;SDS011;63793;57.632;18.292;2023-01-30T00:16:34;12.85;;;3.13;;
37843;SDS011;63793;57.632;18.292;2023-01-30T00:19:01;9.35;;;3.00;;
37843;SDS011;63793;57.632;18.292;2023-01-30T00:21:28;8.43;;;3.38;;
37843;SDS011;63793;57.632;18.292;2023-01-30T00:23:55;6.82;;;2.92;;
37843;SDS011;63793;57.632;18.292;2023-01-30T00:26:22;7.00;;;1.63;;
37843;SDS011;63793;57.632;18.292;2023-01-30T00:28:49;9.10;;;2.20;;
37843;SDS011;63793;57.632;18.292;2023-01-30T00:31:16;6.47;;;2.10;;
37843;SDS011;63793;57.632;18.292;2023-01-30T00:33:43;10.02;;;3.42;;
37843;SDS011;63793;57.632;18.292;2023-01-30T00:36:10;6.82;;;1.48;;
37843;SDS011;63793;57.632;18.292;2023-01-30T00:38:37;5.13;;;2.00;;
37843;SDS011;63793;57.632;18.292;2023-01-30T00:41:05;6.15;;;1.30;;
37843;SDS011;63793;57.632;18.292;2023-01-30T00:43:33;6.20;;;1.33;;
37843;SDS011;63793;57.632;18.292;2023-01-30T00:46:22;6.50;;;1.48;;
37843;SDS011;63793;57.632;18.292;2023-01-30T00:49:17;4.28;;;1.55;;
37843;SDS011;63793;57.632;18.292;2023-01-30T00:51:44;3.03;;;1.45;;
37843;SDS011;63793;57.632;18.292;2023-01-30T00:54:12;12.30;;;1.73;;
37843;SDS011;63793;57.632;18.292;2023-01-30T00:56:38;3.92;;;1.60;;
37843;SDS011;63793;57.632;18.292;2023-01-30T00:59:05;8.38;;;1.85;;
37843;SDS011;63793;57.632;18.292;2023-01-30T01:01:32;3.83;;;2.38;;
37843;SDS011;63793;57.632;18.292;2023-01-30T01:04:00;6.07;;;2.53;;
37843;SDS011;63793;57.632;18.292;2023-01-30T01:06:27;5.85;;;1.63;;
37843;SDS011;63793;57.632;18.292;2023-01-30T01:08:54;5.57;;;1.70;;
37843;SDS011;63793;57.632;18.292;2023-01-30T01:11:21;4.47;;;2.05;;
37843;SDS011;63793;57.632;18.292;2023-01-30T01:13:57;9.57;;;2.10;;
37843;SDS011;63793;57.632;18.292;2023-01-30T01:16:26;3.30;;;1.23;;
37843;SDS011;63793;57.632;18.292;2023-01-30T01:18:56;7.38;;;1.55;;
37843;SDS011;63793;57.632;18.292;2023-01-30T01:21:24;7.13;;;1.80;;
37843;SDS011;63793;57.632;18.292;2023-01-30T01:23:52;3.25;;;1.83;;
37843;SDS011;63793;57.632;18.292;2023-01-30T01:26:20;3.05;;;1.58;;
37843;SDS011;63793;57.632;18.292;2023-01-30T01:28:48;3.60;;;1.40;;
37843;SDS011;63793;57.632;18.292;2023-01-30T01:31:16;4.97;;;1.42;;
37843;SDS011;63793;57.632;18.292;2023-01-30T01:33:43;8.32;;;2.10;;
37843;SDS011;63793;57.632;18.292;2023-01-30T01:36:10;6.13;;;1.30;;
37843;SDS011;63793;57.632;18.292;2023-01-30T01:38:45;5.32;;;1.45;;
37843;SDS011;63793;57.632;18.292;2023-01-30T01:41:12;3.22;;;1.50;;
37843;SDS011;63793;57.632;18.292;2023-01-30T01:46:53;7.78;;;1.48;;
37843;SDS011;63793;57.632;18.292;2023-01-30T01:49:25;2.33;;;1.17;;
37843;SDS011;63793;57.632;18.292;2023-01-30T01:52:02;1.98;;;1.30;;
37843;SDS011;63793;57.632;18.292;2023-01-30T01:54:47;4.40;;;2.42;;
37843;SDS011;63793;57.632;18.292;2023-01-30T01:57:22;3.45;;;1.95;;
37843;SDS011;63793;57.632;18.292;2023-01-30T02:00:14;4.55;;;1.48;;
37843;SDS011;63793;57.632;18.292;2023-01-30T02:02:44;7.25;;;1.40;;
37843;SDS011;63793;57.632;18.292;2023-01-30T02:05:16;3.72;;;1.50;;
37843;SDS011;63793;57.632;18.292;2023-01-30T02:07:58;2.90;;;1.10;;
37843;SDS011;63793;57.632;18.292;2023-01-30T02:10:42;7.85;;;1.80;;
37843;SDS011;63793;57.632;18.292;2023-01-30T02:13:26;4.72;;;1.60;;
37843;SDS011;63793;57.632;18.292;2023-01-30T02:15:56;4.28;;;3.65;;
37843;SDS011;63793;57.632;18.292;2023-01-30T02:18:26;6.93;;;1.75;;
37843;SDS011;63793;57.632;18.292;2023-01-30T02:20:56;4.60;;;1.50;;
37843;SDS011;63793;57.632;18.292;2023-01-30T02:38:34;5.00;;;1.15;;
37843;SDS011;63793;57.632;18.292;2023-01-30T02:49:17;7.28;;;1.85;;
37843;SDS011;63793;57.632;18.292;2023-01-30T02:51:56;9.63;;;6.90;;
37843;SDS011;63793;57.632;18.292;2023-01-30T02:54:26;5.53;;;1.93;;
37843;SDS011;63793;57.632;18.292;2023-01-30T02:56:55;3.65;;;1.40;;
37843;SDS011;63793;57.632;18.292;2023-01-30T03:02:19;3.28;;;1.23;;
37843;SDS011;63793;57.632;18.292;2023-01-30T03:10:07;1.88;;;1.13;;
37843;SDS011;63793;57.632;18.292;2023-01-30T03:15:58;6.07;;;1.38;;
37843;SDS011;63793;57.632;18.292;2023-01-30T03:18:31;5.00;;;1.52;;
37843;SDS011;63793;57.632;18.292;2023-01-30T03:21:02;4.57;;;1.80;;
37843;SDS011;63793;57.632;18.292;2023-01-30T03:23:30;3.42;;;1.25;;
37843;SDS011;63793;57.632;18.292;2023-01-30T03:25:58;4.57;;;1.55;;
37843;SDS011;63793;57.632;18.292;2023-01-30T03:28:26;1.90;;;1.20;;
37843;SDS011;63793;57.632;18.292;2023-01-30T03:30:54;6.90;;;1.45;;
37843;SDS011;63793;57.632;18.292;2023-01-30T03:33:21;3.08;;;1.77;;
37843;SDS011;63793;57.632;18.292;2023-01-30T03:35:49;4.22;;;2.17;;
37843;SDS011;63793;57.632;18.292;2023-01-30T03:38:17;2.53;;;1.75;;
37843;SDS011;63793;57.632;18.292;2023-01-30T03:40:48;1.27;;;0.93;;
37843;SDS011;63793;57.632;18.292;2023-01-30T03:43:15;3.08;;;0.90;;
37843;SDS011;63793;57.632;18.292;2023-01-30T03:45:42;3.85;;;1.20;;
37843;SDS011;63793;57.632;18.292;2023-01-30T03:48:09;4.75;;;1.42;;
37843;SDS011;63793;57.632;18.292;2023-01-30T03:50:36;5.75;;;1.20;;
37843;SDS011;63793;57.632;18.292;2023-01-30T03:53:02;4.53;;;0.90;;
37843;SDS011;63793;57.632;18.292;2023-01-30T03:55:29;0.95;;;0.55;;
37843;SDS011;63793;57.632;18.292;2023-01-30T03:57:56;3.38;;;0.80;;
37843;SDS011;63793;57.632;18.292;2023-01-30T04:00:26;2.55;;;0.85;;
37843;SDS011;63793;57.632;18.292;2023-01-30T04:02:53;3.20;;;0.82;;
37843;SDS011;63793;57.632;18.292;2023-01-30T04:05:22;1.58;;;1.23;;
37843;SDS011;63793;57.632;18.292;2023-01-30T04:07:57;3.90;;;0.50;;
37843;SDS011;63793;57.632;18.292;2023-01-30T04:10:24;3.40;;;0.85;;
37843;SDS011;63793;57.632;18.292;2023-01-30T04:12:52;1.42;;;0.68;;
37843;SDS011;63793;57.632;18.292;2023-01-30T04:15:20;4.50;;;0.60;;
37843;SDS011;63793;57.632;18.292;2023-01-30T04:18:00;3.60;;;1.23;;
37843;SDS011;63793;57.632;18.292;2023-01-30T04:20:45;2.42;;;0.60;;
37843;SDS011;63793;57.632;18.292;2023-01-30T04:23:14;4.00;;;1.30;;
37843;SDS011;63793;57.632;18.292;2023-01-30T04:25:44;7.28;;;1.60;;
37843;SDS011;63793;57.632;18.292;2023-01-30T04:28:14;4.35;;;1.35;;
37843;SDS011;63793;57.632;18.292;2023-01-30T04:30:43;6.90;;;1.15;;
37843;SDS011;63793;57.632;18.292;2023-01-30T04:33:30;2.92;;;1.02;;
37843;SDS011;63793;57.632;18.292;2023-01-30T04:36:03;3.50;;;1.17;;
37843;SDS011;63793;57.632;18.292;2023-01-30T04:38:30;5.03;;;1.08;;
37843;SDS011;63793;57.632;18.292;2023-01-30T04:40:58;6.95;;;1.52;;
37843;SDS011;63793;57.632;18.292;2023-01-30T04:43:28;6.35;;;1.02;;
37843;SDS011;63793;57.632;18.292;2023-01-30T04:46:07;7.35;;;0.68;;
37843;SDS011;63793;57.632;18.292;2023-01-30T04:48:34;5.00;;;1.30;;
37843;SDS011;63793;57.632;18.292;2023-01-30T04:51:01;1.55;;;1.10;;
37843;SDS011;63793;57.632;18.292;2023-01-30T04:53:28;5.30;;;1.38;;
37843;SDS011;63793;57.632;18.292;2023-01-30T04:55:55;4.35;;;1.67;;
37843;SDS011;63793;57.632;18.292;2023-01-30T04:58:22;11.50;;;3.28;;
37843;SDS011;63793;57.632;18.292;2023-01-30T05:00:49;5.25;;;1.40;;
37843;SDS011;63793;57.632;18.292;2023-01-30T05:03:16;6.75;;;1.17;;
37843;SDS011;63793;57.632;18.292;2023-01-30T05:05:46;7.63;;;1.90;;
37843;SDS011;63793;57.632;18.292;2023-01-30T05:10:41;6.38;;;1.48;;
37843;SDS011;63793;57.632;18.292;2023-01-30T05:13:08;6.22;;;1.52;;
37843;SDS011;63793;57.632;18.292;2023-01-30T05:15:34;11.52;;;2.10;;
37843;SDS011;63793;57.632;18.292;2023-01-30T05:18:01;3.17;;;1.15;;
37843;SDS011;63793;57.632;18.292;2023-01-30T05:20:28;6.10;;;1.20;;
37843;SDS011;63793;57.632;18.292;2023-01-30T05:22:55;9.65;;;2.35;;
37843;SDS011;63793;57.632;18.292;2023-01-30T05:25:22;7.85;;;1.88;;
37843;SDS011;63793;57.632;18.292;2023-01-30T05:27:49;4.30;;;2.28;;
37843;SDS011;63793;57.632;18.292;2023-01-30T05:30:16;6.20;;;1.85;;
37843;SDS011;63793;57.632;18.292;2023-01-30T05:32:43;7.13;;;1.38;;
37843;SDS011;63793;57.632;18.292;2023-01-30T05:35:10;6.20;;;2.33;;
37843;SDS011;63793;57.632;18.292;2023-01-30T05:37:37;11.43;;;2.03;;
37843;SDS011;63793;57.632;18.292;2023-01-30T05:40:04;9.98;;;2.08;;
37843;SDS011;63793;57.632;18.292;2023-01-30T05:42:31;20.90;;;4.88;;
37843;SDS011;63793;57.632;18.292;2023-01-30T05:44:58;19.13;;;3.28;;
37843;SDS011;63793;57.632;18.292;2023-01-30T05:47:25;10.35;;;3.05;;
37843;SDS011;63793;57.632;18.292;2023-01-30T05:49:52;14.00;;;3.45;;
37843;SDS011;63793;57.632;18.292;2023-01-30T05:52:19;18.10;;;3.47;;
37843;SDS011;63793;57.632;18.292;2023-01-30T05:54:46;18.27;;;3.13;;
37843;SDS011;63793;57.632;18.292;2023-01-30T05:57:13;25.35;;;3.55;;
37843;SDS011;63793;57.632;18.292;2023-01-30T05:59:40;17.02;;;3.78;;
37843;SDS011;63793;57.632;18.292;2023-01-30T06:02:07;20.63;;;3.70;;
37843;SDS011;63793;57.632;18.292;2023-01-30T06:04:36;12.80;;;2.85;;
37843;SDS011;63793;57.632;18.292;2023-01-30T06:07:03;12.30;;;3.17;;
37843;SDS011;63793;57.632;18.292;2023-01-30T06:09:30;15.98;;;3.55;;
37843;SDS011;63793;57.632;18.292;2023-01-30T06:11:56;16.05;;;2.60;;
37843;SDS011;63793;57.632;18.292;2023-01-30T06:14:23;12.88;;;3.72;;
37843;SDS011;63793;57.632;18.292;2023-01-30T06:16:50;18.02;;;4.55;;
37843;SDS011;63793;57.632;18.292;2023-01-30T06:19:17;15.02;;;4.38;;
37843;SDS011;63793;57.632;18.292;2023-01-30T06:21:44;17.52;;;3.38;;
37843;SDS011;63793;57.632;18.292;2023-01-30T06:24:10;10.40;;;3.38;;
37843;SDS011;63793;57.632;18.292;2023-01-30T06:26:37;13.75;;;3.78;;
37843;SDS011;63793;57.632;18.292;2023-01-30T06:29:04;14.10;;;3.30;;
37843;SDS011;63793;57.632;18.292;2023-01-30T06:31:31;19.25;;;3.13;;
37843;SDS011;63793;57.632;18.292;2023-01-30T06:33:59;16.17;;;4.55;;
37843;SDS011;63793;57.632;18.292;2023-01-30T06:36:25;19.20;;;5.00;;
37843;SDS011;63793;57.632;18.292;2023-01-30T06:38:52;17.77;;;3.22;;
37843;SDS011;63793;57.632;18.292;2023-01-30T06:41:19;11.77;;;3.15;;
37843;SDS011;63793;57.632;18.292;2023-01-30T06:43:46;21.88;;;3.25;;
37843;SDS011;63793;57.632;18.292;2023-01-30T06:46:13;13.85;;;2.75;;
37843;SDS011;63793;57.632;18.292;2023-01-30T06:48:40;21.65;;;2.72;;
37843;SDS011;63793;57.632;18.292;2023-01-30T06:51:07;17.38;;;3.97;;
37843;SDS011;63793;57.632;18.292;2023-01-30T06:53:34;15.88;;;3.97;;
37843;SDS011;63793;57.632;18.292;2023-01-30T06:56:01;16.38;;;4.32;;
37843;SDS011;63793;57.632;18.292;2023-01-30T06:58:28;19.65;;;4.22;;
37843;SDS011;63793;57.632;18.292;2023-01-30T07:00:54;14.27;;;4.15;;
37843;SDS011;63793;57.632;18.292;2023-01-30T07:03:21;12.73;;;2.67;;
37843;SDS011;63793;57.632;18.292;2023-01-30T07:05:48;16.60;;;3.60;;
37843;SDS011;63793;57.632;18.292;2023-01-30T07:08:15;19.05;;;4.28;;
37843;SDS011;63793;57.632;18.292;2023-01-30T07:10:42;16.95;;;4.28;;
37843;SDS011;63793;57.632;18.292;2023-01-30T07:13:10;8.88;;;2.60;;
37843;SDS011;63793;57.632;18.292;2023-01-30T07:15:37;17.35;;;4.25;;
37843;SDS011;63793;57.632;18.292;2023-01-30T07:18:04;20.88;;;4.13;;
37843;SDS011;63793;57.632;18.292;2023-01-30T07:20:31;12.95;;;2.75;;
37843;SDS011;63793;57.632;18.292;2023-01-30T07:22:58;16.77;;;3.92;;
37843;SDS011;63793;57.632;18.292;2023-01-30T07:25:26;18.17;;;4.03;;
37843;SDS011;63793;57.632;18.292;2023-01-30T07:27:54;15.75;;;4.05;;
37843;SDS011;63793;57.632;18.292;2023-01-30T07:30:26;16.02;;;3.45;;
37843;SDS011;63793;57.632;18.292;2023-01-30T07:32:56;23.30;;;4.88;;
37843;SDS011;63793;57.632;18.292;2023-01-30T07:35:25;13.52;;;3.63;;
37843;SDS011;63793;57.632;18.292;2023-01-30T07:37:53;12.75;;;2.67;;
37843;SDS011;63793;57.632;18.292;2023-01-30T07:40:20;10.60;;;3.30;;
37843;SDS011;63793;57.632;18.292;2023-01-30T07:42:54;22.58;;;4.22;;
37843;SDS011;63793;57.632;18.292;2023-01-30T07:45:22;31.13;;;8.75;;
37843;SDS011;63793;57.632;18.292;2023-01-30T07:47:49;36.78;;;5.68;;
37843;SDS011;63793;57.632;18.292;2023-01-30T07:50:16;58.65;;;8.75;;
37843;SDS011;63793;57.632;18.292;2023-01-30T07:52:44;95.68;;;18.17;;
37843;SDS011;63793;57.632;18.292;2023-01-30T07:55:11;130.48;;;24.50;;
37843;SDS011;63793;57.632;18.292;2023-01-30T07:57:37;21.63;;;5.28;;
37843;SDS011;63793;57.632;18.292;2023-01-30T08:00:04;16.83;;;2.78;;
37843;SDS011;63793;57.632;18.292;2023-01-30T08:02:33;19.58;;;4.50;;
37843;SDS011;63793;57.632;18.292;2023-01-30T08:05:00;17.20;;;4.63;;
37843;SDS011;63793;57.632;18.292;2023-01-30T08:09:58;34.08;;;4.88;;
37843;SDS011;63793;57.632;18.292;2023-01-30T08:12:24;14.85;;;3.20;;
37843;SDS011;63793;57.632;18.292;2023-01-30T08:14:51;20.27;;;4.10;;
37843;SDS011;63793;57.632;18.292;2023-01-30T08:17:18;17.88;;;4.95;;
37843;SDS011;63793;57.632;18.292;2023-01-30T08:19:45;29.30;;;4.60;;
37843;SDS011;63793;57.632;18.292;2023-01-30T08:22:12;15.65;;;3.40;;
37843;SDS011;63793;57.632;18.292;2023-01-30T08:24:39;15.40;;;3.50;;
37843;SDS011;63793;57.632;18.292;2023-01-30T08:27:07;19.00;;;4.55;;
37843;SDS011;63793;57.632;18.292;2023-01-30T08:29:33;16.83;;;3.75;;
37843;SDS011;63793;57.632;18.292;2023-01-30T08:32:01;21.70;;;4.20;;
37843;SDS011;63793;57.632;18.292;2023-01-30T08:34:28;14.02;;;3.00;;
37843;SDS011;63793;57.632;18.292;2023-01-30T08:36:54;15.82;;;3.60;;
37843;SDS011;63793;57.632;18.292;2023-01-30T08:39:21;19.73;;;6.22;;
37843;SDS011;63793;57.632;18.292;2023-01-30T08:41:48;19.80;;;4.30;;
37843;SDS011;63793;57.632;18.292;2023-01-30T08:44:15;18.48;;;5.30;;
37843;SDS011;63793;57.632;18.292;2023-01-30T08:46:42;19.33;;;4.70;;
37843;SDS011;63793;57.632;18.292;2023-01-30T08:49:09;23.85;;;4.65;;
37843;SDS011;63793;57.632;18.292;2023-01-30T08:51:36;10.13;;;3.35;;
37843;SDS011;63793;57.632;18.292;2023-01-30T08:54:03;14.73;;;3.95;;
37843;SDS011;63793;57.632;18.292;2023-01-30T08:56:33;16.73;;;3.53;;
37843;SDS011;63793;57.632;18.292;2023-01-30T08:59:00;27.42;;;4.57;;
37843;SDS011;63793;57.632;18.292;2023-01-30T09:01:27;24.20;;;4.35;;
37843;SDS011;63793;57.632;18.292;2023-01-30T09:03:54;17.67;;;3.63;;
37843;SDS011;63793;57.632;18.292;2023-01-30T09:06:21;21.60;;;4.45;;
37843;SDS011;63793;57.632;18.292;2023-01-30T09:08:51;12.00;;;2.70;;
37843;SDS011;63793;57.632;18.292;2023-01-30T09:11:18;18.75;;;3.50;;
37843;SDS011;63793;57.632;18.292;2023-01-30T09:13:45;15.90;;;3.08;;
37843;SDS011;63793;57.632;18.292;2023-01-30T09:16:15;18.65;;;3.45;;
37843;SDS011;63793;57.632;18.292;2023-01-30T09:18:42;13.88;;;4.28;;
37843;SDS011;63793;57.632;18.292;2023-01-30T09:21:10;16.90;;;3.35;;
37843;SDS011;63793;57.632;18.292;2023-01-30T09:23:38;17.73;;;5.00;;
37843;SDS011;63793;57.632;18.292;2023-01-30T09:26:05;17.65;;;3.40;;
37843;SDS011;63793;57.632;18.292;2023-01-30T09:28:32;16.83;;;4.07;;
37843;SDS011;63793;57.632;18.292;2023-01-30T09:30:59;18.02;;;3.53;;
37843;SDS011;63793;57.632;18.292;2023-01-30T09:33:27;17.85;;;4.20;;
37843;SDS011;63793;57.632;18.292;2023-01-30T09:35:54;12.25;;;3.30;;
37843;SDS011;63793;57.632;18.292;2023-01-30T09:38:21;13.23;;;3.30;;
37843;SDS011;63793;57.632;18.292;2023-01-30T09:46:17;19.38;;;4.00;;
37843;SDS011;63793;57.632;18.292;2023-01-30T09:49:04;18.85;;;3.33;;
37843;SDS011;63793;57.632;18.292;2023-01-30T09:54:48;24.02;;;4.15;;
37843;SDS011;63793;57.632;18.292;2023-01-30T09:57:20;14.50;;;3.45;;
37843;SDS011;63793;57.632;18.292;2023-01-30T10:00:09;18.08;;;3.53;;
37843;SDS011;63793;57.632;18.292;2023-01-30T10:05:46;16.48;;;3.05;;
37843;SDS011;63793;57.632;18.292;2023-01-30T10:11:14;11.27;;;3.25;;
37843;SDS011;63793;57.632;18.292;2023-01-30T10:13:59;21.08;;;3.60;;
37843;SDS011;63793;57.632;18.292;2023-01-30T10:17:02;21.23;;;4.70;;
37843;SDS011;63793;57.632;18.292;2023-01-30T10:28:23;15.90;;;3.28;;
37843;SDS011;63793;57.632;18.292;2023-01-30T10:31:04;17.23;;;4.05;;
37843;SDS011;63793;57.632;18.292;2023-01-30T10:33:41;15.57;;;3.22;;
37843;SDS011;63793;57.632;18.292;2023-01-30T10:36:27;11.63;;;4.20;;
37843;SDS011;63793;57.632;18.292;2023-01-30T10:39:03;9.68;;;2.92;;
37843;SDS011;63793;57.632;18.292;2023-01-30T10:44:39;11.98;;;3.28;;
37843;SDS011;63793;57.632;18.292;2023-01-30T10:47:13;19.27;;;3.00;;
37843;SDS011;63793;57.632;18.292;2023-01-30T10:57:45;11.32;;;2.83;;
37843;SDS011;63793;57.632;18.292;2023-01-30T11:03:11;8.90;;;4.97;;
37843;SDS011;63793;57.632;18.292;2023-01-30T11:08:22;7.07;;;2.67;;
37843;SDS011;63793;57.632;18.292;2023-01-30T11:10:52;11.23;;;2.65;;
37843;SDS011;63793;57.632;18.292;2023-01-30T11:13:26;20.33;;;3.58;;
37843;SDS011;63793;57.632;18.292;2023-01-30T11:16:01;13.50;;;2.88;;
37843;SDS011;63793;57.632;18.292;2023-01-30T11:18:31;17.23;;;3.55;;
37843;SDS011;63793;57.632;18.292;2023-01-30T11:21:22;9.55;;;2.70;;
37843;SDS011;63793;57.632;18.292;2023-01-30T11:24:15;18.17;;;2.30;;
37843;SDS011;63793;57.632;18.292;2023-01-30T11:26:48;21.80;;;3.13;;
37843;SDS011;63793;57.632;18.292;2023-01-30T11:31:55;10.75;;;2.60;;
37843;SDS011;63793;57.632;18.292;2023-01-30T11:34:26;22.75;;;3.40;;
37843;SDS011;63793;57.632;18.292;2023-01-30T11:36:53;14.40;;;2.97;;
37843;SDS011;63793;57.632;18.292;2023-01-30T11:39:51;17.83;;;2.30;;
37843;SDS011;63793;57.632;18.292;2023-01-30T11:44:54;10.30;;;2.78;;
37843;SDS011;63793;57.632;18.292;2023-01-30T11:47:46;15.10;;;2.63;;
37843;SDS011;63793;57.632;18.292;2023-01-30T11:50:37;13.77;;;3.90;;
37843;SDS011;63793;57.632;18.292;2023-01-30T11:55:57;14.40;;;3.08;;
37843;SDS011;63793;57.632;18.292;2023-01-30T11:58:35;16.45;;;4.57;;
37843;SDS011;63793;57.632;18.292;2023-01-30T12:01:06;11.52;;;3.92;;
37843;SDS011;63793;57.632;18.292;2023-01-30T12:03:37;10.57;;;4.50;;
37843;SDS011;63793;57.632;18.292;2023-01-30T12:06:10;15.90;;;2.47;;
37843;SDS011;63793;57.632;18.292;2023-01-30T12:08:46;12.13;;;2.80;;
37843;SDS011;63793;57.632;18.292;2023-01-30T12:11:25;7.55;;;2.08;;
37843;SDS011;63793;57.632;18.292;2023-01-30T12:16:51;14.35;;;2.75;;
37843;SDS011;63793;57.632;18.292;2023-01-30T12:21:58;11.25;;;2.63;;
37843;SDS011;63793;57.632;18.292;2023-01-30T12:27:36;14.70;;;3.58;;
37843;SDS011;63793;57.632;18.292;2023-01-30T12:30:48;33.55;;;3.40;;
37843;SDS011;63793;57.632;18.292;2023-01-30T12:33:11;19.45;;;2.85;;
37843;SDS011;63793;57.632;18.292;2023-01-30T12:35:54;12.10;;;3.95;;
37843;SDS011;63793;57.632;18.292;2023-01-30T12:38:56;11.73;;;2.35;;
37843;SDS011;63793;57.632;18.292;2023-01-30T12:44:20;13.73;;;2.63;;
37843;SDS011;63793;57.632;18.292;2023-01-30T12:52:52;19.08;;;3.28;;
37843;SDS011;63793;57.632;18.292;2023-01-30T13:10:27;13.43;;;2.22;;
37843;SDS011;63793;57.632;18.292;2023-01-30T13:12:44;29.35;;;3.10;;
37843;SDS011;63793;57.632;18.292;2023-01-30T13:18:24;22.40;;;3.40;;
37843;SDS011;63793;57.632;18.292;2023-01-30T13:21:09;11.25;;;1.73;;
37843;SDS011;63793;57.632;18.292;2023-01-30T13:23:57;18.35;;;3.28;;
37843;SDS011;63793;57.632;18.292;2023-01-30T13:26:33;11.35;;;2.38;;
37843;SDS011;63793;57.632;18.292;2023-01-30T13:29:04;17.23;;;2.83;;
37843;SDS011;63793;57.632;18.292;2023-01-30T13:31:49;15.00;;;3.38;;
37843;SDS011;63793;57.632;18.292;2023-01-30T13:34:21;3.20;;;1.20;;
37843;SDS011;63793;57.632;18.292;2023-01-30T13:37:02;17.88;;;2.45;;
37843;SDS011;63793;57.632;18.292;2023-01-30T13:42:40;12.13;;;2.33;;
37843;SDS011;63793;57.632;18.292;2023-01-30T13:45:28;11.25;;;2.75;;
37843;SDS011;63793;57.632;18.292;2023-01-30T14:04:42;8.88;;;2.08;;
37843;SDS011;63793;57.632;18.292;2023-01-30T14:12:36;11.00;;;2.47;;
37843;SDS011;63793;57.632;18.292;2023-01-30T14:20:48;7.60;;;2.10;;
37843;SDS011;63793;57.632;18.292;2023-01-30T14:23:29;8.55;;;2.60;;
37843;SDS011;63793;57.632;18.292;2023-01-30T14:25:59;10.45;;;2.95;;
37843;SDS011;63793;57.632;18.292;2023-01-30T14:30:59;9.83;;;2.23;;
37843;SDS011;63793;57.632;18.292;2023-01-30T14:43:36;10.52;;;1.33;;
37843;SDS011;63793;57.632;18.292;2023-01-30T15:07:09;6.75;;;1.13;;
37843;SDS011;63793;57.632;18.292;2023-01-30T15:09:41;6.38;;;1.20;;
37843;SDS011;63793;57.632;18.292;2023-01-30T15:12:31;8.98;;;1.40;;
37843;SDS011;63793;57.632;18.292;2023-01-30T15:15:32;3.00;;;0.90;;
37843;SDS011;63793;57.632;18.292;2023-01-30T15:18:06;7.82;;;1.80;;
37843;SDS011;63793;57.632;18.292;2023-01-30T15:32:26;5.72;;;1.20;;
37843;SDS011;63793;57.632;18.292;2023-01-30T15:34:56;3.22;;;0.80;;
37843;SDS011;63793;57.632;18.292;2023-01-30T15:37:34;5.95;;;1.10;;
37843;SDS011;63793;57.632;18.292;2023-01-30T15:40:17;5.80;;;1.90;;
37843;SDS011;63793;57.632;18.292;2023-01-30T15:42:46;1.88;;;1.45;;
37843;SDS011;63793;57.632;18.292;2023-01-30T15:51:18;5.20;;;0.75;;
37843;SDS011;63793;57.632;18.292;2023-01-30T15:53:52;4.00;;;1.05;;
37843;SDS011;63793;57.632;18.292;2023-01-30T15:56:23;6.60;;;1.63;;
37843;SDS011;63793;57.632;18.292;2023-01-30T15:58:52;7.97;;;0.77;;
37843;SDS011;63793;57.632;18.292;2023-01-30T16:01:21;8.48;;;0.85;;
37843;SDS011;63793;57.632;18.292;2023-01-30T16:03:49;7.90;;;1.35;;
37843;SDS011;63793;57.632;18.292;2023-01-30T16:06:31;9.40;;;1.05;;
37843;SDS011;63793;57.632;18.292;2023-01-30T16:11:40;4.47;;;0.77;;
37843;SDS011;63793;57.632;18.292;2023-01-30T16:14:12;3.40;;;0.95;;
37843;SDS011;63793;57.632;18.292;2023-01-30T16:16:42;4.63;;;0.93;;
37843;SDS011;63793;57.632;18.292;2023-01-30T16:19:25;8.55;;;0.95;;
37843;SDS011;63793;57.632;18.292;2023-01-30T16:21:59;8.68;;;1.90;;
37843;SDS011;63793;57.632;18.292;2023-01-30T16:24:29;2.78;;;0.40;;
37843;SDS011;63793;57.632;18.292;2023-01-30T16:26:59;2.60;;;0.60;;
37843;SDS011;63793;57.632;18.292;2023-01-30T16:29:29;2.97;;;0.88;;
37843;SDS011;63793;57.632;18.292;2023-01-30T16:34:27;6.38;;;1.40;;
37843;SDS011;63793;57.632;18.292;2023-01-30T16:37:04;3.28;;;1.58;;
37843;SDS011;63793;57.632;18.292;2023-01-30T16:39:34;5.63;;;1.35;;
37843;SDS011;63793;57.632;18.292;2023-01-30T16:42:19;2.88;;;0.47;;
37843;SDS011;63793;57.632;18.292;2023-01-30T16:45:09;11.30;;;0.93;;
37843;SDS011;63793;57.632;18.292;2023-01-30T16:47:38;3.13;;;0.57;;
37843;SDS011;63793;57.632;18.292;2023-01-30T16:50:20;4.82;;;0.80;;
37843;SDS011;63793;57.632;18.292;2023-01-30T16:52:51;3.63;;;0.60;;
37843;SDS011;63793;57.632;18.292;2023-01-30T16:55:21;5.38;;;0.85;;
37843;SDS011;63793;57.632;18.292;2023-01-30T16:58:11;4.63;;;0.90;;
37843;SDS011;63793;57.632;18.292;2023-01-30T17:00:41;6.80;;;0.90;;
37843;SDS011;63793;57.632;18.292;2023-01-30T17:03:29;3.50;;;0.43;;
37843;SDS011;63793;57.632;18.292;2023-01-30T17:06:17;6.70;;;0.68;;
37843;SDS011;63793;57.632;18.292;2023-01-30T17:08:48;5.68;;;0.63;;
37843;SDS011;63793;57.632;18.292;2023-01-30T17:11:27;7.43;;;0.80;;
37843;SDS011;63793;57.632;18.292;2023-01-30T17:16:39;6.00;;;0.88;;
37843;SDS011;63793;57.632;18.292;2023-01-30T17:19:08;4.50;;;1.30;;
37843;SDS011;63793;57.632;18.292;2023-01-30T17:21:47;4.97;;;0.68;;
37843;SDS011;63793;57.632;18.292;2023-01-30T17:24:16;3.95;;;0.50;;
37843;SDS011;63793;57.632;18.292;2023-01-30T17:26:45;6.95;;;0.77;;
37843;SDS011;63793;57.632;18.292;2023-01-30T17:29:14;6.45;;;0.77;;
37843;SDS011;63793;57.632;18.292;2023-01-30T17:31:59;2.65;;;0.73;;
37843;SDS011;63793;57.632;18.292;2023-01-30T17:34:26;4.57;;;1.27;;
37843;SDS011;63793;57.632;18.292;2023-01-30T17:36:54;4.20;;;0.82;;
37843;SDS011;63793;57.632;18.292;2023-01-30T17:39:21;3.00;;;1.95;;
37843;SDS011;63793;57.632;18.292;2023-01-30T17:41:51;3.77;;;1.00;;
37843;SDS011;63793;57.632;18.292;2023-01-30T17:44:17;3.53;;;0.85;;
37843;SDS011;63793;57.632;18.292;2023-01-30T17:46:45;6.35;;;0.68;;
37843;SDS011;63793;57.632;18.292;2023-01-30T17:49:23;1.90;;;0.50;;
37843;SDS011;63793;57.632;18.292;2023-01-30T17:51:51;5.43;;;0.70;;
37843;SDS011;63793;57.632;18.292;2023-01-30T17:54:19;3.63;;;1.05;;
37843;SDS011;63793;57.632;18.292;2023-01-30T17:56:51;2.92;;;1.50;;
37843;SDS011;63793;57.632;18.292;2023-01-30T17:59:20;4.32;;;0.50;;
37843;SDS011;63793;57.632;18.292;2023-01-30T18:01:48;2.35;;;0.70;;
37843;SDS011;63793;57.632;18.292;2023-01-30T18:04:16;3.55;;;0.55;;
37843;SDS011;63793;57.632;18.292;2023-01-30T18:06:45;7.07;;;1.88;;
37843;SDS011;63793;57.632;18.292;2023-01-30T18:09:16;4.40;;;0.80;;
37843;SDS011;63793;57.632;18.292;2023-01-30T18:11:44;2.58;;;0.55;;
37843;SDS011;63793;57.632;18.292;2023-01-30T18:14:12;3.22;;;0.93;;
37843;SDS011;63793;57.632;18.292;2023-01-30T18:16:39;2.22;;;0.50;;
37843;SDS011;63793;57.632;18.292;2023-01-30T18:19:07;6.53;;;1.30;;
37843;SDS011;63793;57.632;18.292;2023-01-30T18:21:37;5.47;;;1.60;;
37843;SDS011;63793;57.632;18.292;2023-01-30T18:24:05;6.40;;;0.90;;
37843;SDS011;63793;57.632;18.292;2023-01-30T18:26:32;3.83;;;0.40;;
37843;SDS011;63793;57.632;18.292;2023-01-30T18:28:59;3.03;;;0.88;;
37843;SDS011;63793;57.632;18.292;2023-01-30T18:31:29;4.32;;;0.85;;