sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24618;DHT22;12762;51.730;5.356;2024-02-21T00:00:59;10.40;89.30
24618;DHT22;12762;51.730;5.356;2024-02-21T00:03:26;10.40;88.40
24618;DHT22;12762;51.730;5.356;2024-02-21T00:05:52;10.40;88.40
24618;DHT22;12762;51.730;5.356;2024-02-21T00:08:19;10.40;88.40
24618;DHT22;12762;51.730;5.356;2024-02-21T00:10:48;10.40;89.20
24618;DHT22;12762;51.730;5.356;2024-02-21T00:13:15;10.40;88.50
24618;DHT22;12762;51.730;5.356;2024-02-21T00:15:42;10.40;88.40
24618;DHT22;12762;51.730;5.356;2024-02-21T00:18:09;10.40;88.40
24618;DHT22;12762;51.730;5.356;2024-02-21T00:20:37;10.40;88.30
24618;DHT22;12762;51.730;5.356;2024-02-21T00:23:04;10.40;88.30
24618;DHT22;12762;51.730;5.356;2024-02-21T00:25:31;10.40;88.30
24618;DHT22;12762;51.730;5.356;2024-02-21T00:27:58;10.50;88.40
24618;DHT22;12762;51.730;5.356;2024-02-21T00:30:25;10.50;88.40
24618;DHT22;12762;51.730;5.356;2024-02-21T00:32:52;10.50;88.40
24618;DHT22;12762;51.730;5.356;2024-02-21T00:35:18;10.50;88.40
24618;DHT22;12762;51.730;5.356;2024-02-21T00:37:46;10.40;88.30
24618;DHT22;12762;51.730;5.356;2024-02-21T00:40:12;10.40;88.30
24618;DHT22;12762;51.730;5.356;2024-02-21T00:42:39;10.40;88.30
24618;DHT22;12762;51.730;5.356;2024-02-21T00:45:07;10.40;88.30
24618;DHT22;12762;51.730;5.356;2024-02-21T00:47:34;10.40;88.30
24618;DHT22;12762;51.730;5.356;2024-02-21T00:50:01;10.40;88.30
24618;DHT22;12762;51.730;5.356;2024-02-21T00:52:28;10.40;88.30
24618;DHT22;12762;51.730;5.356;2024-02-21T00:54:55;10.40;88.30
24618;DHT22;12762;51.730;5.356;2024-02-21T00:57:22;10.30;88.20
24618;DHT22;12762;51.730;5.356;2024-02-21T00:59:49;10.30;88.30
24618;DHT22;12762;51.730;5.356;2024-02-21T01:02:16;10.30;88.40
24618;DHT22;12762;51.730;5.356;2024-02-21T01:04:43;10.30;88.40
24618;DHT22;12762;51.730;5.356;2024-02-21T01:07:10;10.20;88.40
24618;DHT22;12762;51.730;5.356;2024-02-21T01:09:39;10.20;88.40
24618;DHT22;12762;51.730;5.356;2024-02-21T01:12:06;10.20;88.40
24618;DHT22;12762;51.730;5.356;2024-02-21T01:14:32;10.20;88.40
24618;DHT22;12762;51.730;5.356;2024-02-21T01:16:59;10.20;88.50
24618;DHT22;12762;51.730;5.356;2024-02-21T01:19:26;10.20;88.50
24618;DHT22;12762;51.730;5.356;2024-02-21T01:21:53;10.20;88.60
24618;DHT22;12762;51.730;5.356;2024-02-21T01:24:25;10.20;88.60
24618;DHT22;12762;51.730;5.356;2024-02-21T01:26:52;10.20;88.60
24618;DHT22;12762;51.730;5.356;2024-02-21T01:29:19;10.20;88.70
24618;DHT22;12762;51.730;5.356;2024-02-21T01:31:46;10.10;88.60
24618;DHT22;12762;51.730;5.356;2024-02-21T01:34:14;10.10;88.60
24618;DHT22;12762;51.730;5.356;2024-02-21T01:36:40;10.10;88.60
24618;DHT22;12762;51.730;5.356;2024-02-21T01:39:08;10.10;88.60
24618;DHT22;12762;51.730;5.356;2024-02-21T01:41:35;10.10;88.70
24618;DHT22;12762;51.730;5.356;2024-02-21T01:44:01;10.10;88.70
24618;DHT22;12762;51.730;5.356;2024-02-21T01:46:28;10.10;88.70
24618;DHT22;12762;51.730;5.356;2024-02-21T01:48:58;10.10;88.80
24618;DHT22;12762;51.730;5.356;2024-02-21T01:51:25;10.10;88.80
24618;DHT22;12762;51.730;5.356;2024-02-21T01:53:53;10.10;88.90
24618;DHT22;12762;51.730;5.356;2024-02-21T01:56:22;10.00;88.70
24618;DHT22;12762;51.730;5.356;2024-02-21T01:58:49;10.00;88.80
24618;DHT22;12762;51.730;5.356;2024-02-21T02:01:17;10.00;88.80
24618;DHT22;12762;51.730;5.356;2024-02-21T02:03:48;10.00;88.80
24618;DHT22;12762;51.730;5.356;2024-02-21T02:06:15;10.00;88.90
24618;DHT22;12762;51.730;5.356;2024-02-21T02:08:43;10.00;88.90
24618;DHT22;12762;51.730;5.356;2024-02-21T02:11:10;10.00;88.90
24618;DHT22;12762;51.730;5.356;2024-02-21T02:13:37;10.10;89.00
24618;DHT22;12762;51.730;5.356;2024-02-21T02:16:05;10.10;89.80
24618;DHT22;12762;51.730;5.356;2024-02-21T02:18:31;10.10;89.00
24618;DHT22;12762;51.730;5.356;2024-02-21T02:20:58;10.10;89.00
24618;DHT22;12762;51.730;5.356;2024-02-21T02:23:29;10.00;88.90
24618;DHT22;12762;51.730;5.356;2024-02-21T02:25:57;10.00;89.00
24618;DHT22;12762;51.730;5.356;2024-02-21T02:28:24;10.00;89.70
24618;DHT22;12762;51.730;5.356;2024-02-21T02:30:51;10.00;88.90
24618;DHT22;12762;51.730;5.356;2024-02-21T02:33:18;10.00;88.90
24618;DHT22;12762;51.730;5.356;2024-02-21T02:35:51;10.00;88.90
24618;DHT22;12762;51.730;5.356;2024-02-21T02:38:17;10.00;88.90
24618;DHT22;12762;51.730;5.356;2024-02-21T02:40:44;10.00;88.90
24618;DHT22;12762;51.730;5.356;2024-02-21T02:43:11;10.00;88.90
24618;DHT22;12762;51.730;5.356;2024-02-21T02:45:38;10.00;88.90
24618;DHT22;12762;51.730;5.356;2024-02-21T02:48:05;10.00;88.90
24618;DHT22;12762;51.730;5.356;2024-02-21T02:50:32;10.00;89.00
24618;DHT22;12762;51.730;5.356;2024-02-21T02:52:59;10.00;88.90
24618;DHT22;12762;51.730;5.356;2024-02-21T02:55:26;10.00;88.90
24618;DHT22;12762;51.730;5.356;2024-02-21T02:57:53;10.00;88.90
24618;DHT22;12762;51.730;5.356;2024-02-21T03:00:20;10.00;88.90
24618;DHT22;12762;51.730;5.356;2024-02-21T03:02:49;10.00;88.90
24618;DHT22;12762;51.730;5.356;2024-02-21T03:05:18;10.00;89.00
24618;DHT22;12762;51.730;5.356;2024-02-21T03:07:48;10.00;89.00
24618;DHT22;12762;51.730;5.356;2024-02-21T03:10:18;10.00;88.90
24618;DHT22;12762;51.730;5.356;2024-02-21T03:12:45;10.00;89.00
24618;DHT22;12762;51.730;5.356;2024-02-21T03:15:13;10.00;88.90
24618;DHT22;12762;51.730;5.356;2024-02-21T03:17:41;10.00;88.90
24618;DHT22;12762;51.730;5.356;2024-02-21T03:20:08;10.00;89.00
24618;DHT22;12762;51.730;5.356;2024-02-21T03:22:38;10.00;89.00
24618;DHT22;12762;51.730;5.356;2024-02-21T03:25:06;10.00;88.90
24618;DHT22;12762;51.730;5.356;2024-02-21T03:27:33;10.00;89.00
24618;DHT22;12762;51.730;5.356;2024-02-21T03:30:00;10.00;88.90
24618;DHT22;12762;51.730;5.356;2024-02-21T03:32:27;10.00;89.00
24618;DHT22;12762;51.730;5.356;2024-02-21T03:34:55;10.00;89.00
24618;DHT22;12762;51.730;5.356;2024-02-21T03:37:22;10.00;89.00
24618;DHT22;12762;51.730;5.356;2024-02-21T03:39:49;10.00;89.00
24618;DHT22;12762;51.730;5.356;2024-02-21T03:42:16;10.00;88.90
24618;DHT22;12762;51.730;5.356;2024-02-21T03:44:46;10.00;88.90
24618;DHT22;12762;51.730;5.356;2024-02-21T03:47:12;10.00;89.00
24618;DHT22;12762;51.730;5.356;2024-02-21T03:49:39;10.00;89.00
24618;DHT22;12762;51.730;5.356;2024-02-21T03:52:06;10.00;88.90
24618;DHT22;12762;51.730;5.356;2024-02-21T03:54:35;10.00;89.00
24618;DHT22;12762;51.730;5.356;2024-02-21T03:57:05;10.00;89.00
24618;DHT22;12762;51.730;5.356;2024-02-21T03:59:31;10.00;88.90
24618;DHT22;12762;51.730;5.356;2024-02-21T04:01:58;10.00;89.00
24618;DHT22;12762;51.730;5.356;2024-02-21T04:04:26;10.00;88.90
24618;DHT22;12762;51.730;5.356;2024-02-21T04:06:52;10.00;89.00
24618;DHT22;12762;51.730;5.356;2024-02-21T04:09:19;10.00;89.00
24618;DHT22;12762;51.730;5.356;2024-02-21T04:11:46;10.00;89.00
24618;DHT22;12762;51.730;5.356;2024-02-21T04:14:13;10.00;89.00
24618;DHT22;12762;51.730;5.356;2024-02-21T04:16:40;10.00;89.00
24618;DHT22;12762;51.730;5.356;2024-02-21T04:19:07;10.00;89.00
24618;DHT22;12762;51.730;5.356;2024-02-21T04:21:34;10.00;89.00
24618;DHT22;12762;51.730;5.356;2024-02-21T04:24:02;10.00;89.00
24618;DHT22;12762;51.730;5.356;2024-02-21T04:26:30;10.00;89.10
24618;DHT22;12762;51.730;5.356;2024-02-21T04:28:56;10.00;89.00
24618;DHT22;12762;51.730;5.356;2024-02-21T04:31:23;10.00;89.00
24618;DHT22;12762;51.730;5.356;2024-02-21T04:33:51;10.00;89.10
24618;DHT22;12762;51.730;5.356;2024-02-21T04:36:18;10.00;89.10
24618;DHT22;12762;51.730;5.356;2024-02-21T04:38:45;10.00;89.20
24618;DHT22;12762;51.730;5.356;2024-02-21T04:41:12;10.00;89.20
24618;DHT22;12762;51.730;5.356;2024-02-21T04:43:39;10.00;89.20
24618;DHT22;12762;51.730;5.356;2024-02-21T04:46:05;10.00;89.20
24618;DHT22;12762;51.730;5.356;2024-02-21T04:48:32;10.00;89.20
24618;DHT22;12762;51.730;5.356;2024-02-21T04:50:59;10.00;89.20
24618;DHT22;12762;51.730;5.356;2024-02-21T04:53:26;10.00;89.20
24618;DHT22;12762;51.730;5.356;2024-02-21T04:55:55;10.00;89.20
24618;DHT22;12762;51.730;5.356;2024-02-21T04:58:22;10.00;89.20
24618;DHT22;12762;51.730;5.356;2024-02-21T05:00:49;10.00;89.30
24618;DHT22;12762;51.730;5.356;2024-02-21T05:03:16;10.00;89.30
24618;DHT22;12762;51.730;5.356;2024-02-21T05:05:50;9.90;90.10
24618;DHT22;12762;51.730;5.356;2024-02-21T05:08:19;9.90;90.10
24618;DHT22;12762;51.730;5.356;2024-02-21T05:10:46;9.90;90.10
24618;DHT22;12762;51.730;5.356;2024-02-21T05:13:18;9.90;90.10
24618;DHT22;12762;51.730;5.356;2024-02-21T05:15:44;9.90;90.10
24618;DHT22;12762;51.730;5.356;2024-02-21T05:18:11;9.90;90.10
24618;DHT22;12762;51.730;5.356;2024-02-21T05:20:38;9.90;90.10
24618;DHT22;12762;51.730;5.356;2024-02-21T05:23:07;9.90;90.10
24618;DHT22;12762;51.730;5.356;2024-02-21T05:25:34;9.90;90.10
24618;DHT22;12762;51.730;5.356;2024-02-21T05:28:01;9.90;90.10
24618;DHT22;12762;51.730;5.356;2024-02-21T05:30:29;9.90;90.10
24618;DHT22;12762;51.730;5.356;2024-02-21T05:32:56;9.90;90.10
24618;DHT22;12762;51.730;5.356;2024-02-21T05:35:27;9.90;90.10
24618;DHT22;12762;51.730;5.356;2024-02-21T05:37:54;9.90;90.10
24618;DHT22;12762;51.730;5.356;2024-02-21T05:40:21;9.90;90.10
24618;DHT22;12762;51.730;5.356;2024-02-21T05:42:48;9.90;90.10
24618;DHT22;12762;51.730;5.356;2024-02-21T05:45:15;9.80;90.10
24618;DHT22;12762;51.730;5.356;2024-02-21T05:47:42;9.80;90.10
24618;DHT22;12762;51.730;5.356;2024-02-21T05:50:09;9.80;90.10
24618;DHT22;12762;51.730;5.356;2024-02-21T05:52:36;9.80;90.10
24618;DHT22;12762;51.730;5.356;2024-02-21T05:55:03;9.80;90.10
24618;DHT22;12762;51.730;5.356;2024-02-21T05:57:30;9.80;90.10
24618;DHT22;12762;51.730;5.356;2024-02-21T05:59:57;9.80;90.10
24618;DHT22;12762;51.730;5.356;2024-02-21T06:02:27;9.80;90.20
24618;DHT22;12762;51.730;5.356;2024-02-21T06:04:53;9.80;90.20
24618;DHT22;12762;51.730;5.356;2024-02-21T06:07:20;9.80;90.20
24618;DHT22;12762;51.730;5.356;2024-02-21T06:09:47;9.80;90.20
24618;DHT22;12762;51.730;5.356;2024-02-21T06:12:14;9.80;90.20
24618;DHT22;12762;51.730;5.356;2024-02-21T06:14:41;9.80;90.10
24618;DHT22;12762;51.730;5.356;2024-02-21T06:17:07;9.80;90.10
24618;DHT22;12762;51.730;5.356;2024-02-21T06:19:34;9.80;90.10
24618;DHT22;12762;51.730;5.356;2024-02-21T06:22:01;9.80;90.10
24618;DHT22;12762;51.730;5.356;2024-02-21T06:24:28;9.80;90.10
24618;DHT22;12762;51.730;5.356;2024-02-21T06:26:55;9.80;90.10
24618;DHT22;12762;51.730;5.356;2024-02-21T06:29:22;9.80;90.10
24618;DHT22;12762;51.730;5.356;2024-02-21T06:31:49;9.80;90.10
24618;DHT22;12762;51.730;5.356;2024-02-21T06:34:16;9.70;90.10
24618;DHT22;12762;51.730;5.356;2024-02-21T06:36:45;9.80;90.10
24618;DHT22;12762;51.730;5.356;2024-02-21T06:39:11;9.80;90.10
24618;DHT22;12762;51.730;5.356;2024-02-21T06:41:38;9.70;90.10
24618;DHT22;12762;51.730;5.356;2024-02-21T06:44:05;9.70;90.10
24618;DHT22;12762;51.730;5.356;2024-02-21T06:46:43;9.70;90.10
24618;DHT22;12762;51.730;5.356;2024-02-21T06:49:10;9.70;90.10
24618;DHT22;12762;51.730;5.356;2024-02-21T06:51:43;9.70;90.10
24618;DHT22;12762;51.730;5.356;2024-02-21T06:54:10;9.70;90.10
24618;DHT22;12762;51.730;5.356;2024-02-21T06:56:40;9.70;90.10
24618;DHT22;12762;51.730;5.356;2024-02-21T06:59:07;9.70;90.10
24618;DHT22;12762;51.730;5.356;2024-02-21T07:01:33;9.70;90.10
24618;DHT22;12762;51.730;5.356;2024-02-21T07:04:00;9.70;90.20
24618;DHT22;12762;51.730;5.356;2024-02-21T07:06:27;9.70;90.20
24618;DHT22;12762;51.730;5.356;2024-02-21T07:08:57;9.70;90.20
24618;DHT22;12762;51.730;5.356;2024-02-21T07:11:23;9.70;90.20
24618;DHT22;12762;51.730;5.356;2024-02-21T07:13:51;9.70;90.10
24618;DHT22;12762;51.730;5.356;2024-02-21T07:16:18;9.70;90.20
24618;DHT22;12762;51.730;5.356;2024-02-21T07:18:45;9.70;90.20
24618;DHT22;12762;51.730;5.356;2024-02-21T07:21:12;9.70;90.20
24618;DHT22;12762;51.730;5.356;2024-02-21T07:23:42;9.70;90.20
24618;DHT22;12762;51.730;5.356;2024-02-21T07:26:11;9.80;90.20
24618;DHT22;12762;51.730;5.356;2024-02-21T07:28:38;9.70;90.10
24618;DHT22;12762;51.730;5.356;2024-02-21T07:31:05;9.70;90.10
24618;DHT22;12762;51.730;5.356;2024-02-21T07:33:31;9.80;90.10
24618;DHT22;12762;51.730;5.356;2024-02-21T07:36:06;9.70;90.10
24618;DHT22;12762;51.730;5.356;2024-02-21T07:38:34;9.70;90.10
24618;DHT22;12762;51.730;5.356;2024-02-21T07:41:00;9.70;90.10
24618;DHT22;12762;51.730;5.356;2024-02-21T07:43:27;9.80;90.20
24618;DHT22;12762;51.730;5.356;2024-02-21T07:45:54;9.80;90.10
24618;DHT22;12762;51.730;5.356;2024-02-21T07:48:21;9.80;90.10
24618;DHT22;12762;51.730;5.356;2024-02-21T07:50:51;9.80;90.10
24618;DHT22;12762;51.730;5.356;2024-02-21T07:53:19;9.80;90.10
24618;DHT22;12762;51.730;5.356;2024-02-21T07:55:46;9.80;90.10
24618;DHT22;12762;51.730;5.356;2024-02-21T07:58:13;9.80;90.10
24618;DHT22;12762;51.730;5.356;2024-02-21T08:00:40;9.80;90.10
24618;DHT22;12762;51.730;5.356;2024-02-21T08:03:06;9.80;90.10
24618;DHT22;12762;51.730;5.356;2024-02-21T08:05:36;9.80;90.10
24618;DHT22;12762;51.730;5.356;2024-02-21T08:08:04;9.80;90.10
24618;DHT22;12762;51.730;5.356;2024-02-21T08:10:31;9.80;90.10
24618;DHT22;12762;51.730;5.356;2024-02-21T08:12:58;9.80;90.10
24618;DHT22;12762;51.730;5.356;2024-02-21T08:15:25;9.90;90.10
24618;DHT22;12762;51.730;5.356;2024-02-21T08:17:56;9.90;90.10
24618;DHT22;12762;51.730;5.356;2024-02-21T08:20:28;9.90;90.10
24618;DHT22;12762;51.730;5.356;2024-02-21T08:22:55;10.00;89.20
24618;DHT22;12762;51.730;5.356;2024-02-21T08:25:22;10.00;89.20
24618;DHT22;12762;51.730;5.356;2024-02-21T08:27:48;10.00;89.00
24618;DHT22;12762;51.730;5.356;2024-02-21T08:30:18;10.00;89.00
24618;DHT22;12762;51.730;5.356;2024-02-21T08:32:46;10.00;89.80
24618;DHT22;12762;51.730;5.356;2024-02-21T08:35:13;10.00;89.00
24618;DHT22;12762;51.730;5.356;2024-02-21T08:37:40;10.00;89.00
24618;DHT22;12762;51.730;5.356;2024-02-21T08:40:07;10.00;88.90
24618;DHT22;12762;51.730;5.356;2024-02-21T08:42:35;10.00;89.00
24618;DHT22;12762;51.730;5.356;2024-02-21T08:45:03;10.10;89.00
24618;DHT22;12762;51.730;5.356;2024-02-21T08:47:30;10.10;88.80
24618;DHT22;12762;51.730;5.356;2024-02-21T08:49:57;10.10;88.90
24618;DHT22;12762;51.730;5.356;2024-02-21T08:52:26;10.10;88.90
24618;DHT22;12762;51.730;5.356;2024-02-21T08:54:53;10.20;88.90
24618;DHT22;12762;51.730;5.356;2024-02-21T08:57:20;10.20;88.90
24618;DHT22;12762;51.730;5.356;2024-02-21T08:59:47;10.20;88.80
24618;DHT22;12762;51.730;5.356;2024-02-21T09:02:14;10.30;88.80
24618;DHT22;12762;51.730;5.356;2024-02-21T09:04:42;10.30;88.70
24618;DHT22;12762;51.730;5.356;2024-02-21T09:07:17;10.30;88.60
24618;DHT22;12762;51.730;5.356;2024-02-21T09:09:45;10.40;88.70
24618;DHT22;12762;51.730;5.356;2024-02-21T09:12:12;10.40;88.60
24618;DHT22;12762;51.730;5.356;2024-02-21T09:14:41;10.40;88.50
24618;DHT22;12762;51.730;5.356;2024-02-21T09:17:08;10.40;88.30
24618;DHT22;12762;51.730;5.356;2024-02-21T09:19:35;10.40;88.30
24618;DHT22;12762;51.730;5.356;2024-02-21T09:22:02;10.50;88.40
24618;DHT22;12762;51.730;5.356;2024-02-21T09:24:29;10.50;88.10
24618;DHT22;12762;51.730;5.356;2024-02-21T09:26:56;10.50;88.20
24618;DHT22;12762;51.730;5.356;2024-02-21T09:29:23;10.50;88.20
24618;DHT22;12762;51.730;5.356;2024-02-21T09:31:53;10.60;88.20
24618;DHT22;12762;51.730;5.356;2024-02-21T09:34:20;10.60;88.20
24618;DHT22;12762;51.730;5.356;2024-02-21T09:36:48;10.60;88.10
24618;DHT22;12762;51.730;5.356;2024-02-21T09:39:15;10.60;88.10
24618;DHT22;12762;51.730;5.356;2024-02-21T09:41:50;10.70;88.10
24618;DHT22;12762;51.730;5.356;2024-02-21T09:44:21;10.70;88.00
24618;DHT22;12762;51.730;5.356;2024-02-21T09:47:02;10.70;88.10
24618;DHT22;12762;51.730;5.356;2024-02-21T09:49:34;10.60;87.90
24618;DHT22;12762;51.730;5.356;2024-02-21T09:52:03;10.60;88.00
24618;DHT22;12762;51.730;5.356;2024-02-21T09:54:30;10.60;88.10
24618;DHT22;12762;51.730;5.356;2024-02-21T09:57:01;10.50;88.20
24618;DHT22;12762;51.730;5.356;2024-02-21T09:59:28;10.50;88.30
24618;DHT22;12762;51.730;5.356;2024-02-21T10:01:56;10.40;88.30
24618;DHT22;12762;51.730;5.356;2024-02-21T10:04:26;10.40;88.50
24618;DHT22;12762;51.730;5.356;2024-02-21T10:06:55;10.30;88.60
24618;DHT22;12762;51.730;5.356;2024-02-21T10:09:23;10.30;88.70
24618;DHT22;12762;51.730;5.356;2024-02-21T10:11:50;10.30;88.80
24618;DHT22;12762;51.730;5.356;2024-02-21T10:14:18;10.30;89.00
24618;DHT22;12762;51.730;5.356;2024-02-21T10:16:47;10.30;89.00
24618;DHT22;12762;51.730;5.356;2024-02-21T10:19:20;10.30;89.20
24618;DHT22;12762;51.730;5.356;2024-02-21T10:22:04;10.30;89.10
24618;DHT22;12762;51.730;5.356;2024-02-21T10:24:31;10.30;89.20
24618;DHT22;12762;51.730;5.356;2024-02-21T10:27:06;10.30;89.40
24618;DHT22;12762;51.730;5.356;2024-02-21T10:29:35;10.40;89.50
24618;DHT22;12762;51.730;5.356;2024-02-21T10:34:33;10.40;89.50
24618;DHT22;12762;51.730;5.356;2024-02-21T10:37:04;10.50;89.50
24618;DHT22;12762;51.730;5.356;2024-02-21T10:39:35;10.50;89.50
24618;DHT22;12762;51.730;5.356;2024-02-21T10:42:02;10.50;89.30
24618;DHT22;12762;51.730;5.356;2024-02-21T10:44:34;10.50;89.20
24618;DHT22;12762;51.730;5.356;2024-02-21T10:47:12;10.50;89.20
24618;DHT22;12762;51.730;5.356;2024-02-21T10:49:44;10.60;89.30
24618;DHT22;12762;51.730;5.356;2024-02-21T10:52:43;10.60;89.30
24618;DHT22;12762;51.730;5.356;2024-02-21T10:55:20;10.70;89.30
24618;DHT22;12762;51.730;5.356;2024-02-21T10:57:51;10.80;89.30
24618;DHT22;12762;51.730;5.356;2024-02-21T11:00:18;10.80;89.10
24618;DHT22;12762;51.730;5.356;2024-02-21T11:02:47;10.90;88.90
24618;DHT22;12762;51.730;5.356;2024-02-21T11:05:19;10.90;88.70
24618;DHT22;12762;51.730;5.356;2024-02-21T11:07:45;10.90;88.60
24618;DHT22;12762;51.730;5.356;2024-02-21T11:10:26;10.90;88.20
24618;DHT22;12762;51.730;5.356;2024-02-21T11:13:05;10.90;88.30
24618;DHT22;12762;51.730;5.356;2024-02-21T11:15:32;10.90;89.00
24618;DHT22;12762;51.730;5.356;2024-02-21T11:17:59;10.90;88.30
24618;DHT22;12762;51.730;5.356;2024-02-21T11:20:37;10.90;88.20
24618;DHT22;12762;51.730;5.356;2024-02-21T11:23:05;10.90;88.20
24618;DHT22;12762;51.730;5.356;2024-02-21T11:25:32;10.90;88.20
24618;DHT22;12762;51.730;5.356;2024-02-21T11:28:02;11.00;88.30
24618;DHT22;12762;51.730;5.356;2024-02-21T11:30:35;11.00;88.20
24618;DHT22;12762;51.730;5.356;2024-02-21T11:33:03;11.00;87.90
24618;DHT22;12762;51.730;5.356;2024-02-21T11:35:34;11.10;88.00
24618;DHT22;12762;51.730;5.356;2024-02-21T11:38:12;11.10;87.80
24618;DHT22;12762;51.730;5.356;2024-02-21T11:40:46;11.10;88.50
24618;DHT22;12762;51.730;5.356;2024-02-21T11:43:15;11.20;87.90
24618;DHT22;12762;51.730;5.356;2024-02-21T11:45:42;11.20;87.80
24618;DHT22;12762;51.730;5.356;2024-02-21T11:48:12;11.20;87.50
24618;DHT22;12762;51.730;5.356;2024-02-21T11:50:38;11.20;87.40
24618;DHT22;12762;51.730;5.356;2024-02-21T11:53:06;11.20;87.40
24618;DHT22;12762;51.730;5.356;2024-02-21T11:55:33;11.30;87.50
24618;DHT22;12762;51.730;5.356;2024-02-21T11:58:01;11.30;87.50
24618;DHT22;12762;51.730;5.356;2024-02-21T12:00:28;11.40;87.40
24618;DHT22;12762;51.730;5.356;2024-02-21T12:02:55;11.50;87.10
24618;DHT22;12762;51.730;5.356;2024-02-21T12:05:26;11.60;87.00
24618;DHT22;12762;51.730;5.356;2024-02-21T12:07:56;11.70;86.90
24618;DHT22;12762;51.730;5.356;2024-02-21T12:10:26;11.70;86.90
24618;DHT22;12762;51.730;5.356;2024-02-21T12:12:54;11.80;86.70
24618;DHT22;12762;51.730;5.356;2024-02-21T12:15:31;11.80;86.20
24618;DHT22;12762;51.730;5.356;2024-02-21T12:17:58;11.80;86.30
24618;DHT22;12762;51.730;5.356;2024-02-21T12:20:26;11.90;86.10
24618;DHT22;12762;51.730;5.356;2024-02-21T12:22:53;11.90;86.50
24618;DHT22;12762;51.730;5.356;2024-02-21T12:25:22;11.90;85.80
24618;DHT22;12762;51.730;5.356;2024-02-21T12:27:58;11.90;85.60
24618;DHT22;12762;51.730;5.356;2024-02-21T12:30:27;12.00;85.70
24618;DHT22;12762;51.730;5.356;2024-02-21T12:32:53;12.00;85.50
24618;DHT22;12762;51.730;5.356;2024-02-21T12:35:20;12.00;85.60
24618;DHT22;12762;51.730;5.356;2024-02-21T12:37:47;12.10;85.20
24618;DHT22;12762;51.730;5.356;2024-02-21T12:40:14;12.10;85.00
24618;DHT22;12762;51.730;5.356;2024-02-21T12:42:42;12.10;85.10
24618;DHT22;12762;51.730;5.356;2024-02-21T12:45:09;12.10;85.80
24618;DHT22;12762;51.730;5.356;2024-02-21T12:47:36;12.10;84.70
24618;DHT22;12762;51.730;5.356;2024-02-21T12:50:03;12.10;84.80
24618;DHT22;12762;51.730;5.356;2024-02-21T12:52:34;12.10;84.80
24618;DHT22;12762;51.730;5.356;2024-02-21T12:55:00;12.10;84.50
24618;DHT22;12762;51.730;5.356;2024-02-21T12:57:27;12.10;84.60
24618;DHT22;12762;51.730;5.356;2024-02-21T12:59:54;12.10;84.50
24618;DHT22;12762;51.730;5.356;2024-02-21T13:02:21;12.10;84.60
24618;DHT22;12762;51.730;5.356;2024-02-21T13:04:48;12.10;84.40
24618;DHT22;12762;51.730;5.356;2024-02-21T13:07:18;12.10;84.10
24618;DHT22;12762;51.730;5.356;2024-02-21T13:09:45;12.10;84.30
24618;DHT22;12762;51.730;5.356;2024-02-21T13:12:13;12.10;83.60
24618;DHT22;12762;51.730;5.356;2024-02-21T13:14:40;12.10;83.60
24618;DHT22;12762;51.730;5.356;2024-02-21T13:17:10;12.10;83.80
24618;DHT22;12762;51.730;5.356;2024-02-21T13:19:37;12.10;84.90
24618;DHT22;12762;51.730;5.356;2024-02-21T13:22:04;12.10;84.80
24618;DHT22;12762;51.730;5.356;2024-02-21T13:24:32;12.10;83.60
24618;DHT22;12762;51.730;5.356;2024-02-21T13:26:59;12.10;83.80
24618;DHT22;12762;51.730;5.356;2024-02-21T13:29:26;12.20;83.70
24618;DHT22;12762;51.730;5.356;2024-02-21T13:31:53;12.20;83.90
24618;DHT22;12762;51.730;5.356;2024-02-21T13:34:20;12.20;83.40
24618;DHT22;12762;51.730;5.356;2024-02-21T13:36:47;12.20;82.80
24618;DHT22;12762;51.730;5.356;2024-02-21T13:39:14;12.20;83.00
24618;DHT22;12762;51.730;5.356;2024-02-21T13:41:42;12.20;83.20
24618;DHT22;12762;51.730;5.356;2024-02-21T13:44:09;12.20;82.90
24618;DHT22;12762;51.730;5.356;2024-02-21T13:46:36;12.20;82.90
24618;DHT22;12762;51.730;5.356;2024-02-21T13:49:05;12.20;82.90
24618;DHT22;12762;51.730;5.356;2024-02-21T13:51:34;12.20;82.70
24618;DHT22;12762;51.730;5.356;2024-02-21T13:54:03;12.20;82.60
24618;DHT22;12762;51.730;5.356;2024-02-21T13:56:31;12.20;82.40
24618;DHT22;12762;51.730;5.356;2024-02-21T13:58:58;12.20;82.50
24618;DHT22;12762;51.730;5.356;2024-02-21T14:01:27;12.20;82.50
24618;DHT22;12762;51.730;5.356;2024-02-21T14:03:59;12.20;82.50
24618;DHT22;12762;51.730;5.356;2024-02-21T14:06:26;12.20;82.20
24618;DHT22;12762;51.730;5.356;2024-02-21T14:08:53;12.20;82.20
24618;DHT22;12762;51.730;5.356;2024-02-21T14:11:22;12.10;81.80
24618;DHT22;12762;51.730;5.356;2024-02-21T14:13:50;12.10;81.90
24618;DHT22;12762;51.730;5.356;2024-02-21T14:16:17;12.10;82.00
24618;DHT22;12762;51.730;5.356;2024-02-21T14:18:46;12.10;81.90
24618;DHT22;12762;51.730;5.356;2024-02-21T14:21:16;12.10;81.50
24618;DHT22;12762;51.730;5.356;2024-02-21T14:23:43;12.10;81.50
24618;DHT22;12762;51.730;5.356;2024-02-21T14:26:11;12.00;80.90
24618;DHT22;12762;51.730;5.356;2024-02-21T14:28:38;12.00;81.40
24618;DHT22;12762;51.730;5.356;2024-02-21T14:31:08;12.00;81.60
24618;DHT22;12762;51.730;5.356;2024-02-21T14:33:38;12.00;81.70
24618;DHT22;12762;51.730;5.356;2024-02-21T14:36:05;11.90;81.30
24618;DHT22;12762;51.730;5.356;2024-02-21T14:38:34;11.90;81.60
24618;DHT22;12762;51.730;5.356;2024-02-21T14:41:01;11.90;81.70
24618;DHT22;12762;51.730;5.356;2024-02-21T14:43:29;11.80;81.70
24618;DHT22;12762;51.730;5.356;2024-02-21T14:45:56;11.80;81.80
24618;DHT22;12762;51.730;5.356;2024-02-21T14:48:23;11.80;82.10
24618;DHT22;12762;51.730;5.356;2024-02-21T14:50:52;11.70;82.10
24618;DHT22;12762;51.730;5.356;2024-02-21T14:53:19;11.60;82.20
24618;DHT22;12762;51.730;5.356;2024-02-21T14:55:46;11.60;82.50
24618;DHT22;12762;51.730;5.356;2024-02-21T14:58:13;11.60;82.60
24618;DHT22;12762;51.730;5.356;2024-02-21T15:00:39;11.50;82.80
24618;DHT22;12762;51.730;5.356;2024-02-21T15:03:06;11.50;83.00
24618;DHT22;12762;51.730;5.356;2024-02-21T15:05:34;11.50;83.20
24618;DHT22;12762;51.730;5.356;2024-02-21T15:08:01;11.40;83.20
24618;DHT22;12762;51.730;5.356;2024-02-21T15:10:29;11.30;83.30
24618;DHT22;12762;51.730;5.356;2024-02-21T15:12:58;11.30;83.50
24618;DHT22;12762;51.730;5.356;2024-02-21T15:15:25;11.20;83.60
24618;DHT22;12762;51.730;5.356;2024-02-21T15:17:52;11.20;83.90
24618;DHT22;12762;51.730;5.356;2024-02-21T15:20:19;11.10;83.90
24618;DHT22;12762;51.730;5.356;2024-02-21T15:22:45;11.10;84.10
24618;DHT22;12762;51.730;5.356;2024-02-21T15:25:12;11.00;84.20
24618;DHT22;12762;51.730;5.356;2024-02-21T15:27:44;11.00;84.40
24618;DHT22;12762;51.730;5.356;2024-02-21T15:30:12;10.90;84.50
24618;DHT22;12762;51.730;5.356;2024-02-21T15:32:39;10.90;84.80
24618;DHT22;12762;51.730;5.356;2024-02-21T15:35:07;10.90;84.80
24618;DHT22;12762;51.730;5.356;2024-02-21T15:37:34;10.80;84.90
24618;DHT22;12762;51.730;5.356;2024-02-21T15:40:01;10.80;85.10
24618;DHT22;12762;51.730;5.356;2024-02-21T15:42:32;10.80;85.10