sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20704;DHT22;62934;49.420;8.652;2022-12-18T00:01:32;-4.00;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T00:03:59;-4.00;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T00:06:27;-4.00;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T00:08:54;-4.20;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T00:11:22;-4.20;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T00:13:49;-4.00;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T00:16:19;-3.80;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T00:18:47;-3.80;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T00:21:13;-3.90;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T00:23:41;-4.00;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T00:26:12;-4.20;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T00:28:40;-4.20;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T00:31:07;-4.00;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T00:33:33;-3.80;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T00:36:02;-3.60;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T00:38:28;-3.40;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T00:40:54;-3.40;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T00:43:20;-3.70;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T00:45:45;-3.70;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T00:48:11;-3.80;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T00:50:36;-3.70;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T00:53:02;-3.70;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T00:55:28;-3.70;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T00:57:53;-3.80;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T01:00:19;-3.70;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T01:02:45;-3.60;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T01:05:11;-3.50;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T01:07:38;-3.60;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T01:10:05;-3.60;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T01:12:31;-3.60;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T01:14:57;-3.50;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T01:17:23;-3.70;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T01:19:49;-3.80;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T01:22:14;-3.80;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T01:24:40;-3.90;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T01:27:06;-3.90;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T01:29:32;-4.00;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T01:31:57;-3.90;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T01:34:24;-3.70;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T01:36:50;-3.60;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T01:39:18;-3.60;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T01:41:44;-3.60;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T01:47:42;-3.50;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T01:52:54;-3.70;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T01:55:23;-3.70;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T01:57:52;-3.60;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T02:00:20;-3.50;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T02:02:47;-3.50;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T02:05:16;-3.70;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T02:07:44;-3.80;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T02:10:24;-3.90;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T02:15:56;-4.00;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T02:18:34;-4.00;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T02:21:17;-4.10;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T02:26:36;-3.90;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T02:29:16;-4.00;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T02:31:48;-4.00;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T02:34:16;-4.20;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T02:36:44;-4.20;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T02:39:11;-4.10;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T02:41:39;-4.20;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T02:44:10;-4.20;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T02:46:38;-4.10;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T02:52:28;-3.70;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T02:54:52;-3.60;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T02:57:34;-3.90;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T03:00:31;-4.00;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T03:03:19;-4.20;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T03:05:55;-4.10;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T03:08:28;-4.10;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T03:11:03;-3.90;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T03:16:07;-3.80;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T03:18:38;-3.70;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T03:21:09;-3.60;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T03:23:41;-3.70;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T03:26:10;-3.60;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T03:28:42;-3.70;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T03:31:10;-3.70;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T03:33:54;-4.00;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T03:36:21;-4.10;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T03:38:48;-4.10;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T03:41:33;-4.10;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T03:44:14;-4.20;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T03:47:36;-4.40;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T03:50:16;-4.50;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T03:52:53;-4.30;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T03:55:22;-4.20;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T03:57:52;-4.10;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T04:00:19;-4.10;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T04:02:50;-4.00;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T04:05:17;-3.90;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T04:07:45;-3.90;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T04:10:12;-3.80;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T04:12:38;-3.70;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T04:15:05;-3.70;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T04:17:31;-3.80;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T04:19:57;-3.70;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T04:22:22;-3.60;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T04:24:48;-3.60;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T04:27:14;-3.50;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T04:29:39;-3.40;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T04:32:05;-3.40;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T04:34:31;-3.60;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T04:36:56;-3.70;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T04:39:22;-3.60;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T04:41:47;-3.70;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T04:44:13;-3.60;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T04:46:39;-3.50;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T04:49:05;-3.60;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T04:51:30;-3.70;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T04:53:56;-3.80;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T04:56:22;-3.80;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T04:58:48;-3.70;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T05:01:16;-3.70;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T05:03:42;-3.70;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T05:06:08;-3.80;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T05:08:33;-3.70;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T05:11:07;-3.60;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T05:13:34;-3.50;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T05:16:00;-3.50;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T05:18:26;-3.50;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T05:20:53;-3.50;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T05:23:21;-3.50;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T05:25:54;-3.40;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T05:28:20;-3.40;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T05:30:50;-3.40;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T05:33:17;-3.30;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T05:35:43;-3.40;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T05:38:09;-3.40;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T05:40:35;-3.40;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T05:43:05;-3.40;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T05:45:30;-3.40;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T05:47:56;-3.60;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T05:50:21;-3.70;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T05:52:47;-3.70;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T05:55:13;-3.70;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T05:57:38;-3.00;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T06:00:04;-2.60;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T06:02:30;-2.80;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T06:04:56;-3.00;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T06:07:21;-3.10;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T06:09:47;-3.40;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T06:12:12;-3.60;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T06:14:38;-3.80;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T06:17:04;-3.70;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T06:19:29;-3.60;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T06:21:55;-3.60;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T06:24:23;-3.70;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T06:26:48;-3.80;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T06:29:14;-3.90;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T06:31:40;-3.90;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T06:34:05;-3.90;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T06:36:31;-4.00;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T06:38:57;-4.00;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T06:41:23;-3.90;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T06:43:49;-4.00;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T06:46:14;-3.90;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T06:48:40;-3.90;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T06:51:06;-3.90;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T06:53:32;-4.00;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T06:56:06;-4.00;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T06:58:32;-4.20;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T07:01:02;-4.20;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T07:03:28;-4.30;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T07:05:54;-4.20;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T07:08:20;-4.00;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T07:10:46;-3.90;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T07:13:14;-4.00;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T07:15:40;-4.20;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T07:18:06;-4.20;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T07:20:31;-4.20;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T07:22:57;-4.20;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T07:25:23;-4.30;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T07:27:48;-4.30;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T07:30:14;-4.10;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T07:32:40;-4.20;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T07:35:05;-4.20;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T07:37:32;-4.40;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T07:39:58;-4.60;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T07:42:23;-4.70;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T07:44:59;-4.80;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T07:47:25;-4.70;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T07:49:50;-4.70;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T07:52:16;-4.60;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T07:54:42;-4.50;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T07:57:08;-4.50;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T07:59:34;-4.50;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T08:02:00;-4.50;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T08:04:26;-4.70;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T08:06:51;-4.70;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T08:09:17;-4.60;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T08:11:43;-4.40;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T08:14:09;-4.20;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T08:16:35;-4.00;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T08:19:01;-3.90;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T08:21:29;-3.90;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T08:23:58;-3.90;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T08:26:25;-3.80;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T08:28:52;-3.80;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T08:31:19;-3.80;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T08:33:45;-3.70;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T08:36:13;-3.70;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T08:38:38;-3.50;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T08:41:10;-3.50;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T08:43:35;-3.40;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T08:46:21;-3.40;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T08:48:48;-3.40;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T08:51:19;-3.50;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T08:53:45;-3.60;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T08:56:12;-3.60;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T08:58:38;-0.30;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T09:01:06;1.80;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T09:03:32;0.00;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T09:05:58;-1.30;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T09:08:25;-1.90;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T09:10:51;-2.30;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T09:13:17;-2.60;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T09:15:45;-2.30;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T09:18:12;-2.40;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T09:20:37;-2.60;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T09:23:04;-2.80;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T09:25:31;-2.90;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T09:27:59;-2.90;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T09:30:25;-2.80;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T09:32:54;-2.90;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T09:35:19;-2.90;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T09:37:45;-2.90;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T09:40:16;-2.70;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T09:42:47;-2.70;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T09:45:15;-2.70;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T09:47:43;-2.60;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T09:50:30;-2.50;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T09:53:02;-0.80;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T09:55:35;-1.10;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T09:58:31;-1.60;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T10:01:00;-2.00;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T10:03:26;-2.10;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T10:11:47;-2.20;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T10:13:52;-2.10;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T10:16:31;-2.00;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T10:22:46;-1.90;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T10:27:25;-1.90;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T10:29:52;-1.80;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T10:32:23;-1.70;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T10:34:52;-1.70;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T10:37:20;-1.60;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T10:40:06;-1.50;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T10:42:33;-1.50;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T10:47:42;-1.20;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T10:50:19;-1.10;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T10:52:57;-1.00;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T10:55:32;-0.90;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T10:58:24;-1.00;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T11:01:05;-0.80;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T11:03:43;-0.90;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T11:06:15;-0.80;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T11:08:42;-0.80;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T11:11:20;-0.70;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T11:16:21;-0.30;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T11:18:47;-0.30;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T11:21:13;-0.30;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T11:23:49;-0.20;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T11:26:15;-0.20;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T11:28:49;-0.10;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T11:31:20;0.40;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T11:34:20;0.70;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T11:36:47;0.40;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T11:39:41;0.30;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T11:45:00;1.00;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T11:48:21;0.70;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T11:50:47;0.60;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T11:53:12;0.60;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T12:01:26;0.10;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T12:12:30;-0.10;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T12:20:52;1.50;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T12:23:48;1.30;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T12:26:33;2.50;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T12:29:18;2.30;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T12:37:24;0.90;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T12:39:54;0.60;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T12:42:41;0.50;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T12:45:57;0.40;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T12:51:00;0.50;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T12:53:31;0.60;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T12:55:58;0.60;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T13:09:03;0.80;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T13:11:30;0.90;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T13:14:33;0.90;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T13:19:51;1.00;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T13:22:35;1.00;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T13:25:01;1.00;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T13:48:34;1.10;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T13:51:05;1.10;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T13:54:02;1.20;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T13:56:32;1.10;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T13:59:26;1.10;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T14:02:15;1.10;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T14:04:41;1.00;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T14:07:12;1.00;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T14:09:45;1.00;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T14:12:28;1.00;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T14:17:50;1.00;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T14:20:17;0.80;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T14:22:48;0.60;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T14:25:21;0.40;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T14:27:50;0.30;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T14:30:36;0.20;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T14:35:31;-0.20;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T14:40:45;-0.10;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T14:43:11;4.70;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T14:45:38;6.60;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T14:48:34;7.30;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T14:51:03;7.40;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T14:56:24;2.20;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T14:59:00;1.30;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T15:01:37;0.80;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T15:06:48;0.20;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T15:09:25;0.00;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T15:12:00;-0.20;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T15:14:40;-0.30;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T15:17:19;-0.30;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T15:19:47;-0.30;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T15:22:23;-0.30;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T15:24:51;-0.30;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T15:27:22;-0.30;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T15:32:32;-0.30;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T15:35:13;-0.30;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T15:37:40;-0.30;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T15:40:16;-0.20;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T15:42:42;2.40;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T15:45:27;3.20;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T15:47:53;1.90;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T15:50:18;1.10;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T15:52:46;0.70;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T15:55:23;0.50;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T15:58:09;0.30;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T16:00:36;0.10;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T16:03:03;0.00;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T16:05:30;-0.10;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T16:07:56;0.20;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T16:10:22;0.20;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T16:12:48;0.00;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T16:15:14;-0.10;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T16:17:42;-0.20;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T16:20:18;-0.20;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T16:22:46;-0.30;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T16:25:21;-0.30;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T16:27:47;-0.40;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T16:30:19;-0.50;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T16:32:45;-0.60;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T16:35:12;-0.60;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T16:37:39;-0.60;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T16:40:06;-0.60;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T16:42:37;-0.60;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T16:45:05;-0.50;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T16:47:31;-0.60;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T16:49:57;-0.50;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T16:52:23;-0.50;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T16:54:48;-0.40;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T16:57:17;-0.40;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T16:59:42;-0.40;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T17:02:25;-0.40;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T17:04:57;-0.40;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T17:07:24;-0.40;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T17:09:50;-0.50;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T17:12:18;-0.50;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T17:14:44;-0.50;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T17:17:10;-0.60;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T17:19:35;-0.50;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T17:22:01;-0.50;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T17:24:27;-0.50;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T17:26:52;-0.50;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T17:29:19;-0.40;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T17:31:45;-0.40;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T17:34:12;-0.40;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T17:36:38;-0.50;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T17:39:05;-0.50;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T17:41:31;-0.50;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T17:44:00;-0.50;99.90
20704;DHT22;62934;49.420;8.652;2022-12-18T17:46:27;-0.50;99.90