sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15256;SDS011;7731;50.720;6.912;2023-09-08T02:32:06;8.07;;;7.28;;
15256;SDS011;7731;50.720;6.912;2023-09-08T02:34:36;8.30;;;7.50;;
15256;SDS011;7731;50.720;6.912;2023-09-08T02:37:09;8.32;;;7.53;;
15256;SDS011;7731;50.720;6.912;2023-09-08T02:39:39;8.73;;;7.82;;
15256;SDS011;7731;50.720;6.912;2023-09-08T02:42:09;8.35;;;6.97;;
15256;SDS011;7731;50.720;6.912;2023-09-08T02:44:40;9.23;;;7.68;;
15256;SDS011;7731;50.720;6.912;2023-09-08T02:47:12;9.88;;;7.90;;
15256;SDS011;7731;50.720;6.912;2023-09-08T02:49:45;8.85;;;8.05;;
15256;SDS011;7731;50.720;6.912;2023-09-08T02:52:15;9.50;;;7.75;;
15256;SDS011;7731;50.720;6.912;2023-09-08T02:54:46;8.00;;;7.30;;
15256;SDS011;7731;50.720;6.912;2023-09-08T02:57:16;9.00;;;8.20;;
15256;SDS011;7731;50.720;6.912;2023-09-08T02:59:48;9.98;;;7.75;;
15256;SDS011;7731;50.720;6.912;2023-09-08T03:02:26;8.13;;;7.43;;
15256;SDS011;7731;50.720;6.912;2023-09-08T03:04:56;8.55;;;7.45;;
15256;SDS011;7731;50.720;6.912;2023-09-08T03:07:27;8.05;;;7.45;;
15256;SDS011;7731;50.720;6.912;2023-09-08T03:09:57;8.05;;;7.25;;
15256;SDS011;7731;50.720;6.912;2023-09-08T03:12:30;7.95;;;7.15;;
15256;SDS011;7731;50.720;6.912;2023-09-08T03:15:00;7.93;;;7.20;;
15256;SDS011;7731;50.720;6.912;2023-09-08T03:17:34;10.43;;;7.63;;
15256;SDS011;7731;50.720;6.912;2023-09-08T03:20:05;8.32;;;7.53;;
15256;SDS011;7731;50.720;6.912;2023-09-08T03:22:39;8.43;;;7.57;;
15256;SDS011;7731;50.720;6.912;2023-09-08T03:25:10;8.27;;;7.47;;
15256;SDS011;7731;50.720;6.912;2023-09-08T03:27:40;8.90;;;7.60;;
15256;SDS011;7731;50.720;6.912;2023-09-08T03:30:11;8.93;;;8.13;;
15256;SDS011;7731;50.720;6.912;2023-09-08T03:32:44;9.77;;;8.05;;
15256;SDS011;7731;50.720;6.912;2023-09-08T03:35:15;8.55;;;7.75;;
15256;SDS011;7731;50.720;6.912;2023-09-08T03:37:46;9.30;;;8.27;;
15256;SDS011;7731;50.720;6.912;2023-09-08T03:40:16;8.32;;;7.35;;
15256;SDS011;7731;50.720;6.912;2023-09-08T03:42:46;9.43;;;7.80;;
15256;SDS011;7731;50.720;6.912;2023-09-08T03:45:17;8.32;;;7.53;;
15256;SDS011;7731;50.720;6.912;2023-09-08T03:47:50;8.93;;;7.22;;
15256;SDS011;7731;50.720;6.912;2023-09-08T03:50:20;8.32;;;7.53;;
15256;SDS011;7731;50.720;6.912;2023-09-08T03:52:53;9.55;;;7.82;;
15256;SDS011;7731;50.720;6.912;2023-09-08T03:55:23;8.32;;;7.55;;
15256;SDS011;7731;50.720;6.912;2023-09-08T03:57:53;8.07;;;7.28;;
15256;SDS011;7731;50.720;6.912;2023-09-08T04:00:24;9.05;;;7.35;;
15256;SDS011;7731;50.720;6.912;2023-09-08T04:02:58;8.85;;;8.05;;
15256;SDS011;7731;50.720;6.912;2023-09-08T04:05:29;8.95;;;7.88;;
15256;SDS011;7731;50.720;6.912;2023-09-08T04:07:59;7.70;;;6.90;;
15256;SDS011;7731;50.720;6.912;2023-09-08T04:10:31;8.35;;;7.50;;
15256;SDS011;7731;50.720;6.912;2023-09-08T04:13:02;8.05;;;7.35;;
15256;SDS011;7731;50.720;6.912;2023-09-08T04:15:33;10.45;;;8.85;;
15256;SDS011;7731;50.720;6.912;2023-09-08T04:18:06;10.27;;;8.18;;
15256;SDS011;7731;50.720;6.912;2023-09-08T04:20:37;9.05;;;8.15;;
15256;SDS011;7731;50.720;6.912;2023-09-08T04:23:08;13.95;;;8.50;;
15256;SDS011;7731;50.720;6.912;2023-09-08T04:25:39;9.48;;;8.57;;
15256;SDS011;7731;50.720;6.912;2023-09-08T04:28:09;10.55;;;9.55;;
15256;SDS011;7731;50.720;6.912;2023-09-08T04:30:39;11.80;;;8.55;;
15256;SDS011;7731;50.720;6.912;2023-09-08T04:33:12;9.27;;;8.38;;
15256;SDS011;7731;50.720;6.912;2023-09-08T04:35:43;9.10;;;8.20;;
15256;SDS011;7731;50.720;6.912;2023-09-08T04:38:13;9.63;;;8.63;;
15256;SDS011;7731;50.720;6.912;2023-09-08T04:40:46;9.00;;;7.38;;
15256;SDS011;7731;50.720;6.912;2023-09-08T04:43:17;8.98;;;7.95;;
15256;SDS011;7731;50.720;6.912;2023-09-08T04:45:47;8.50;;;7.80;;
15256;SDS011;7731;50.720;6.912;2023-09-08T04:48:20;9.63;;;8.50;;
15256;SDS011;7731;50.720;6.912;2023-09-08T04:50:50;9.18;;;8.30;;
15256;SDS011;7731;50.720;6.912;2023-09-08T04:53:21;10.25;;;9.02;;
15256;SDS011;7731;50.720;6.912;2023-09-08T04:55:51;9.02;;;8.15;;
15256;SDS011;7731;50.720;6.912;2023-09-08T04:58:21;8.82;;;7.93;;
15256;SDS011;7731;50.720;6.912;2023-09-08T05:00:52;9.75;;;8.75;;
15256;SDS011;7731;50.720;6.912;2023-09-08T05:03:25;9.18;;;8.25;;
15256;SDS011;7731;50.720;6.912;2023-09-08T05:05:57;8.15;;;7.45;;
15256;SDS011;7731;50.720;6.912;2023-09-08T05:08:27;8.73;;;7.78;;
15256;SDS011;7731;50.720;6.912;2023-09-08T05:10:58;8.57;;;7.68;;
15256;SDS011;7731;50.720;6.912;2023-09-08T05:13:28;9.88;;;7.70;;
15256;SDS011;7731;50.720;6.912;2023-09-08T05:15:59;8.20;;;7.40;;
15256;SDS011;7731;50.720;6.912;2023-09-08T05:18:41;8.20;;;7.10;;
15256;SDS011;7731;50.720;6.912;2023-09-08T05:21:11;8.35;;;7.50;;
15256;SDS011;7731;50.720;6.912;2023-09-08T05:23:42;11.23;;;7.22;;
15256;SDS011;7731;50.720;6.912;2023-09-08T05:26:20;9.80;;;7.93;;
15256;SDS011;7731;50.720;6.912;2023-09-08T05:28:50;10.30;;;7.78;;
15256;SDS011;7731;50.720;6.912;2023-09-08T05:31:21;8.35;;;7.55;;
15256;SDS011;7731;50.720;6.912;2023-09-08T05:33:55;8.73;;;7.25;;
15256;SDS011;7731;50.720;6.912;2023-09-08T05:36:25;8.00;;;7.20;;
15256;SDS011;7731;50.720;6.912;2023-09-08T05:38:56;7.68;;;6.97;;
15256;SDS011;7731;50.720;6.912;2023-09-08T05:41:26;7.30;;;6.43;;
15256;SDS011;7731;50.720;6.912;2023-09-08T05:43:56;8.30;;;6.63;;
15256;SDS011;7731;50.720;6.912;2023-09-08T05:46:27;6.75;;;6.05;;
15256;SDS011;7731;50.720;6.912;2023-09-08T05:49:00;7.93;;;5.95;;
15256;SDS011;7731;50.720;6.912;2023-09-08T05:51:30;6.63;;;5.88;;
15256;SDS011;7731;50.720;6.912;2023-09-08T05:54:03;6.82;;;6.18;;
15256;SDS011;7731;50.720;6.912;2023-09-08T05:56:34;6.00;;;5.50;;
15256;SDS011;7731;50.720;6.912;2023-09-08T05:59:06;6.85;;;5.70;;
15256;SDS011;7731;50.720;6.912;2023-09-08T06:01:37;8.45;;;5.80;;
15256;SDS011;7731;50.720;6.912;2023-09-08T06:04:10;6.20;;;5.43;;
15256;SDS011;7731;50.720;6.912;2023-09-08T06:06:40;8.23;;;5.65;;
15256;SDS011;7731;50.720;6.912;2023-09-08T06:09:10;6.85;;;5.90;;
15256;SDS011;7731;50.720;6.912;2023-09-08T06:11:43;6.18;;;5.55;;
15256;SDS011;7731;50.720;6.912;2023-09-08T06:14:14;8.93;;;6.18;;
15256;SDS011;7731;50.720;6.912;2023-09-08T06:16:44;5.88;;;5.38;;
15256;SDS011;7731;50.720;6.912;2023-09-08T06:19:21;8.15;;;5.93;;
15256;SDS011;7731;50.720;6.912;2023-09-08T06:21:53;7.03;;;5.80;;
15256;SDS011;7731;50.720;6.912;2023-09-08T06:24:23;6.85;;;5.50;;
15256;SDS011;7731;50.720;6.912;2023-09-08T06:26:54;6.22;;;5.63;;
15256;SDS011;7731;50.720;6.912;2023-09-08T06:29:24;7.68;;;6.30;;
15256;SDS011;7731;50.720;6.912;2023-09-08T06:31:55;6.57;;;5.60;;
15256;SDS011;7731;50.720;6.912;2023-09-08T06:34:28;8.82;;;5.50;;
15256;SDS011;7731;50.720;6.912;2023-09-08T06:36:58;6.32;;;5.13;;
15256;SDS011;7731;50.720;6.912;2023-09-08T06:39:28;6.88;;;5.03;;
15256;SDS011;7731;50.720;6.912;2023-09-08T06:41:59;5.90;;;5.30;;
15256;SDS011;7731;50.720;6.912;2023-09-08T06:44:29;7.95;;;5.55;;
15256;SDS011;7731;50.720;6.912;2023-09-08T06:46:59;8.02;;;5.72;;
15256;SDS011;7731;50.720;6.912;2023-09-08T06:49:35;10.57;;;5.78;;
15256;SDS011;7731;50.720;6.912;2023-09-08T06:52:06;7.97;;;5.80;;
15256;SDS011;7731;50.720;6.912;2023-09-08T06:54:36;5.28;;;4.85;;
15256;SDS011;7731;50.720;6.912;2023-09-08T06:57:07;6.57;;;5.97;;
15256;SDS011;7731;50.720;6.912;2023-09-08T06:59:37;6.70;;;6.00;;
15256;SDS011;7731;50.720;6.912;2023-09-08T07:02:10;8.20;;;5.78;;
15256;SDS011;7731;50.720;6.912;2023-09-08T07:04:43;6.63;;;6.03;;
15256;SDS011;7731;50.720;6.912;2023-09-08T07:07:13;6.55;;;5.90;;
15256;SDS011;7731;50.720;6.912;2023-09-08T07:09:46;7.60;;;5.57;;
15256;SDS011;7731;50.720;6.912;2023-09-08T07:12:17;6.68;;;5.85;;
15256;SDS011;7731;50.720;6.912;2023-09-08T07:14:49;6.00;;;5.40;;
15256;SDS011;7731;50.720;6.912;2023-09-08T07:17:19;6.40;;;5.50;;
15256;SDS011;7731;50.720;6.912;2023-09-08T07:19:52;7.72;;;5.25;;
15256;SDS011;7731;50.720;6.912;2023-09-08T07:22:23;6.72;;;4.90;;
15256;SDS011;7731;50.720;6.912;2023-09-08T07:24:53;5.50;;;4.93;;
15256;SDS011;7731;50.720;6.912;2023-09-08T07:27:23;8.40;;;5.07;;
15256;SDS011;7731;50.720;6.912;2023-09-08T07:29:54;5.05;;;4.55;;
15256;SDS011;7731;50.720;6.912;2023-09-08T07:32:25;7.45;;;5.60;;
15256;SDS011;7731;50.720;6.912;2023-09-08T07:34:58;5.70;;;4.88;;
15256;SDS011;7731;50.720;6.912;2023-09-08T07:37:28;5.13;;;4.70;;
15256;SDS011;7731;50.720;6.912;2023-09-08T07:39:59;5.13;;;4.63;;
15256;SDS011;7731;50.720;6.912;2023-09-08T07:42:29;5.40;;;5.00;;
15256;SDS011;7731;50.720;6.912;2023-09-08T07:45:00;6.43;;;5.38;;
15256;SDS011;7731;50.720;6.912;2023-09-08T07:47:30;11.75;;;5.50;;
15256;SDS011;7731;50.720;6.912;2023-09-08T07:52:52;6.45;;;4.50;;
15256;SDS011;7731;50.720;6.912;2023-09-08T07:55:24;5.30;;;4.80;;
15256;SDS011;7731;50.720;6.912;2023-09-08T07:57:57;5.32;;;4.78;;
15256;SDS011;7731;50.720;6.912;2023-09-08T08:00:37;5.57;;;4.78;;
15256;SDS011;7731;50.720;6.912;2023-09-08T08:03:07;5.70;;;5.13;;
15256;SDS011;7731;50.720;6.912;2023-09-08T08:05:40;6.10;;;5.22;;
15256;SDS011;7731;50.720;6.912;2023-09-08T08:08:11;5.72;;;5.13;;
15256;SDS011;7731;50.720;6.912;2023-09-08T08:10:44;4.90;;;4.50;;
15256;SDS011;7731;50.720;6.912;2023-09-08T08:13:15;5.40;;;4.85;;
15256;SDS011;7731;50.720;6.912;2023-09-08T08:15:45;4.90;;;4.50;;
15256;SDS011;7731;50.720;6.912;2023-09-08T08:18:16;4.88;;;4.35;;
15256;SDS011;7731;50.720;6.912;2023-09-08T08:20:49;8.50;;;5.00;;
15256;SDS011;7731;50.720;6.912;2023-09-08T08:23:20;5.28;;;4.78;;
15256;SDS011;7731;50.720;6.912;2023-09-08T08:25:51;4.95;;;4.35;;
15256;SDS011;7731;50.720;6.912;2023-09-08T08:28:22;5.28;;;4.75;;
15256;SDS011;7731;50.720;6.912;2023-09-08T08:30:52;4.63;;;4.22;;
15256;SDS011;7731;50.720;6.912;2023-09-08T08:33:23;4.80;;;4.40;;
15256;SDS011;7731;50.720;6.912;2023-09-08T08:35:58;4.75;;;4.32;;
15256;SDS011;7731;50.720;6.912;2023-09-08T08:38:29;4.88;;;4.47;;
15256;SDS011;7731;50.720;6.912;2023-09-08T08:41:04;6.80;;;4.97;;
15256;SDS011;7731;50.720;6.912;2023-09-08T08:43:34;5.03;;;4.63;;
15256;SDS011;7731;50.720;6.912;2023-09-08T08:46:06;5.80;;;4.80;;
15256;SDS011;7731;50.720;6.912;2023-09-08T08:48:37;4.80;;;4.30;;
15256;SDS011;7731;50.720;6.912;2023-09-08T08:51:15;4.93;;;4.53;;
15256;SDS011;7731;50.720;6.912;2023-09-08T08:53:50;6.45;;;4.22;;
15256;SDS011;7731;50.720;6.912;2023-09-08T08:56:21;5.72;;;4.60;;
15256;SDS011;7731;50.720;6.912;2023-09-08T08:58:52;5.70;;;5.15;;
15256;SDS011;7731;50.720;6.912;2023-09-08T09:01:23;5.55;;;4.72;;
15256;SDS011;7731;50.720;6.912;2023-09-08T09:03:58;5.20;;;4.78;;
15256;SDS011;7731;50.720;6.912;2023-09-08T09:06:35;5.30;;;4.70;;
15256;SDS011;7731;50.720;6.912;2023-09-08T09:09:06;6.97;;;4.60;;
15256;SDS011;7731;50.720;6.912;2023-09-08T09:11:39;5.78;;;4.50;;
15256;SDS011;7731;50.720;6.912;2023-09-08T09:14:08;5.18;;;4.68;;
15256;SDS011;7731;50.720;6.912;2023-09-08T09:16:38;5.43;;;4.70;;
15256;SDS011;7731;50.720;6.912;2023-09-08T09:19:10;5.03;;;4.45;;
15256;SDS011;7731;50.720;6.912;2023-09-08T09:21:56;5.07;;;4.45;;
15256;SDS011;7731;50.720;6.912;2023-09-08T09:24:31;4.95;;;4.55;;
15256;SDS011;7731;50.720;6.912;2023-09-08T09:27:05;5.57;;;4.90;;
15256;SDS011;7731;50.720;6.912;2023-09-08T09:29:43;4.65;;;3.85;;
15256;SDS011;7731;50.720;6.912;2023-09-08T09:32:16;4.60;;;4.20;;
15256;SDS011;7731;50.720;6.912;2023-09-08T09:34:55;7.38;;;5.15;;
15256;SDS011;7731;50.720;6.912;2023-09-08T09:37:32;6.43;;;4.88;;
15256;SDS011;7731;50.720;6.912;2023-09-08T09:40:03;5.40;;;4.90;;
15256;SDS011;7731;50.720;6.912;2023-09-08T09:42:44;4.60;;;4.20;;
15256;SDS011;7731;50.720;6.912;2023-09-08T09:45:15;5.10;;;4.70;;
15256;SDS011;7731;50.720;6.912;2023-09-08T09:47:45;5.57;;;4.78;;
15256;SDS011;7731;50.720;6.912;2023-09-08T09:50:16;6.03;;;4.50;;
15256;SDS011;7731;50.720;6.912;2023-09-08T09:53:08;5.63;;;4.80;;
15256;SDS011;7731;50.720;6.912;2023-09-08T09:55:40;4.50;;;4.20;;
15256;SDS011;7731;50.720;6.912;2023-09-08T09:58:13;4.72;;;4.32;;
15256;SDS011;7731;50.720;6.912;2023-09-08T10:00:43;5.18;;;4.68;;
15256;SDS011;7731;50.720;6.912;2023-09-08T10:03:17;5.43;;;4.63;;
15256;SDS011;7731;50.720;6.912;2023-09-08T10:05:48;6.18;;;4.40;;
15256;SDS011;7731;50.720;6.912;2023-09-08T10:08:21;5.38;;;4.57;;
15256;SDS011;7731;50.720;6.912;2023-09-08T10:10:52;4.97;;;4.47;;
15256;SDS011;7731;50.720;6.912;2023-09-08T10:13:24;6.40;;;4.30;;
15256;SDS011;7731;50.720;6.912;2023-09-08T10:16:03;5.93;;;4.78;;
15256;SDS011;7731;50.720;6.912;2023-09-08T10:18:37;5.40;;;4.50;;
15256;SDS011;7731;50.720;6.912;2023-09-08T10:21:13;5.03;;;4.60;;
15256;SDS011;7731;50.720;6.912;2023-09-08T10:23:52;4.93;;;4.53;;
15256;SDS011;7731;50.720;6.912;2023-09-08T10:26:29;5.68;;;4.55;;
15256;SDS011;7731;50.720;6.912;2023-09-08T10:29:04;4.82;;;4.43;;
15256;SDS011;7731;50.720;6.912;2023-09-08T10:31:34;5.20;;;4.47;;
15256;SDS011;7731;50.720;6.912;2023-09-08T10:34:06;5.10;;;4.60;;
15256;SDS011;7731;50.720;6.912;2023-09-08T10:36:42;5.07;;;4.35;;
15256;SDS011;7731;50.720;6.912;2023-09-08T10:39:32;6.55;;;4.35;;
15256;SDS011;7731;50.720;6.912;2023-09-08T10:42:19;7.72;;;4.63;;
15256;SDS011;7731;50.720;6.912;2023-09-08T10:45:01;4.65;;;4.25;;
15256;SDS011;7731;50.720;6.912;2023-09-08T10:47:54;6.63;;;4.30;;
15256;SDS011;7731;50.720;6.912;2023-09-08T10:50:32;5.57;;;4.72;;
15256;SDS011;7731;50.720;6.912;2023-09-08T10:53:12;4.95;;;4.55;;
15256;SDS011;7731;50.720;6.912;2023-09-08T10:55:48;6.80;;;4.88;;
15256;SDS011;7731;50.720;6.912;2023-09-08T10:58:43;5.13;;;4.70;;
15256;SDS011;7731;50.720;6.912;2023-09-08T11:01:20;4.93;;;4.53;;
15256;SDS011;7731;50.720;6.912;2023-09-08T11:03:56;5.18;;;4.70;;
15256;SDS011;7731;50.720;6.912;2023-09-08T11:06:33;4.82;;;4.43;;
15256;SDS011;7731;50.720;6.912;2023-09-08T11:09:05;5.10;;;4.70;;
15256;SDS011;7731;50.720;6.912;2023-09-08T11:11:40;4.70;;;4.30;;
15256;SDS011;7731;50.720;6.912;2023-09-08T11:14:11;4.93;;;4.57;;
15256;SDS011;7731;50.720;6.912;2023-09-08T11:16:42;5.15;;;4.55;;
15256;SDS011;7731;50.720;6.912;2023-09-08T11:19:13;4.93;;;4.45;;
15256;SDS011;7731;50.720;6.912;2023-09-08T11:21:43;5.18;;;4.78;;
15256;SDS011;7731;50.720;6.912;2023-09-08T11:24:14;5.18;;;4.68;;
15256;SDS011;7731;50.720;6.912;2023-09-08T11:26:47;5.32;;;4.88;;
15256;SDS011;7731;50.720;6.912;2023-09-08T11:29:18;5.40;;;4.63;;
15256;SDS011;7731;50.720;6.912;2023-09-08T11:31:51;5.10;;;4.70;;
15256;SDS011;7731;50.720;6.912;2023-09-08T11:34:23;6.10;;;4.78;;
15256;SDS011;7731;50.720;6.912;2023-09-08T11:36:53;7.28;;;4.78;;
15256;SDS011;7731;50.720;6.912;2023-09-08T11:39:24;6.95;;;4.97;;
15256;SDS011;7731;50.720;6.912;2023-09-08T11:41:57;5.30;;;4.75;;
15256;SDS011;7731;50.720;6.912;2023-09-08T11:44:30;5.82;;;4.68;;
15256;SDS011;7731;50.720;6.912;2023-09-08T11:47:01;4.95;;;4.45;;
15256;SDS011;7731;50.720;6.912;2023-09-08T11:49:36;6.40;;;5.05;;
15256;SDS011;7731;50.720;6.912;2023-09-08T11:52:10;7.22;;;4.95;;
15256;SDS011;7731;50.720;6.912;2023-09-08T11:54:40;5.18;;;4.68;;
15256;SDS011;7731;50.720;6.912;2023-09-08T11:57:33;4.82;;;4.43;;
15256;SDS011;7731;50.720;6.912;2023-09-08T12:00:06;5.30;;;4.80;;
15256;SDS011;7731;50.720;6.912;2023-09-08T12:02:43;5.80;;;5.07;;
15256;SDS011;7731;50.720;6.912;2023-09-08T12:05:20;6.20;;;5.00;;
15256;SDS011;7731;50.720;6.912;2023-09-08T12:07:52;5.40;;;4.90;;
15256;SDS011;7731;50.720;6.912;2023-09-08T12:10:25;6.85;;;5.60;;
15256;SDS011;7731;50.720;6.912;2023-09-08T12:12:58;6.75;;;5.57;;
15256;SDS011;7731;50.720;6.912;2023-09-08T12:15:29;5.82;;;5.30;;
15256;SDS011;7731;50.720;6.912;2023-09-08T12:18:01;5.70;;;5.15;;
15256;SDS011;7731;50.720;6.912;2023-09-08T12:20:37;6.78;;;5.38;;
15256;SDS011;7731;50.720;6.912;2023-09-08T12:23:15;6.47;;;4.82;;
15256;SDS011;7731;50.720;6.912;2023-09-08T12:25:48;5.97;;;4.80;;
15256;SDS011;7731;50.720;6.912;2023-09-08T12:28:25;5.35;;;4.85;;
15256;SDS011;7731;50.720;6.912;2023-09-08T12:31:01;5.70;;;5.18;;
15256;SDS011;7731;50.720;6.912;2023-09-08T12:33:34;6.03;;;5.07;;
15256;SDS011;7731;50.720;6.912;2023-09-08T12:36:09;9.68;;;5.30;;
15256;SDS011;7731;50.720;6.912;2023-09-08T12:38:46;5.75;;;5.25;;
15256;SDS011;7731;50.720;6.912;2023-09-08T12:41:17;6.10;;;5.43;;
15256;SDS011;7731;50.720;6.912;2023-09-08T12:43:51;7.50;;;5.05;;
15256;SDS011;7731;50.720;6.912;2023-09-08T12:46:21;5.97;;;5.35;;
15256;SDS011;7731;50.720;6.912;2023-09-08T12:48:52;6.30;;;5.10;;
15256;SDS011;7731;50.720;6.912;2023-09-08T12:51:22;6.95;;;4.93;;
15256;SDS011;7731;50.720;6.912;2023-09-08T12:53:55;5.45;;;5.05;;
15256;SDS011;7731;50.720;6.912;2023-09-08T12:56:25;7.18;;;5.07;;
15256;SDS011;7731;50.720;6.912;2023-09-08T12:58:58;5.50;;;4.97;;
15256;SDS011;7731;50.720;6.912;2023-09-08T13:01:28;5.55;;;5.00;;
15256;SDS011;7731;50.720;6.912;2023-09-08T13:03:59;5.93;;;5.38;;
15256;SDS011;7731;50.720;6.912;2023-09-08T13:06:29;5.05;;;4.60;;
15256;SDS011;7731;50.720;6.912;2023-09-08T13:09:04;5.63;;;5.10;;
15256;SDS011;7731;50.720;6.912;2023-09-08T13:11:35;5.88;;;5.15;;
15256;SDS011;7731;50.720;6.912;2023-09-08T13:14:07;7.50;;;4.82;;
15256;SDS011;7731;50.720;6.912;2023-09-08T13:16:38;5.70;;;5.20;;
15256;SDS011;7731;50.720;6.912;2023-09-08T13:19:08;5.85;;;5.05;;
15256;SDS011;7731;50.720;6.912;2023-09-08T13:21:39;7.72;;;5.03;;
15256;SDS011;7731;50.720;6.912;2023-09-08T13:24:09;7.07;;;5.00;;
15256;SDS011;7731;50.720;6.912;2023-09-08T13:26:39;6.22;;;5.22;;
15256;SDS011;7731;50.720;6.912;2023-09-08T13:29:12;5.30;;;4.80;;
15256;SDS011;7731;50.720;6.912;2023-09-08T13:31:43;8.70;;;5.45;;
15256;SDS011;7731;50.720;6.912;2023-09-08T13:34:13;5.50;;;5.00;;
15256;SDS011;7731;50.720;6.912;2023-09-08T13:36:44;6.25;;;5.28;;
15256;SDS011;7731;50.720;6.912;2023-09-08T13:39:14;5.75;;;5.07;;
15256;SDS011;7731;50.720;6.912;2023-09-08T13:41:48;5.25;;;4.75;;
15256;SDS011;7731;50.720;6.912;2023-09-08T13:44:23;6.00;;;5.45;;
15256;SDS011;7731;50.720;6.912;2023-09-08T13:46:55;5.28;;;4.55;;
15256;SDS011;7731;50.720;6.912;2023-09-08T13:49:33;5.95;;;4.80;;
15256;SDS011;7731;50.720;6.912;2023-09-08T13:52:04;6.10;;;5.50;;
15256;SDS011;7731;50.720;6.912;2023-09-08T13:54:38;5.07;;;4.60;;
15256;SDS011;7731;50.720;6.912;2023-09-08T13:57:10;5.53;;;4.97;;
15256;SDS011;7731;50.720;6.912;2023-09-08T13:59:44;8.27;;;5.38;;
15256;SDS011;7731;50.720;6.912;2023-09-08T14:02:15;5.15;;;4.65;;
15256;SDS011;7731;50.720;6.912;2023-09-08T14:04:49;4.90;;;4.50;;
15256;SDS011;7731;50.720;6.912;2023-09-08T14:07:24;6.20;;;4.90;;
15256;SDS011;7731;50.720;6.912;2023-09-08T14:10:06;7.93;;;5.07;;
15256;SDS011;7731;50.720;6.912;2023-09-08T14:12:40;5.82;;;5.00;;
15256;SDS011;7731;50.720;6.912;2023-09-08T14:15:13;5.75;;;5.22;;
15256;SDS011;7731;50.720;6.912;2023-09-08T14:17:43;5.57;;;5.07;;
15256;SDS011;7731;50.720;6.912;2023-09-08T14:20:13;5.20;;;4.65;;
15256;SDS011;7731;50.720;6.912;2023-09-08T14:22:44;6.95;;;4.85;;
15256;SDS011;7731;50.720;6.912;2023-09-08T14:25:15;5.97;;;5.10;;
15256;SDS011;7731;50.720;6.912;2023-09-08T14:27:45;8.20;;;5.20;;
15256;SDS011;7731;50.720;6.912;2023-09-08T14:30:18;5.43;;;4.93;;
15256;SDS011;7731;50.720;6.912;2023-09-08T14:32:53;5.95;;;5.32;;
15256;SDS011;7731;50.720;6.912;2023-09-08T14:35:24;5.35;;;4.95;;
15256;SDS011;7731;50.720;6.912;2023-09-08T14:37:55;4.97;;;4.57;;
15256;SDS011;7731;50.720;6.912;2023-09-08T14:40:25;6.25;;;5.43;;
15256;SDS011;7731;50.720;6.912;2023-09-08T14:42:56;6.00;;;5.35;;
15256;SDS011;7731;50.720;6.912;2023-09-08T14:45:28;5.70;;;5.13;;
15256;SDS011;7731;50.720;6.912;2023-09-08T14:47:59;5.95;;;4.88;;
15256;SDS011;7731;50.720;6.912;2023-09-08T14:50:31;5.22;;;4.78;;
15256;SDS011;7731;50.720;6.912;2023-09-08T14:53:02;7.30;;;5.13;;
15256;SDS011;7731;50.720;6.912;2023-09-08T14:55:34;6.20;;;5.32;;
15256;SDS011;7731;50.720;6.912;2023-09-08T14:58:08;6.22;;;5.20;;
15256;SDS011;7731;50.720;6.912;2023-09-08T15:00:41;8.07;;;5.20;;
15256;SDS011;7731;50.720;6.912;2023-09-08T15:03:13;6.05;;;4.88;;
15256;SDS011;7731;50.720;6.912;2023-09-08T15:05:44;7.78;;;5.20;;
15256;SDS011;7731;50.720;6.912;2023-09-08T15:08:15;5.82;;;5.28;;
15256;SDS011;7731;50.720;6.912;2023-09-08T15:10:45;6.47;;;5.32;;
15256;SDS011;7731;50.720;6.912;2023-09-08T15:13:15;6.40;;;5.25;;
15256;SDS011;7731;50.720;6.912;2023-09-08T15:15:56;5.95;;;5.40;;
15256;SDS011;7731;50.720;6.912;2023-09-08T15:18:27;5.05;;;4.65;;
15256;SDS011;7731;50.720;6.912;2023-09-08T15:20:58;6.50;;;4.65;;
15256;SDS011;7731;50.720;6.912;2023-09-08T15:23:28;7.10;;;5.45;;
15256;SDS011;7731;50.720;6.912;2023-09-08T15:26:01;6.03;;;5.50;;
15256;SDS011;7731;50.720;6.912;2023-09-08T15:28:31;5.70;;;5.20;;
15256;SDS011;7731;50.720;6.912;2023-09-08T15:31:07;7.07;;;5.50;;
15256;SDS011;7731;50.720;6.912;2023-09-08T15:33:38;6.05;;;5.43;;
15256;SDS011;7731;50.720;6.912;2023-09-08T15:36:11;5.68;;;5.00;;
15256;SDS011;7731;50.720;6.912;2023-09-08T15:38:42;5.75;;;5.10;;
15256;SDS011;7731;50.720;6.912;2023-09-08T15:41:13;5.22;;;4.72;;
15256;SDS011;7731;50.720;6.912;2023-09-08T15:43:49;6.85;;;5.65;;
15256;SDS011;7731;50.720;6.912;2023-09-08T15:46:24;5.55;;;5.05;;
15256;SDS011;7731;50.720;6.912;2023-09-08T15:48:55;5.43;;;5.03;;
15256;SDS011;7731;50.720;6.912;2023-09-08T15:51:26;5.50;;;5.00;;
15256;SDS011;7731;50.720;6.912;2023-09-08T15:53:56;5.53;;;5.10;;
15256;SDS011;7731;50.720;6.912;2023-09-08T15:56:27;5.53;;;5.03;;
15256;SDS011;7731;50.720;6.912;2023-09-08T15:58:57;5.80;;;5.30;;
15256;SDS011;7731;50.720;6.912;2023-09-08T16:01:30;6.00;;;5.47;;
15256;SDS011;7731;50.720;6.912;2023-09-08T16:04:00;9.40;;;5.15;;
15256;SDS011;7731;50.720;6.912;2023-09-08T16:06:33;6.15;;;5.55;;
15256;SDS011;7731;50.720;6.912;2023-09-08T16:09:04;5.57;;;5.03;;
15256;SDS011;7731;50.720;6.912;2023-09-08T16:11:35;5.30;;;4.90;;
15256;SDS011;7731;50.720;6.912;2023-09-08T16:14:05;5.97;;;5.38;;
15256;SDS011;7731;50.720;6.912;2023-09-08T16:16:38;5.40;;;4.90;;
15256;SDS011;7731;50.720;6.912;2023-09-08T16:19:10;6.50;;;5.63;;
15256;SDS011;7731;50.720;6.912;2023-09-08T16:21:41;5.50;;;5.00;;
15256;SDS011;7731;50.720;6.912;2023-09-08T16:24:12;5.75;;;5.20;;
15256;SDS011;7731;50.720;6.912;2023-09-08T16:26:42;5.38;;;4.95;;
15256;SDS011;7731;50.720;6.912;2023-09-08T16:29:13;7.30;;;5.53;;
15256;SDS011;7731;50.720;6.912;2023-09-08T16:31:46;5.50;;;5.00;;
15256;SDS011;7731;50.720;6.912;2023-09-08T16:34:16;6.00;;;5.40;;
15256;SDS011;7731;50.720;6.912;2023-09-08T16:36:47;5.75;;;5.25;;
15256;SDS011;7731;50.720;6.912;2023-09-08T16:39:17;6.00;;;5.40;;
15256;SDS011;7731;50.720;6.912;2023-09-08T16:41:48;5.30;;;4.90;;
15256;SDS011;7731;50.720;6.912;2023-09-08T16:44:18;5.80;;;5.30;;
15256;SDS011;7731;50.720;6.912;2023-09-08T16:46:51;5.80;;;5.22;;
15256;SDS011;7731;50.720;6.912;2023-09-08T16:49:21;5.15;;;4.75;;
15256;SDS011;7731;50.720;6.912;2023-09-08T16:51:52;5.47;;;4.97;;
15256;SDS011;7731;50.720;6.912;2023-09-08T16:54:23;5.40;;;4.90;;
15256;SDS011;7731;50.720;6.912;2023-09-08T16:56:53;5.68;;;5.05;;
15256;SDS011;7731;50.720;6.912;2023-09-08T16:59:25;5.57;;;5.07;;
15256;SDS011;7731;50.720;6.912;2023-09-08T17:01:58;5.72;;;5.20;;
15256;SDS011;7731;50.720;6.912;2023-09-08T17:04:28;5.50;;;4.90;;
15256;SDS011;7731;50.720;6.912;2023-09-08T17:06:59;5.88;;;5.28;;
15256;SDS011;7731;50.720;6.912;2023-09-08T17:09:29;5.32;;;4.90;;
15256;SDS011;7731;50.720;6.912;2023-09-08T17:12:00;5.40;;;4.90;;
15256;SDS011;7731;50.720;6.912;2023-09-08T17:14:33;5.60;;;5.10;;
15256;SDS011;7731;50.720;6.912;2023-09-08T17:17:06;15.48;;;14.18;;
15256;SDS011;7731;50.720;6.912;2023-09-08T17:19:36;15.70;;;14.57;;
15256;SDS011;7731;50.720;6.912;2023-09-08T17:22:07;21.40;;;19.77;;
15256;SDS011;7731;50.720;6.912;2023-09-08T17:24:37;8.10;;;7.28;;
15256;SDS011;7731;50.720;6.912;2023-09-08T17:27:07;6.38;;;5.80;;
15256;SDS011;7731;50.720;6.912;2023-09-08T17:29:38;5.82;;;5.32;;
15256;SDS011;7731;50.720;6.912;2023-09-08T17:32:11;7.75;;;5.22;;
15256;SDS011;7731;50.720;6.912;2023-09-08T17:34:41;5.78;;;5.10;;
15256;SDS011;7731;50.720;6.912;2023-09-08T17:37:15;6.63;;;5.40;;
15256;SDS011;7731;50.720;6.912;2023-09-08T17:39:45;11.35;;;9.07;;
15256;SDS011;7731;50.720;6.912;2023-09-08T17:42:16;8.02;;;7.28;;
15256;SDS011;7731;50.720;6.912;2023-09-08T17:44:46;24.95;;;22.55;;
15256;SDS011;7731;50.720;6.912;2023-09-08T17:47:19;15.55;;;13.95;;
15256;SDS011;7731;50.720;6.912;2023-09-08T17:49:49;24.35;;;22.00;;
15256;SDS011;7731;50.720;6.912;2023-09-08T17:52:19;16.33;;;14.73;;
15256;SDS011;7731;50.720;6.912;2023-09-08T17:54:50;9.48;;;8.57;;
15256;SDS011;7731;50.720;6.912;2023-09-08T17:57:22;7.15;;;6.55;;
15256;SDS011;7731;50.720;6.912;2023-09-08T17:59:53;7.47;;;6.88;;
15256;SDS011;7731;50.720;6.912;2023-09-08T18:02:26;7.60;;;6.38;;
15256;SDS011;7731;50.720;6.912;2023-09-08T18:04:56;8.43;;;7.63;;