sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29466;SDS011;60968;37.490;-122.288;2023-05-07T00:01:54;5.07;;;1.43;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T00:04:54;2.83;;;1.07;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T00:07:55;2.90;;;0.93;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T00:10:56;5.27;;;1.00;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T00:13:57;8.67;;;1.23;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T00:16:58;3.87;;;1.10;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T00:19:59;8.53;;;1.60;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T00:23:00;2.40;;;1.03;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T00:26:01;3.37;;;1.30;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T00:29:03;5.57;;;1.70;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T00:32:04;4.43;;;1.23;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T00:35:05;10.33;;;1.00;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T00:38:07;5.47;;;1.10;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T00:41:07;11.07;;;3.87;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T00:44:08;4.37;;;1.63;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T00:47:10;5.43;;;1.37;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T00:50:12;5.70;;;1.60;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T00:53:13;3.30;;;1.07;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T00:56:15;8.53;;;2.67;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T00:59:17;4.50;;;1.17;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T01:02:18;4.40;;;1.27;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T01:05:18;5.43;;;3.20;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T01:08:22;5.90;;;2.10;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T01:11:23;6.77;;;1.57;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T01:14:24;7.07;;;1.73;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T01:17:26;7.70;;;1.97;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T01:20:28;6.23;;;1.40;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T01:23:29;4.43;;;1.10;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T01:26:30;4.73;;;1.10;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T01:29:32;2.43;;;1.10;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T01:32:35;6.87;;;1.27;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T01:35:50;5.23;;;1.27;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T01:38:53;5.87;;;1.50;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T01:41:54;4.30;;;1.30;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T01:44:56;5.17;;;1.50;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T01:47:57;5.07;;;1.20;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T01:50:59;2.80;;;1.10;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T01:54:00;3.30;;;0.90;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T01:57:01;7.80;;;1.80;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T02:00:02;7.77;;;1.40;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T02:03:03;8.13;;;1.33;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T02:06:04;6.10;;;1.43;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T02:09:05;3.77;;;1.40;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T02:12:06;6.63;;;1.23;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T02:15:08;4.07;;;1.37;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T02:18:09;3.20;;;1.00;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T02:21:10;6.23;;;1.37;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T02:24:11;3.77;;;1.03;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T02:27:12;1.93;;;1.40;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T02:30:13;3.57;;;1.30;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T02:33:15;5.13;;;1.73;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T02:36:15;11.83;;;1.50;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T02:39:16;6.43;;;1.40;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T02:42:18;8.97;;;1.50;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T02:45:19;8.27;;;2.13;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T02:48:20;7.10;;;1.90;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T02:51:21;8.53;;;1.80;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T02:54:23;4.77;;;1.87;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T02:57:24;12.23;;;2.37;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T03:00:26;10.93;;;1.77;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T03:03:26;7.13;;;1.57;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T03:06:27;9.27;;;2.23;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T03:09:28;5.53;;;2.07;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T03:12:29;7.30;;;1.67;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T03:15:30;5.77;;;2.20;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T03:18:31;7.47;;;2.10;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T03:21:32;8.67;;;2.20;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T03:24:33;10.63;;;2.83;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T03:27:35;5.03;;;1.70;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T03:30:36;6.83;;;2.20;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T03:33:38;11.30;;;2.57;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T03:36:53;5.77;;;2.37;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T03:39:54;7.00;;;2.40;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T03:42:54;9.87;;;2.30;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T03:45:55;6.57;;;3.00;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T03:48:56;6.00;;;2.23;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T03:51:57;4.50;;;2.47;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T03:54:58;8.70;;;2.50;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T03:57:59;5.27;;;2.27;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T04:01:00;9.83;;;2.83;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T04:04:01;5.70;;;2.07;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T04:07:02;6.97;;;2.70;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T04:10:03;8.73;;;2.40;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T04:13:04;6.10;;;1.87;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T04:16:05;9.43;;;2.37;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T04:19:06;3.20;;;2.03;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T04:22:09;7.27;;;2.43;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T04:25:11;6.03;;;1.63;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T04:28:12;10.57;;;2.70;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T04:31:13;6.17;;;2.20;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T04:34:14;6.43;;;2.30;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T04:37:15;7.77;;;2.10;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T04:40:16;6.50;;;2.30;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T04:43:16;8.03;;;2.10;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T04:46:17;4.60;;;2.00;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T04:49:18;6.70;;;2.20;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T04:52:19;5.60;;;2.30;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T04:55:20;4.83;;;1.70;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T04:58:21;8.30;;;2.33;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T05:01:22;7.97;;;2.30;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T05:04:23;6.60;;;2.00;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T05:07:24;7.43;;;2.00;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T05:10:24;8.97;;;2.40;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T05:13:25;7.13;;;2.30;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T05:16:26;4.33;;;1.97;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T05:19:27;5.47;;;1.80;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T05:22:28;4.60;;;2.17;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T05:25:29;6.97;;;2.43;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T05:28:30;5.10;;;2.37;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T05:31:30;4.63;;;1.70;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T05:34:31;10.07;;;1.93;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T05:37:32;9.30;;;2.10;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T05:40:33;6.50;;;1.90;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T05:43:34;10.13;;;1.53;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T05:46:35;4.00;;;1.40;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T05:49:36;5.73;;;1.70;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T05:52:37;5.30;;;1.70;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T05:55:38;5.87;;;1.77;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T05:58:39;6.97;;;1.63;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T06:01:40;5.67;;;1.80;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T06:04:40;5.40;;;1.60;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T06:07:41;6.47;;;1.40;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T06:10:42;5.23;;;1.33;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T06:13:43;3.57;;;1.40;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T06:16:44;4.27;;;1.57;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T06:19:45;6.57;;;1.30;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T06:22:47;6.23;;;1.80;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T06:25:49;6.17;;;1.50;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T06:28:51;6.30;;;1.33;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T06:31:52;5.80;;;1.80;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T06:34:53;6.23;;;1.47;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T06:37:54;5.30;;;1.67;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T06:40:55;3.23;;;1.57;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T06:43:56;7.27;;;1.63;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T06:46:57;3.33;;;1.53;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T06:49:58;6.37;;;1.50;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T06:52:58;4.17;;;1.60;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T06:55:59;3.73;;;1.43;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T06:59:01;5.70;;;1.43;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T07:02:03;9.33;;;1.60;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T07:05:04;5.27;;;1.23;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T07:08:05;4.73;;;1.80;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T07:11:06;3.47;;;1.40;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T07:14:07;3.10;;;1.10;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T07:17:08;3.50;;;1.10;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T07:20:10;5.33;;;1.47;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T07:23:11;3.30;;;1.30;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T07:26:12;4.93;;;2.03;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T07:29:13;3.23;;;1.30;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T07:32:14;5.40;;;1.40;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T07:35:14;5.20;;;1.50;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T07:38:15;3.07;;;1.27;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T07:41:16;5.90;;;1.57;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T07:44:17;4.83;;;1.37;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T07:47:18;6.60;;;1.67;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T07:50:19;9.00;;;1.77;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T07:53:20;4.90;;;1.67;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T07:56:21;3.83;;;1.33;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T07:59:21;7.20;;;1.70;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T08:02:22;6.27;;;1.80;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T08:05:24;8.83;;;1.70;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T08:08:25;5.57;;;1.63;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T08:11:26;8.40;;;1.43;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T08:14:27;12.53;;;1.70;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T08:17:28;4.97;;;1.43;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T08:20:29;4.47;;;1.57;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T08:23:30;5.37;;;1.40;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T08:26:31;5.73;;;1.63;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T08:29:32;8.20;;;1.73;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T08:32:33;7.47;;;1.80;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T08:35:34;5.47;;;1.73;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T08:38:34;6.07;;;1.60;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T08:41:35;6.23;;;1.70;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T08:44:37;3.97;;;1.23;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T08:47:43;6.27;;;2.20;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T08:50:46;5.17;;;1.93;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T08:53:48;6.27;;;1.40;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T08:56:51;2.53;;;1.50;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T08:59:52;4.53;;;1.50;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T09:02:53;7.10;;;1.80;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T09:05:54;5.67;;;1.50;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T09:08:55;8.93;;;1.43;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T09:11:56;4.63;;;1.50;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T09:14:58;4.80;;;1.60;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T09:18:02;5.97;;;1.27;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T09:21:03;3.63;;;1.53;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T09:24:06;6.97;;;1.73;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T09:27:07;3.40;;;1.50;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T09:30:08;9.50;;;1.87;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T09:33:09;6.07;;;2.53;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T09:36:10;5.83;;;1.57;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T09:39:11;5.13;;;1.60;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T09:42:12;7.13;;;1.77;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T09:45:13;8.33;;;1.90;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T09:48:14;4.17;;;1.57;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T09:51:22;7.70;;;1.77;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T09:54:28;2.87;;;1.37;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T09:57:29;6.53;;;1.67;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T10:00:33;6.77;;;1.70;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T10:03:35;3.60;;;1.80;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T10:06:37;5.43;;;1.80;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T10:09:40;6.33;;;1.90;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T10:12:42;5.00;;;1.97;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T10:15:43;8.37;;;2.37;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T10:18:46;7.40;;;2.47;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T10:21:55;8.17;;;2.33;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T10:25:01;10.80;;;3.00;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T10:28:05;9.10;;;2.40;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T10:34:28;8.20;;;2.30;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T10:37:36;6.17;;;2.27;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T10:40:37;15.83;;;2.57;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T10:43:42;7.60;;;2.90;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T10:46:44;10.80;;;2.40;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T10:50:20;12.47;;;3.10;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T10:53:21;4.17;;;2.53;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T10:59:31;16.20;;;2.33;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T11:06:10;9.33;;;2.73;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T11:09:13;10.20;;;2.93;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T11:12:14;9.73;;;2.30;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T11:15:15;12.17;;;3.03;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T11:18:49;8.13;;;2.30;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T11:21:55;4.87;;;2.20;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T11:24:56;6.37;;;2.37;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T11:28:04;6.93;;;2.13;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T11:31:09;5.63;;;1.87;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T11:34:11;6.53;;;2.57;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T11:37:16;11.93;;;2.30;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T11:40:17;9.40;;;2.60;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T11:43:18;6.53;;;2.80;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T11:46:19;10.77;;;3.43;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T11:49:20;8.07;;;2.33;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T11:52:24;10.17;;;2.97;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T11:55:25;11.13;;;3.00;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T11:58:26;12.27;;;3.10;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T12:01:27;10.67;;;2.77;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T12:04:29;11.43;;;2.80;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T12:07:33;11.60;;;3.10;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T12:10:34;14.17;;;2.80;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T12:13:40;9.33;;;2.93;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T12:16:42;12.57;;;2.93;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T12:19:44;7.77;;;2.70;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T12:22:51;8.17;;;2.60;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T12:25:52;10.10;;;3.20;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T12:28:57;6.93;;;3.03;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T12:31:58;9.03;;;3.50;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T12:34:59;9.20;;;3.90;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T12:38:00;9.87;;;3.37;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T12:41:01;9.93;;;3.67;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T12:44:03;14.80;;;3.83;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T12:47:04;10.90;;;4.20;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T12:50:06;13.20;;;3.60;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T12:53:07;9.83;;;3.77;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T12:56:09;6.83;;;2.80;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T12:59:10;4.53;;;2.60;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T13:02:11;7.57;;;3.37;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T13:05:12;10.27;;;2.97;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T13:08:13;9.53;;;3.17;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T13:11:27;6.33;;;2.57;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T13:14:28;6.73;;;2.53;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T13:17:29;7.17;;;2.77;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T13:20:30;7.43;;;3.10;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T13:23:31;15.80;;;3.30;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T13:26:32;13.83;;;3.57;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T13:29:33;9.63;;;3.17;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T13:32:34;11.67;;;2.80;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T13:35:35;16.03;;;3.60;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T13:38:36;6.33;;;2.27;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T13:41:37;12.97;;;2.97;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T13:44:38;4.93;;;2.20;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T13:47:39;8.43;;;2.67;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T13:50:44;10.17;;;2.73;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T13:53:44;11.60;;;2.40;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T13:56:45;9.40;;;2.13;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T13:59:46;6.80;;;2.87;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T14:02:47;10.33;;;2.73;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T14:05:49;9.13;;;2.73;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T14:08:50;8.40;;;2.67;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T14:11:51;13.80;;;2.70;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T14:14:52;6.83;;;2.60;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T14:17:52;10.00;;;2.20;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T14:20:53;7.80;;;2.40;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T14:23:54;7.40;;;2.30;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T14:26:55;10.63;;;3.27;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T14:29:56;15.03;;;2.77;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T14:32:57;5.30;;;2.20;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T14:35:58;5.23;;;2.43;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T14:38:58;12.30;;;2.83;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T14:41:59;9.90;;;3.03;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T14:45:00;11.20;;;2.63;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T14:48:01;7.53;;;2.03;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T14:51:02;5.43;;;2.20;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T14:54:03;5.83;;;1.80;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T14:57:04;8.77;;;2.40;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T15:00:06;13.53;;;2.70;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T15:03:09;6.17;;;2.00;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T15:06:10;10.87;;;2.80;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T15:09:11;9.30;;;1.93;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T15:12:13;6.43;;;2.20;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T15:15:14;9.33;;;2.50;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T15:18:16;6.30;;;1.73;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T15:21:17;5.27;;;1.97;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T15:24:18;6.30;;;2.30;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T15:27:19;4.13;;;1.93;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T15:30:19;7.93;;;2.17;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T15:33:20;6.13;;;2.30;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T15:36:21;6.07;;;2.20;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T15:39:22;4.87;;;2.20;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T15:42:23;8.17;;;2.40;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T15:45:24;8.30;;;2.40;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T15:48:25;5.67;;;2.07;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T15:51:25;7.90;;;1.97;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T15:54:26;6.37;;;2.00;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T15:57:27;8.83;;;2.03;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T16:00:28;6.03;;;1.87;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T16:03:29;7.80;;;2.20;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T16:06:30;7.33;;;2.13;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T16:09:31;6.80;;;2.13;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T16:12:32;5.50;;;2.10;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T16:15:33;4.47;;;1.87;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T16:18:34;5.27;;;1.80;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T16:21:41;5.10;;;1.43;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T16:24:42;6.90;;;1.93;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T16:27:43;3.40;;;1.50;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T16:30:44;2.83;;;1.57;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T16:33:45;8.10;;;2.00;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T16:36:45;8.70;;;1.90;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T16:39:46;4.03;;;1.50;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T16:42:47;3.77;;;1.30;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T16:45:49;5.87;;;1.57;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T16:48:50;6.13;;;1.60;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T16:51:51;4.67;;;1.97;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T16:54:52;5.00;;;1.63;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T16:57:53;3.10;;;1.30;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T17:00:54;6.90;;;1.70;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T17:03:55;3.87;;;1.60;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T17:06:55;5.40;;;2.03;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T17:09:56;9.53;;;1.83;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T17:12:57;4.57;;;1.70;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T17:15:58;10.13;;;2.27;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T17:18:59;7.37;;;2.17;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T17:22:00;4.50;;;2.13;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T17:25:02;6.70;;;2.40;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T17:28:03;6.30;;;2.33;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T17:31:04;7.67;;;2.10;;
29466;SDS011;60968;37.490;-122.288;2023-05-07T17:34:05;5.60;;;2.40;;