sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80290;SHT30;69592;44.804;-0.550;2023-05-07T00:00:05;18.37;76.00
80290;SHT30;69592;44.804;-0.550;2023-05-07T00:02:34;18.33;75.91
80290;SHT30;69592;44.804;-0.550;2023-05-07T00:05:02;18.23;75.99
80290;SHT30;69592;44.804;-0.550;2023-05-07T00:07:28;18.15;76.36
80290;SHT30;69592;44.804;-0.550;2023-05-07T00:09:54;18.22;76.39
80290;SHT30;69592;44.804;-0.550;2023-05-07T00:12:19;18.19;76.21
80290;SHT30;69592;44.804;-0.550;2023-05-07T00:14:45;17.96;77.18
80290;SHT30;69592;44.804;-0.550;2023-05-07T00:17:10;18.02;76.93
80290;SHT30;69592;44.804;-0.550;2023-05-07T00:19:36;18.13;76.73
80290;SHT30;69592;44.804;-0.550;2023-05-07T00:22:01;18.12;76.89
80290;SHT30;69592;44.804;-0.550;2023-05-07T00:24:27;18.15;76.69
80290;SHT30;69592;44.804;-0.550;2023-05-07T00:26:52;18.23;76.52
80290;SHT30;69592;44.804;-0.550;2023-05-07T00:29:18;18.22;76.45
80290;SHT30;69592;44.804;-0.550;2023-05-07T00:31:43;18.21;76.60
80290;SHT30;69592;44.804;-0.550;2023-05-07T00:34:09;18.23;76.59
80290;SHT30;69592;44.804;-0.550;2023-05-07T00:36:34;18.30;76.12
80290;SHT30;69592;44.804;-0.550;2023-05-07T00:39:00;18.28;76.22
80290;SHT30;69592;44.804;-0.550;2023-05-07T00:41:27;18.17;76.40
80290;SHT30;69592;44.804;-0.550;2023-05-07T00:43:52;18.16;76.79
80290;SHT30;69592;44.804;-0.550;2023-05-07T00:46:20;18.05;77.11
80290;SHT30;69592;44.804;-0.550;2023-05-07T00:48:46;18.17;76.66
80290;SHT30;69592;44.804;-0.550;2023-05-07T00:51:12;18.19;76.81
80290;SHT30;69592;44.804;-0.550;2023-05-07T00:53:37;18.09;76.84
80290;SHT30;69592;44.804;-0.550;2023-05-07T00:56:03;18.03;77.18
80290;SHT30;69592;44.804;-0.550;2023-05-07T00:58:30;18.12;76.89
80290;SHT30;69592;44.804;-0.550;2023-05-07T01:00:56;18.03;77.02
80290;SHT30;69592;44.804;-0.550;2023-05-07T01:03:21;17.91;77.45
80290;SHT30;69592;44.804;-0.550;2023-05-07T01:05:47;17.78;77.63
80290;SHT30;69592;44.804;-0.550;2023-05-07T01:08:14;17.71;77.96
80290;SHT30;69592;44.804;-0.550;2023-05-07T01:10:41;17.64;78.11
80290;SHT30;69592;44.804;-0.550;2023-05-07T01:13:09;17.85;77.64
80290;SHT30;69592;44.804;-0.550;2023-05-07T01:15:35;17.89;77.48
80290;SHT30;69592;44.804;-0.550;2023-05-07T01:18:01;17.96;77.11
80290;SHT30;69592;44.804;-0.550;2023-05-07T01:20:27;17.85;77.63
80290;SHT30;69592;44.804;-0.550;2023-05-07T01:22:53;17.91;77.49
80290;SHT30;69592;44.804;-0.550;2023-05-07T01:25:19;17.93;77.48
80290;SHT30;69592;44.804;-0.550;2023-05-07T01:27:45;17.96;77.59
80290;SHT30;69592;44.804;-0.550;2023-05-07T01:30:11;17.96;77.30
80290;SHT30;69592;44.804;-0.550;2023-05-07T01:32:45;17.96;77.16
80290;SHT30;69592;44.804;-0.550;2023-05-07T01:35:13;18.01;77.05
80290;SHT30;69592;44.804;-0.550;2023-05-07T01:37:40;18.06;76.87
80290;SHT30;69592;44.804;-0.550;2023-05-07T01:40:07;18.08;76.73
80290;SHT30;69592;44.804;-0.550;2023-05-07T01:42:33;18.26;76.13
80290;SHT30;69592;44.804;-0.550;2023-05-07T01:44:58;18.30;76.09
80290;SHT30;69592;44.804;-0.550;2023-05-07T01:47:24;18.23;76.42
80290;SHT30;69592;44.804;-0.550;2023-05-07T01:49:50;18.05;77.04
80290;SHT30;69592;44.804;-0.550;2023-05-07T01:52:15;18.09;77.07
80290;SHT30;69592;44.804;-0.550;2023-05-07T01:54:41;18.16;76.90
80290;SHT30;69592;44.804;-0.550;2023-05-07T01:57:06;18.22;76.69
80290;SHT30;69592;44.804;-0.550;2023-05-07T01:59:32;18.10;77.09
80290;SHT30;69592;44.804;-0.550;2023-05-07T02:01:57;17.86;78.13
80290;SHT30;69592;44.804;-0.550;2023-05-07T02:04:22;17.95;77.86
80290;SHT30;69592;44.804;-0.550;2023-05-07T02:06:48;18.05;77.31
80290;SHT30;69592;44.804;-0.550;2023-05-07T02:09:14;17.77;78.26
80290;SHT30;69592;44.804;-0.550;2023-05-07T02:11:40;18.05;77.55
80290;SHT30;69592;44.804;-0.550;2023-05-07T02:14:05;18.09;77.13
80290;SHT30;69592;44.804;-0.550;2023-05-07T02:16:31;17.92;77.79
80290;SHT30;69592;44.804;-0.550;2023-05-07T02:18:56;18.05;77.38
80290;SHT30;69592;44.804;-0.550;2023-05-07T02:21:23;18.08;77.49
80290;SHT30;69592;44.804;-0.550;2023-05-07T02:23:48;18.02;77.42
80290;SHT30;69592;44.804;-0.550;2023-05-07T02:26:14;18.08;77.28
80290;SHT30;69592;44.804;-0.550;2023-05-07T02:28:39;17.99;76.95
80290;SHT30;69592;44.804;-0.550;2023-05-07T02:31:05;18.15;76.43
80290;SHT30;69592;44.804;-0.550;2023-05-07T02:33:30;18.21;76.12
80290;SHT30;69592;44.804;-0.550;2023-05-07T02:35:56;18.13;76.34
80290;SHT30;69592;44.804;-0.550;2023-05-07T02:38:22;18.16;76.40
80290;SHT30;69592;44.804;-0.550;2023-05-07T02:40:47;18.05;76.62
80290;SHT30;69592;44.804;-0.550;2023-05-07T02:43:13;17.88;77.27
80290;SHT30;69592;44.804;-0.550;2023-05-07T02:45:39;17.77;77.44
80290;SHT30;69592;44.804;-0.550;2023-05-07T02:48:04;17.88;77.39
80290;SHT30;69592;44.804;-0.550;2023-05-07T02:50:31;17.88;77.14
80290;SHT30;69592;44.804;-0.550;2023-05-07T02:52:57;17.85;77.17
80290;SHT30;69592;44.804;-0.550;2023-05-07T02:55:23;17.88;77.26
80290;SHT30;69592;44.804;-0.550;2023-05-07T02:57:48;17.72;77.33
80290;SHT30;69592;44.804;-0.550;2023-05-07T03:00:18;17.77;77.05
80290;SHT30;69592;44.804;-0.550;2023-05-07T03:02:44;17.82;77.04
80290;SHT30;69592;44.804;-0.550;2023-05-07T03:05:10;17.96;76.35
80290;SHT30;69592;44.804;-0.550;2023-05-07T03:07:36;17.86;76.57
80290;SHT30;69592;44.804;-0.550;2023-05-07T03:10:03;17.96;76.24
80290;SHT30;69592;44.804;-0.550;2023-05-07T03:12:29;18.01;76.14
80290;SHT30;69592;44.804;-0.550;2023-05-07T03:14:54;17.95;76.01
80290;SHT30;69592;44.804;-0.550;2023-05-07T03:17:21;17.96;76.13
80290;SHT30;69592;44.804;-0.550;2023-05-07T03:19:46;17.96;76.20
80290;SHT30;69592;44.804;-0.550;2023-05-07T03:22:12;18.02;75.86
80290;SHT30;69592;44.804;-0.550;2023-05-07T03:24:37;17.86;75.91
80290;SHT30;69592;44.804;-0.550;2023-05-07T03:27:02;17.72;76.53
80290;SHT30;69592;44.804;-0.550;2023-05-07T03:29:28;17.78;76.16
80290;SHT30;69592;44.804;-0.550;2023-05-07T03:31:53;17.96;75.37
80290;SHT30;69592;44.804;-0.550;2023-05-07T03:34:19;17.70;75.69
80290;SHT30;69592;44.804;-0.550;2023-05-07T03:36:48;17.84;75.66
80290;SHT30;69592;44.804;-0.550;2023-05-07T03:39:13;17.68;75.74
80290;SHT30;69592;44.804;-0.550;2023-05-07T03:41:39;17.67;75.96
80290;SHT30;69592;44.804;-0.550;2023-05-07T03:44:04;17.86;75.34
80290;SHT30;69592;44.804;-0.550;2023-05-07T03:46:30;17.92;75.21
80290;SHT30;69592;44.804;-0.550;2023-05-07T03:48:55;17.89;75.18
80290;SHT30;69592;44.804;-0.550;2023-05-07T03:51:21;17.98;74.82
80290;SHT30;69592;44.804;-0.550;2023-05-07T03:53:46;17.99;74.78
80290;SHT30;69592;44.804;-0.550;2023-05-07T03:56:11;18.08;74.52
80290;SHT30;69592;44.804;-0.550;2023-05-07T03:58:37;17.92;74.20
80290;SHT30;69592;44.804;-0.550;2023-05-07T04:01:02;17.98;74.19
80290;SHT30;69592;44.804;-0.550;2023-05-07T04:03:28;17.89;74.41
80290;SHT30;69592;44.804;-0.550;2023-05-07T04:05:53;17.65;74.95
80290;SHT30;69592;44.804;-0.550;2023-05-07T04:08:18;17.89;74.43
80290;SHT30;69592;44.804;-0.550;2023-05-07T04:10:44;18.01;74.29
80290;SHT30;69592;44.804;-0.550;2023-05-07T04:13:09;18.02;74.09
80290;SHT30;69592;44.804;-0.550;2023-05-07T04:15:35;18.03;74.02
80290;SHT30;69592;44.804;-0.550;2023-05-07T04:18:01;18.12;73.79
80290;SHT30;69592;44.804;-0.550;2023-05-07T04:20:26;18.13;73.84
80290;SHT30;69592;44.804;-0.550;2023-05-07T04:22:52;18.09;73.94
80290;SHT30;69592;44.804;-0.550;2023-05-07T04:25:17;18.08;73.93
80290;SHT30;69592;44.804;-0.550;2023-05-07T04:27:43;18.06;74.08
80290;SHT30;69592;44.804;-0.550;2023-05-07T04:30:08;18.01;74.00
80290;SHT30;69592;44.804;-0.550;2023-05-07T04:32:34;18.03;74.33
80290;SHT30;69592;44.804;-0.550;2023-05-07T04:34:59;18.05;74.10
80290;SHT30;69592;44.804;-0.550;2023-05-07T04:37:25;18.13;73.68
80290;SHT30;69592;44.804;-0.550;2023-05-07T04:39:51;18.22;73.72
80290;SHT30;69592;44.804;-0.550;2023-05-07T04:42:17;18.22;73.62
80290;SHT30;69592;44.804;-0.550;2023-05-07T04:44:44;18.26;73.46
80290;SHT30;69592;44.804;-0.550;2023-05-07T04:47:11;18.21;73.03
80290;SHT30;69592;44.804;-0.550;2023-05-07T04:49:37;18.12;73.42
80290;SHT30;69592;44.804;-0.550;2023-05-07T04:52:03;18.15;73.66
80290;SHT30;69592;44.804;-0.550;2023-05-07T04:54:28;18.17;73.55
80290;SHT30;69592;44.804;-0.550;2023-05-07T04:56:55;18.23;73.35
80290;SHT30;69592;44.804;-0.550;2023-05-07T04:59:20;18.21;73.06
80290;SHT30;69592;44.804;-0.550;2023-05-07T05:01:46;18.26;72.85
80290;SHT30;69592;44.804;-0.550;2023-05-07T05:04:11;18.26;73.29
80290;SHT30;69592;44.804;-0.550;2023-05-07T05:06:38;18.26;73.20
80290;SHT30;69592;44.804;-0.550;2023-05-07T05:09:03;18.33;73.10
80290;SHT30;69592;44.804;-0.550;2023-05-07T05:11:30;18.26;73.56
80290;SHT30;69592;44.804;-0.550;2023-05-07T05:13:56;18.25;73.27
80290;SHT30;69592;44.804;-0.550;2023-05-07T05:16:22;18.19;73.83
80290;SHT30;69592;44.804;-0.550;2023-05-07T05:18:47;18.23;73.66
80290;SHT30;69592;44.804;-0.550;2023-05-07T05:21:12;18.19;73.78
80290;SHT30;69592;44.804;-0.550;2023-05-07T05:23:38;18.06;74.59
80290;SHT30;69592;44.804;-0.550;2023-05-07T05:26:04;18.13;74.11
80290;SHT30;69592;44.804;-0.550;2023-05-07T05:28:30;18.19;74.20
80290;SHT30;69592;44.804;-0.550;2023-05-07T05:30:55;18.21;74.20
80290;SHT30;69592;44.804;-0.550;2023-05-07T05:33:21;18.29;74.16
80290;SHT30;69592;44.804;-0.550;2023-05-07T05:35:46;18.32;74.08
80290;SHT30;69592;44.804;-0.550;2023-05-07T05:38:11;18.21;74.65
80290;SHT30;69592;44.804;-0.550;2023-05-07T05:40:37;18.32;74.36
80290;SHT30;69592;44.804;-0.550;2023-05-07T05:43:02;18.45;74.20
80290;SHT30;69592;44.804;-0.550;2023-05-07T05:45:28;18.36;74.48
80290;SHT30;69592;44.804;-0.550;2023-05-07T05:47:56;18.30;74.56
80290;SHT30;69592;44.804;-0.550;2023-05-07T05:50:21;18.36;74.47
80290;SHT30;69592;44.804;-0.550;2023-05-07T05:52:46;18.36;74.64
80290;SHT30;69592;44.804;-0.550;2023-05-07T05:55:12;18.50;74.46
80290;SHT30;69592;44.804;-0.550;2023-05-07T05:57:38;18.50;74.48
80290;SHT30;69592;44.804;-0.550;2023-05-07T06:00:04;18.42;74.42
80290;SHT30;69592;44.804;-0.550;2023-05-07T06:02:30;18.57;74.12
80290;SHT30;69592;44.804;-0.550;2023-05-07T06:04:55;18.66;73.87
80290;SHT30;69592;44.804;-0.550;2023-05-07T06:07:21;18.63;74.08
80290;SHT30;69592;44.804;-0.550;2023-05-07T06:09:46;18.61;74.28
80290;SHT30;69592;44.804;-0.550;2023-05-07T06:12:12;18.59;74.56
80290;SHT30;69592;44.804;-0.550;2023-05-07T06:14:37;18.59;74.39
80290;SHT30;69592;44.804;-0.550;2023-05-07T06:17:02;18.49;74.90
80290;SHT30;69592;44.804;-0.550;2023-05-07T06:19:28;18.55;75.46
80290;SHT30;69592;44.804;-0.550;2023-05-07T06:21:54;18.47;75.49
80290;SHT30;69592;44.804;-0.550;2023-05-07T06:24:19;18.52;75.85
80290;SHT30;69592;44.804;-0.550;2023-05-07T06:26:44;18.56;76.07
80290;SHT30;69592;44.804;-0.550;2023-05-07T06:29:10;18.46;75.97
80290;SHT30;69592;44.804;-0.550;2023-05-07T06:31:35;18.49;76.06
80290;SHT30;69592;44.804;-0.550;2023-05-07T06:34:01;18.50;76.09
80290;SHT30;69592;44.804;-0.550;2023-05-07T06:36:27;18.50;76.09
80290;SHT30;69592;44.804;-0.550;2023-05-07T06:38:53;18.61;76.08
80290;SHT30;69592;44.804;-0.550;2023-05-07T06:41:18;18.64;76.01
80290;SHT30;69592;44.804;-0.550;2023-05-07T06:43:44;18.37;76.83
80290;SHT30;69592;44.804;-0.550;2023-05-07T06:46:09;18.63;75.97
80290;SHT30;69592;44.804;-0.550;2023-05-07T06:48:35;18.70;75.74
80290;SHT30;69592;44.804;-0.550;2023-05-07T06:51:00;18.96;75.29
80290;SHT30;69592;44.804;-0.550;2023-05-07T06:53:25;18.68;75.75
80290;SHT30;69592;44.804;-0.550;2023-05-07T06:55:51;18.32;76.67
80290;SHT30;69592;44.804;-0.550;2023-05-07T06:58:17;18.66;76.03
80290;SHT30;69592;44.804;-0.550;2023-05-07T07:00:42;18.97;74.75
80290;SHT30;69592;44.804;-0.550;2023-05-07T07:03:08;18.81;75.30
80290;SHT30;69592;44.804;-0.550;2023-05-07T07:05:33;18.76;75.13
80290;SHT30;69592;44.804;-0.550;2023-05-07T07:08:02;19.00;74.45
80290;SHT30;69592;44.804;-0.550;2023-05-07T07:10:27;18.90;74.21
80290;SHT30;69592;44.804;-0.550;2023-05-07T07:12:52;18.60;75.38
80290;SHT30;69592;44.804;-0.550;2023-05-07T07:15:19;18.64;74.85
80290;SHT30;69592;44.804;-0.550;2023-05-07T07:17:45;18.64;74.40
80290;SHT30;69592;44.804;-0.550;2023-05-07T07:20:13;18.53;75.25
80290;SHT30;69592;44.804;-0.550;2023-05-07T07:22:39;18.60;75.16
80290;SHT30;69592;44.804;-0.550;2023-05-07T07:25:04;18.94;74.10
80290;SHT30;69592;44.804;-0.550;2023-05-07T07:27:30;18.60;74.99
80290;SHT30;69592;44.804;-0.550;2023-05-07T07:29:55;18.21;75.58
80290;SHT30;69592;44.804;-0.550;2023-05-07T07:32:21;18.56;75.05
80290;SHT30;69592;44.804;-0.550;2023-05-07T07:34:46;19.01;73.92
80290;SHT30;69592;44.804;-0.550;2023-05-07T07:37:11;18.77;72.70
80290;SHT30;69592;44.804;-0.550;2023-05-07T07:39:37;18.67;73.46
80290;SHT30;69592;44.804;-0.550;2023-05-07T07:42:06;18.94;72.11
80290;SHT30;69592;44.804;-0.550;2023-05-07T07:44:31;19.36;70.83
80290;SHT30;69592;44.804;-0.550;2023-05-07T07:46:57;19.14;71.56
80290;SHT30;69592;44.804;-0.550;2023-05-07T07:49:22;19.14;71.12
80290;SHT30;69592;44.804;-0.550;2023-05-07T07:51:47;18.64;72.12
80290;SHT30;69592;44.804;-0.550;2023-05-07T07:54:13;18.59;72.30
80290;SHT30;69592;44.804;-0.550;2023-05-07T07:56:38;18.88;71.98
80290;SHT30;69592;44.804;-0.550;2023-05-07T07:59:04;19.06;71.83
80290;SHT30;69592;44.804;-0.550;2023-05-07T08:01:30;19.25;71.26
80290;SHT30;69592;44.804;-0.550;2023-05-07T08:03:55;19.32;68.59
80290;SHT30;69592;44.804;-0.550;2023-05-07T08:06:23;19.00;69.34
80290;SHT30;69592;44.804;-0.550;2023-05-07T08:08:48;18.71;69.41
80290;SHT30;69592;44.804;-0.550;2023-05-07T08:11:14;19.08;69.31
80290;SHT30;69592;44.804;-0.550;2023-05-07T08:13:39;19.36;67.84
80290;SHT30;69592;44.804;-0.550;2023-05-07T08:16:05;19.27;68.13
80290;SHT30;69592;44.804;-0.550;2023-05-07T08:18:30;19.57;67.84
80290;SHT30;69592;44.804;-0.550;2023-05-07T08:20:56;19.87;66.65
80290;SHT30;69592;44.804;-0.550;2023-05-07T08:23:22;19.80;65.90
80290;SHT30;69592;44.804;-0.550;2023-05-07T08:25:48;19.72;66.34
80290;SHT30;69592;44.804;-0.550;2023-05-07T08:28:14;20.19;65.17
80290;SHT30;69592;44.804;-0.550;2023-05-07T08:30:40;19.99;65.53
80290;SHT30;69592;44.804;-0.550;2023-05-07T08:33:06;20.00;65.12
80290;SHT30;69592;44.804;-0.550;2023-05-07T08:35:31;19.54;64.95
80290;SHT30;69592;44.804;-0.550;2023-05-07T08:37:56;19.66;64.19
80290;SHT30;69592;44.804;-0.550;2023-05-07T08:40:25;20.05;62.89
80290;SHT30;69592;44.804;-0.550;2023-05-07T08:42:53;20.00;62.20
80290;SHT30;69592;44.804;-0.550;2023-05-07T08:45:19;20.73;60.99
80290;SHT30;69592;44.804;-0.550;2023-05-07T08:47:58;21.18;60.25
80290;SHT30;69592;44.804;-0.550;2023-05-07T08:50:23;21.31;59.23
80290;SHT30;69592;44.804;-0.550;2023-05-07T08:52:49;20.73;60.96
80290;SHT30;69592;44.804;-0.550;2023-05-07T08:55:15;20.50;59.29
80290;SHT30;69592;44.804;-0.550;2023-05-07T08:57:40;20.65;59.42
80290;SHT30;69592;44.804;-0.550;2023-05-07T09:00:06;20.84;58.71
80290;SHT30;69592;44.804;-0.550;2023-05-07T09:02:33;20.92;58.66
80290;SHT30;69592;44.804;-0.550;2023-05-07T09:04:58;20.74;59.44
80290;SHT30;69592;44.804;-0.550;2023-05-07T09:07:24;21.39;59.10
80290;SHT30;69592;44.804;-0.550;2023-05-07T09:09:50;21.50;57.74
80290;SHT30;69592;44.804;-0.550;2023-05-07T09:12:17;21.77;56.36
80290;SHT30;69592;44.804;-0.550;2023-05-07T09:14:42;21.89;54.83
80290;SHT30;69592;44.804;-0.550;2023-05-07T09:17:08;21.94;54.46
80290;SHT30;69592;44.804;-0.550;2023-05-07T09:19:33;22.07;54.74
80290;SHT30;69592;44.804;-0.550;2023-05-07T09:22:00;21.59;56.89
80290;SHT30;69592;44.804;-0.550;2023-05-07T09:24:26;21.87;56.45
80290;SHT30;69592;44.804;-0.550;2023-05-07T09:26:53;21.92;56.21
80290;SHT30;69592;44.804;-0.550;2023-05-07T09:29:20;21.46;56.52
80290;SHT30;69592;44.804;-0.550;2023-05-07T09:31:46;21.24;58.01
80290;SHT30;69592;44.804;-0.550;2023-05-07T09:34:11;21.75;56.15
80290;SHT30;69592;44.804;-0.550;2023-05-07T09:36:37;22.21;54.74
80290;SHT30;69592;44.804;-0.550;2023-05-07T09:39:02;22.24;54.61
80290;SHT30;69592;44.804;-0.550;2023-05-07T09:41:30;22.61;54.65
80290;SHT30;69592;44.804;-0.550;2023-05-07T09:43:56;22.96;53.42
80290;SHT30;69592;44.804;-0.550;2023-05-07T09:46:30;22.73;53.30
80290;SHT30;69592;44.804;-0.550;2023-05-07T09:48:57;22.36;54.59
80290;SHT30;69592;44.804;-0.550;2023-05-07T09:51:32;22.68;54.55
80290;SHT30;69592;44.804;-0.550;2023-05-07T09:53:58;22.98;54.13
80290;SHT30;69592;44.804;-0.550;2023-05-07T09:56:26;23.09;54.98
80290;SHT30;69592;44.804;-0.550;2023-05-07T09:58:53;23.06;54.79
80290;SHT30;69592;44.804;-0.550;2023-05-07T10:01:19;22.68;52.80
80290;SHT30;69592;44.804;-0.550;2023-05-07T10:03:48;22.76;52.81
80290;SHT30;69592;44.804;-0.550;2023-05-07T10:06:15;22.79;53.03
80290;SHT30;69592;44.804;-0.550;2023-05-07T10:08:42;22.96;52.68
80290;SHT30;69592;44.804;-0.550;2023-05-07T10:11:09;23.05;52.03
80290;SHT30;69592;44.804;-0.550;2023-05-07T10:13:35;22.99;52.91
80290;SHT30;69592;44.804;-0.550;2023-05-07T10:16:03;22.37;54.25
80290;SHT30;69592;44.804;-0.550;2023-05-07T10:18:31;22.92;54.27
80290;SHT30;69592;44.804;-0.550;2023-05-07T10:21:08;23.45;52.88
80290;SHT30;69592;44.804;-0.550;2023-05-07T10:23:36;23.45;52.96
80290;SHT30;69592;44.804;-0.550;2023-05-07T10:26:04;23.67;52.78
80290;SHT30;69592;44.804;-0.550;2023-05-07T10:28:33;23.63;53.14
80290;SHT30;69592;44.804;-0.550;2023-05-07T10:31:08;23.71;52.24
80290;SHT30;69592;44.804;-0.550;2023-05-07T10:33:37;22.89;53.14
80290;SHT30;69592;44.804;-0.550;2023-05-07T10:36:05;22.99;53.41
80290;SHT30;69592;44.804;-0.550;2023-05-07T10:38:31;23.64;52.52
80290;SHT30;69592;44.804;-0.550;2023-05-07T10:40:57;23.97;50.80
80290;SHT30;69592;44.804;-0.550;2023-05-07T10:43:23;23.67;53.19
80290;SHT30;69592;44.804;-0.550;2023-05-07T10:46:14;24.21;51.66
80290;SHT30;69592;44.804;-0.550;2023-05-07T10:49:06;24.24;49.54
80290;SHT30;69592;44.804;-0.550;2023-05-07T10:51:33;23.62;50.20
80290;SHT30;69592;44.804;-0.550;2023-05-07T10:54:21;23.54;50.60
80290;SHT30;69592;44.804;-0.550;2023-05-07T10:56:47;23.12;51.64
80290;SHT30;69592;44.804;-0.550;2023-05-07T11:01:58;23.15;51.78
80290;SHT30;69592;44.804;-0.550;2023-05-07T11:04:24;23.43;52.65
80290;SHT30;69592;44.804;-0.550;2023-05-07T11:09:55;23.96;51.34
80290;SHT30;69592;44.804;-0.550;2023-05-07T11:17:51;22.65;53.00
80290;SHT30;69592;44.804;-0.550;2023-05-07T11:20:17;22.41;54.05
80290;SHT30;69592;44.804;-0.550;2023-05-07T11:22:43;22.07;55.09
80290;SHT30;69592;44.804;-0.550;2023-05-07T11:25:08;22.31;54.63
80290;SHT30;69592;44.804;-0.550;2023-05-07T11:27:41;22.24;53.96
80290;SHT30;69592;44.804;-0.550;2023-05-07T11:30:07;21.94;54.07
80290;SHT30;69592;44.804;-0.550;2023-05-07T11:32:33;21.86;54.43
80290;SHT30;69592;44.804;-0.550;2023-05-07T11:35:00;22.22;53.60
80290;SHT30;69592;44.804;-0.550;2023-05-07T11:37:27;22.08;54.18
80290;SHT30;69592;44.804;-0.550;2023-05-07T11:40:04;21.97;54.51
80290;SHT30;69592;44.804;-0.550;2023-05-07T11:42:33;22.55;54.63
80290;SHT30;69592;44.804;-0.550;2023-05-07T11:45:00;22.24;54.78
80290;SHT30;69592;44.804;-0.550;2023-05-07T11:47:26;22.24;55.26
80290;SHT30;69592;44.804;-0.550;2023-05-07T11:49:54;22.91;54.36
80290;SHT30;69592;44.804;-0.550;2023-05-07T11:52:22;23.11;54.22
80290;SHT30;69592;44.804;-0.550;2023-05-07T11:54:52;23.20;52.40
80290;SHT30;69592;44.804;-0.550;2023-05-07T11:57:18;23.11;54.35
80290;SHT30;69592;44.804;-0.550;2023-05-07T11:59:43;23.63;53.54
80290;SHT30;69592;44.804;-0.550;2023-05-07T12:02:15;23.60;53.54
80290;SHT30;69592;44.804;-0.550;2023-05-07T12:04:41;23.09;54.67
80290;SHT30;69592;44.804;-0.550;2023-05-07T12:07:16;23.18;52.35
80290;SHT30;69592;44.804;-0.550;2023-05-07T12:09:43;23.52;51.51
80290;SHT30;69592;44.804;-0.550;2023-05-07T12:12:09;24.10;50.86
80290;SHT30;69592;44.804;-0.550;2023-05-07T12:14:39;23.66;50.27
80290;SHT30;69592;44.804;-0.550;2023-05-07T12:17:05;24.15;50.20
80290;SHT30;69592;44.804;-0.550;2023-05-07T12:19:34;24.22;49.83
80290;SHT30;69592;44.804;-0.550;2023-05-07T12:22:02;23.32;50.94
80290;SHT30;69592;44.804;-0.550;2023-05-07T12:24:27;23.53;50.74
80290;SHT30;69592;44.804;-0.550;2023-05-07T12:26:53;23.69;50.75
80290;SHT30;69592;44.804;-0.550;2023-05-07T12:29:21;24.47;49.01
80290;SHT30;69592;44.804;-0.550;2023-05-07T12:31:47;23.92;49.70
80290;SHT30;69592;44.804;-0.550;2023-05-07T12:34:15;24.08;48.91
80290;SHT30;69592;44.804;-0.550;2023-05-07T12:36:40;23.18;51.69
80290;SHT30;69592;44.804;-0.550;2023-05-07T12:39:07;22.82;51.93
80290;SHT30;69592;44.804;-0.550;2023-05-07T12:41:58;22.61;51.91
80290;SHT30;69592;44.804;-0.550;2023-05-07T12:44:24;23.81;49.40
80290;SHT30;69592;44.804;-0.550;2023-05-07T12:46:51;23.40;50.04
80290;SHT30;69592;44.804;-0.550;2023-05-07T12:49:16;23.27;49.85
80290;SHT30;69592;44.804;-0.550;2023-05-07T12:51:43;23.43;49.53
80290;SHT30;69592;44.804;-0.550;2023-05-07T12:54:09;23.33;50.37
80290;SHT30;69592;44.804;-0.550;2023-05-07T12:56:37;23.43;50.59
80290;SHT30;69592;44.804;-0.550;2023-05-07T12:59:03;23.16;50.84
80290;SHT30;69592;44.804;-0.550;2023-05-07T13:01:30;23.02;51.56
80290;SHT30;69592;44.804;-0.550;2023-05-07T13:04:00;23.75;48.75
80290;SHT30;69592;44.804;-0.550;2023-05-07T13:06:26;24.55;47.54
80290;SHT30;69592;44.804;-0.550;2023-05-07T13:08:51;24.83;47.95
80290;SHT30;69592;44.804;-0.550;2023-05-07T13:11:17;24.10;49.50
80290;SHT30;69592;44.804;-0.550;2023-05-07T13:13:42;24.20;49.33
80290;SHT30;69592;44.804;-0.550;2023-05-07T13:16:10;24.41;48.05
80290;SHT30;69592;44.804;-0.550;2023-05-07T13:18:37;24.13;49.51
80290;SHT30;69592;44.804;-0.550;2023-05-07T13:21:03;24.14;47.63
80290;SHT30;69592;44.804;-0.550;2023-05-07T13:23:30;24.04;48.02
80290;SHT30;69592;44.804;-0.550;2023-05-07T13:25:55;24.08;48.20
80290;SHT30;69592;44.804;-0.550;2023-05-07T13:28:22;24.68;47.84
80290;SHT30;69592;44.804;-0.550;2023-05-07T13:30:48;24.66;48.43
80290;SHT30;69592;44.804;-0.550;2023-05-07T13:33:13;23.81;48.92
80290;SHT30;69592;44.804;-0.550;2023-05-07T13:35:40;24.18;48.42
80290;SHT30;69592;44.804;-0.550;2023-05-07T13:38:05;24.35;47.48
80290;SHT30;69592;44.804;-0.550;2023-05-07T13:40:31;23.60;48.80
80290;SHT30;69592;44.804;-0.550;2023-05-07T13:42:57;24.21;49.17
80290;SHT30;69592;44.804;-0.550;2023-05-07T13:45:24;23.63;48.35
80290;SHT30;69592;44.804;-0.550;2023-05-07T13:47:51;23.53;49.31
80290;SHT30;69592;44.804;-0.550;2023-05-07T13:50:17;23.62;49.33
80290;SHT30;69592;44.804;-0.550;2023-05-07T13:52:43;23.56;49.00
80290;SHT30;69592;44.804;-0.550;2023-05-07T13:55:12;23.33;49.85
80290;SHT30;69592;44.804;-0.550;2023-05-07T13:57:38;22.87;50.27
80290;SHT30;69592;44.804;-0.550;2023-05-07T14:00:04;23.32;50.21
80290;SHT30;69592;44.804;-0.550;2023-05-07T14:02:31;24.11;48.65
80290;SHT30;69592;44.804;-0.550;2023-05-07T14:04:57;24.10;47.81
80290;SHT30;69592;44.804;-0.550;2023-05-07T14:07:23;24.05;48.31
80290;SHT30;69592;44.804;-0.550;2023-05-07T14:09:48;24.07;48.11
80290;SHT30;69592;44.804;-0.550;2023-05-07T14:12:17;24.92;45.98
80290;SHT30;69592;44.804;-0.550;2023-05-07T14:14:42;25.13;45.54
80290;SHT30;69592;44.804;-0.550;2023-05-07T14:17:08;25.19;46.47
80290;SHT30;69592;44.804;-0.550;2023-05-07T14:19:33;24.39;48.01
80290;SHT30;69592;44.804;-0.550;2023-05-07T14:21:59;25.34;46.38
80290;SHT30;69592;44.804;-0.550;2023-05-07T14:24:25;24.95;47.98
80290;SHT30;69592;44.804;-0.550;2023-05-07T14:26:50;24.56;46.67
80290;SHT30;69592;44.804;-0.550;2023-05-07T14:29:16;24.37;47.10
80290;SHT30;69592;44.804;-0.550;2023-05-07T14:31:44;23.98;48.15
80290;SHT30;69592;44.804;-0.550;2023-05-07T14:34:10;24.72;47.08
80290;SHT30;69592;44.804;-0.550;2023-05-07T14:36:35;24.71;46.36
80290;SHT30;69592;44.804;-0.550;2023-05-07T14:39:03;24.64;46.61
80290;SHT30;69592;44.804;-0.550;2023-05-07T14:41:29;24.47;47.61
80290;SHT30;69592;44.804;-0.550;2023-05-07T14:43:56;24.92;46.64
80290;SHT30;69592;44.804;-0.550;2023-05-07T14:46:21;25.37;44.67
80290;SHT30;69592;44.804;-0.550;2023-05-07T14:48:47;25.06;45.75
80290;SHT30;69592;44.804;-0.550;2023-05-07T14:51:13;25.59;45.82
80290;SHT30;69592;44.804;-0.550;2023-05-07T14:53:40;25.60;46.38
80290;SHT30;69592;44.804;-0.550;2023-05-07T14:56:06;24.58;47.66
80290;SHT30;69592;44.804;-0.550;2023-05-07T14:58:31;24.32;48.28
80290;SHT30;69592;44.804;-0.550;2023-05-07T15:00:57;24.76;47.16
80290;SHT30;69592;44.804;-0.550;2023-05-07T15:03:22;24.56;47.37
80290;SHT30;69592;44.804;-0.550;2023-05-07T15:05:50;24.45;47.09
80290;SHT30;69592;44.804;-0.550;2023-05-07T15:08:18;24.56;47.37
80290;SHT30;69592;44.804;-0.550;2023-05-07T15:10:44;24.38;48.36
80290;SHT30;69592;44.804;-0.550;2023-05-07T15:13:10;24.10;48.60
80290;SHT30;69592;44.804;-0.550;2023-05-07T15:15:36;23.32;49.29
80290;SHT30;69592;44.804;-0.550;2023-05-07T15:18:02;23.71;49.03
80290;SHT30;69592;44.804;-0.550;2023-05-07T15:20:28;24.29;48.61