sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44359;BME280;30077;52.474;13.326;2022-12-20T00:00:22;101185.63;;;3.02;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T00:05:22;101197.03;;;3.02;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T00:10:22;101197.91;;;3.03;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T00:15:22;101196.16;;;3.02;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T00:20:24;101192.63;;;3.06;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T00:25:24;101199.66;;;3.07;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T00:30:24;101182.09;;;3.06;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T00:35:24;101156.59;;;3.05;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T00:40:25;101153.06;;;3.07;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T00:45:25;101167.13;;;3.09;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T00:50:25;101168.84;;;3.12;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T00:55:25;101173.25;;;3.13;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T01:00:26;101163.56;;;3.17;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T01:05:26;101159.16;;;3.17;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T01:10:26;101152.16;;;3.16;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T01:15:27;101162.63;;;3.22;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T01:20:27;101162.63;;;3.27;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T01:25:28;101168.75;;;3.29;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T01:30:28;101160.81;;;3.30;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T01:35:29;101159.00;;;3.38;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T01:40:29;101158.06;;;3.46;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T01:45:30;101144.81;;;3.52;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T01:50:30;101135.16;;;3.51;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T01:55:31;101143.06;;;3.51;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T02:00:32;101135.16;;;3.51;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T02:05:35;101126.31;;;3.55;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T02:10:55;101135.13;;;3.57;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T02:15:58;101137.81;;;3.51;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T02:31:23;101135.94;;;3.62;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T02:36:26;101134.19;;;3.61;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T02:41:32;101134.19;;;3.64;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T02:46:34;101113.91;;;3.68;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T02:51:35;101109.47;;;3.74;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T02:56:47;101097.94;;;3.81;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T03:01:52;101088.22;;;3.85;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T03:07:07;101070.59;;;3.89;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T03:12:09;101089.03;;;3.93;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T03:17:10;101082.81;;;3.96;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T03:22:11;101073.03;;;4.05;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T03:27:11;101058.06;;;4.06;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T03:32:11;101087.06;;;4.10;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T03:37:11;101087.91;;;4.13;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T03:42:12;101098.47;;;4.14;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T03:47:12;101095.75;;;4.19;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T03:52:13;101089.63;;;4.18;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T03:57:14;101075.50;;;4.19;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T04:02:15;101086.06;;;4.19;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T04:07:15;101091.41;;;4.15;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T04:12:16;101098.41;;;4.17;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T04:17:17;101097.63;;;4.10;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T04:22:17;101087.97;;;4.08;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T04:27:17;101056.34;;;4.02;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T04:32:18;101077.59;;;3.93;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T04:37:18;101076.78;;;3.84;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T04:42:18;101076.88;;;3.77;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T04:47:19;101059.34;;;3.70;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T04:52:19;101060.34;;;3.59;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T04:57:38;101062.19;;;3.53;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T05:02:38;101056.91;;;3.50;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T05:07:38;101062.22;;;3.47;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T05:12:39;101060.41;;;3.52;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T05:17:39;101069.97;;;3.62;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T05:22:39;101069.03;;;3.69;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T05:27:58;101057.50;;;3.79;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T05:32:59;101046.94;;;3.79;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T05:38:00;101051.28;;;3.83;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T05:43:01;101042.44;;;3.89;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T05:48:02;101032.69;;;3.94;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T05:53:02;101044.06;;;4.01;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T05:58:02;101036.06;;;4.07;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T06:03:02;101031.59;;;4.12;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T06:08:04;101041.97;;;4.24;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T06:13:05;101049.91;;;4.26;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T06:18:07;101051.59;;;4.28;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T06:23:07;101063.88;;;4.34;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T06:28:08;101062.97;;;4.37;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T06:33:09;101055.03;;;4.37;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T06:38:10;101048.81;;;4.41;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T06:43:11;101054.97;;;4.41;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T06:48:11;101059.34;;;4.44;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T06:53:12;101067.28;;;4.44;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T06:58:12;101071.66;;;4.45;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T07:03:12;101065.47;;;4.46;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T07:08:13;101056.59;;;4.50;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T07:13:13;101068.88;;;4.55;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T07:18:13;101064.38;;;4.62;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T07:23:13;101073.97;;;4.68;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T07:28:14;101070.47;;;4.69;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T07:33:14;101080.91;;;4.75;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T07:38:15;101087.06;;;4.75;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T07:43:16;101081.78;;;4.75;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T07:48:16;101091.44;;;4.78;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T07:53:16;101095.84;;;4.80;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T07:58:18;101102.84;;;4.81;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T08:03:22;101104.59;;;4.84;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T08:08:24;101092.19;;;4.88;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T08:13:25;101101.84;;;4.92;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T08:18:26;101100.94;;;4.93;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T08:23:26;101099.16;;;4.95;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T08:28:26;101085.88;;;4.98;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T08:33:26;101084.94;;;5.02;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T08:38:28;101072.53;;;5.04;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T08:43:31;101067.13;;;5.12;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T08:48:31;101083.75;;;5.21;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T08:53:33;101075.66;;;5.30;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T08:58:34;101080.78;;;5.41;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T09:03:35;101077.09;;;5.50;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T09:08:37;101073.44;;;5.57;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T09:13:38;101060.81;;;5.71;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T09:18:39;101072.03;;;5.86;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T09:23:39;101059.41;;;6.00;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T09:28:41;101066.94;;;6.21;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T09:33:42;101061.09;;;6.46;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T09:38:43;101054.88;;;6.86;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T09:43:44;101048.00;;;7.16;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T09:48:46;101047.63;;;7.30;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T09:54:21;101042.28;;;7.31;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T09:59:23;101053.84;;;7.29;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T10:04:26;101048.69;;;7.22;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T10:09:35;101054.69;;;7.31;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T10:14:44;101044.88;;;7.33;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T10:25:22;101044.66;;;7.42;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T10:30:25;101032.22;;;7.44;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T10:35:33;101025.94;;;7.48;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T10:40:46;100999.97;;;7.59;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T10:46:02;100994.13;;;7.78;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T10:51:14;100980.78;;;8.10;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T10:56:27;100987.44;;;8.25;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T11:01:30;100964.53;;;8.21;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T11:11:37;100961.25;;;8.11;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T11:16:38;100935.34;;;7.90;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T11:27:15;100936.97;;;7.94;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T11:33:00;100919.94;;;8.01;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T11:38:05;100919.75;;;8.07;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T11:43:21;100913.97;;;8.23;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T11:48:56;100907.63;;;8.27;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T11:54:09;100897.09;;;8.24;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T12:04:47;100887.81;;;8.09;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T12:09:57;100893.72;;;8.18;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T12:20:58;100873.69;;;8.35;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T12:26:09;100880.97;;;8.30;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T12:31:16;100866.19;;;8.21;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T12:47:18;100848.59;;;8.17;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T12:52:41;100837.25;;;8.12;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T12:57:56;100832.88;;;8.09;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T13:03:04;100837.56;;;8.01;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T13:08:16;100837.75;;;7.95;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T13:13:21;100844.47;;;7.79;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T13:18:23;100829.91;;;7.62;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T13:23:24;100841.00;;;7.47;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T13:33:42;100837.78;;;7.36;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T13:44:38;100836.84;;;7.38;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T13:49:42;100823.03;;;7.27;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T13:54:46;100824.06;;;7.21;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T13:59:52;100817.97;;;7.18;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T14:05:04;100828.72;;;7.13;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T14:10:17;100817.44;;;7.05;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T14:15:30;100806.00;;;7.03;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T14:20:34;100821.00;;;7.04;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T14:25:55;100806.13;;;6.98;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T14:36:25;100790.31;;;6.95;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T14:41:34;100797.63;;;6.87;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T14:46:36;100795.09;;;6.83;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T14:51:37;100807.50;;;6.81;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T14:56:44;100789.19;;;6.71;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T15:01:45;100781.34;;;6.68;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T15:06:45;100792.03;;;6.65;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T15:11:47;100786.81;;;6.61;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T15:16:48;100784.38;;;6.53;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T15:21:49;100778.28;;;6.51;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T15:26:50;100765.97;;;6.48;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T15:32:06;100761.53;;;6.49;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T15:37:13;100748.53;;;6.40;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T15:42:16;100760.13;;;6.36;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T15:47:16;100744.22;;;6.36;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T15:52:21;100750.41;;;6.35;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T15:57:22;100736.44;;;6.30;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T16:02:26;100729.41;;;6.29;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T16:07:29;100733.00;;;6.26;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T16:12:34;100731.28;;;6.23;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T16:17:36;100714.66;;;6.18;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T16:22:36;100714.53;;;6.23;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T16:27:37;100720.81;;;6.19;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T16:32:37;100721.59;;;6.22;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T16:37:37;100698.63;;;6.23;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T16:42:38;100714.66;;;6.18;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T16:47:38;100718.16;;;6.19;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T16:52:39;100706.22;;;6.37;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T16:57:39;100710.22;;;6.51;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T17:02:39;100705.28;;;6.38;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T17:07:39;100701.13;;;6.29;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T17:12:40;100699.34;;;6.30;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T17:17:42;100685.34;;;6.24;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T17:22:47;100684.53;;;6.22;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T17:27:48;100695.13;;;6.22;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T17:32:49;100701.22;;;6.24;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T17:37:50;100695.94;;;6.24;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T17:42:53;100710.88;;;6.27;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T17:47:54;100724.09;;;6.29;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T17:52:54;100706.44;;;6.29;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T17:57:54;100689.56;;;6.32;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T18:02:55;100694.84;;;6.33;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T18:07:55;100711.53;;;6.37;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T18:12:57;100702.50;;;6.44;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T18:17:57;100706.06;;;6.43;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T18:22:57;100697.09;;;6.47;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T18:27:57;100693.53;;;6.48;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T18:32:58;100688.25;;;6.48;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T18:37:58;100698.91;;;6.45;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T18:42:58;100706.06;;;6.43;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T18:47:59;100700.75;;;6.43;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T18:52:59;100698.97;;;6.43;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T18:58:00;100689.31;;;6.41;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T19:03:00;100669.03;;;6.40;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T19:08:01;100681.22;;;6.47;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T19:13:01;100672.19;;;6.54;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T19:18:01;100686.44;;;6.50;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T19:23:02;100686.44;;;6.50;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T19:28:03;100683.09;;;6.42;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T19:33:03;100678.06;;;6.33;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T19:38:03;100675.50;;;6.30;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T19:43:06;100690.56;;;6.27;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T19:48:07;100686.09;;;6.30;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T19:53:07;100680.88;;;6.26;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T19:58:09;100677.38;;;6.26;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T20:03:09;100666.72;;;6.27;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T20:08:10;100665.06;;;6.23;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T20:13:10;100674.84;;;6.21;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T20:18:12;100658.16;;;6.18;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T20:23:13;100669.78;;;6.12;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T20:28:14;100670.78;;;6.08;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T20:33:14;100660.19;;;6.08;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T20:38:15;100653.97;;;6.09;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T20:43:17;100649.63;;;6.07;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T20:48:18;100646.09;;;6.06;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T20:53:18;100653.22;;;6.04;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T20:58:18;100655.00;;;6.03;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T21:03:18;100659.34;;;6.06;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T21:08:19;100647.09;;;6.02;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T21:13:21;100635.63;;;6.03;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T21:18:21;100643.56;;;6.03;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T21:23:22;100647.09;;;6.02;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T21:28:22;100641.88;;;5.99;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T21:33:22;100648.84;;;6.03;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T21:38:23;100633.03;;;6.00;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T21:43:24;100631.28;;;5.99;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T21:48:24;100633.03;;;6.00;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T21:53:25;100631.38;;;5.96;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T21:58:29;100628.63;;;5.99;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T22:03:30;100622.59;;;5.94;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T22:08:31;100619.25;;;5.86;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T22:13:34;100623.72;;;5.84;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T22:18:35;100622.72;;;5.88;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T22:23:36;100611.16;;;5.93;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T22:28:37;100601.38;;;5.95;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T22:33:38;100607.50;;;5.97;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T22:38:38;100597.78;;;5.98;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T22:43:39;100607.56;;;5.94;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T22:48:41;100605.72;;;5.98;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T22:53:42;100595.97;;;6.00;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T22:58:43;100587.16;;;5.99;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T23:03:44;100584.50;;;5.99;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T23:08:45;100593.34;;;5.98;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T23:13:46;100593.34;;;5.98;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T23:19:05;100603.06;;;5.98;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T23:24:05;100607.44;;;6.00;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T23:29:07;100597.78;;;5.98;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T23:34:07;100603.16;;;5.95;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T23:39:07;100594.44;;;5.90;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T23:44:08;100576.13;;;5.80;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T23:49:08;100573.63;;;5.76;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T23:54:09;100580.78;;;5.72;100.00
44359;BME280;30077;52.474;13.326;2022-12-20T23:59:10;100566.72;;;5.70;100.00
