sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7502;DHT22;3792;47.740;7.606;2022-09-09T00:00:25;16.30;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T00:02:59;16.30;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T00:05:32;16.30;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T00:08:14;16.40;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T00:10:45;16.40;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T00:13:22;16.40;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T00:15:57;16.40;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T00:18:30;16.50;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T00:21:05;16.50;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T00:23:37;16.60;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T00:26:09;16.70;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T00:28:44;16.70;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T00:31:16;16.70;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T00:33:46;16.80;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T00:36:17;16.80;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T00:38:49;16.80;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T00:41:22;16.80;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T00:43:56;16.90;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T00:49:37;16.80;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T00:52:23;16.70;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T00:55:03;16.80;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T00:57:33;16.80;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T01:00:16;16.80;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T01:02:57;16.80;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T01:05:33;16.80;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T01:08:08;16.90;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T01:10:43;16.90;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T01:13:16;16.90;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T01:15:46;16.90;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T01:18:17;17.00;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T01:20:53;17.00;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T01:23:51;16.90;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T01:26:28;16.90;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T01:28:57;16.90;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T01:31:28;16.90;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T01:33:56;16.80;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T01:36:28;16.70;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T01:38:56;16.70;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T01:41:23;16.60;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T01:43:53;16.50;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T01:46:22;16.40;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T01:48:50;16.30;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T01:51:18;16.20;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T01:53:45;16.20;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T01:56:22;16.10;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T01:59:03;16.00;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T02:01:43;16.00;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T02:04:21;16.10;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T02:06:53;16.10;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T02:09:23;16.00;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T02:11:57;16.00;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T02:14:31;16.10;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T02:17:06;16.10;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T02:19:37;16.10;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T02:22:06;16.20;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T02:24:36;16.10;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T02:27:05;16.10;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T02:29:39;16.20;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T02:32:11;16.20;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T02:34:42;16.30;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T02:37:11;16.30;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T02:39:39;16.30;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T02:42:06;16.30;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T02:44:35;16.30;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T02:47:15;16.30;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T02:49:50;16.30;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T02:52:26;16.30;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T02:54:59;16.30;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T02:57:30;16.30;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T03:00:00;16.40;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T03:02:28;16.40;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T03:04:56;16.40;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T03:07:23;16.40;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T03:09:50;16.40;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T03:12:20;16.40;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T03:14:47;16.40;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T03:17:16;16.40;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T03:19:43;16.40;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T03:22:11;16.40;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T03:24:38;16.30;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T03:27:06;16.30;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T03:29:33;16.30;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T03:32:00;16.30;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T03:34:28;16.30;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T03:36:55;16.30;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T03:39:22;16.40;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T03:41:50;16.40;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T03:44:17;16.40;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T03:46:44;16.40;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T03:49:11;16.40;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T03:51:39;16.40;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T03:54:06;16.40;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T03:56:36;16.30;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T03:59:03;16.30;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T04:01:30;16.30;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T04:03:57;16.20;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T04:06:25;16.20;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T04:08:54;16.20;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T04:11:21;16.20;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T04:13:48;16.20;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T04:16:15;16.10;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T04:18:43;16.10;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T04:21:10;16.00;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T04:23:38;16.00;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T04:26:07;16.00;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T04:28:36;16.00;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T04:31:07;15.90;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T04:33:35;15.90;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T04:36:02;15.80;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T04:38:29;15.80;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T04:40:56;15.80;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T04:43:25;15.80;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T04:45:52;15.90;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T04:48:20;15.90;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T04:50:54;15.90;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T04:53:22;15.90;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T04:55:51;16.00;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T04:58:18;16.00;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T05:00:48;16.00;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T05:03:17;15.90;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T05:05:44;16.00;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T05:08:11;16.00;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T05:10:39;16.00;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T05:13:07;16.00;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T05:15:34;16.10;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T05:18:03;16.10;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T05:20:30;16.10;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T05:22:57;16.10;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T05:25:25;16.10;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T05:27:52;16.20;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T05:30:20;16.20;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T05:32:47;16.20;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T05:35:17;16.30;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T05:37:44;16.30;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T05:40:12;16.30;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T05:42:39;16.30;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T05:45:07;16.20;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T05:47:35;16.30;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T05:50:03;16.30;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T05:52:32;16.20;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T05:54:59;16.20;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T05:57:26;16.20;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T05:59:53;16.20;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T06:02:20;16.10;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T06:04:47;16.20;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T06:07:14;16.20;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T06:09:43;16.10;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T06:12:10;16.20;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T06:14:37;16.30;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T06:17:04;16.30;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T06:19:32;16.30;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T06:21:59;16.30;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T06:24:26;16.30;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T06:26:55;16.30;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T06:29:23;16.30;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T06:31:50;16.40;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T06:34:17;16.50;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T06:36:44;16.40;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T06:39:11;16.40;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T06:41:39;16.40;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T06:44:08;16.50;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T06:46:37;16.70;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T06:49:05;16.90;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T06:51:34;17.10;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T06:54:02;17.40;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T06:56:31;17.40;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T06:59:01;17.40;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T07:01:32;17.50;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T07:03:59;17.60;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T07:06:28;17.70;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T07:08:57;17.80;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T07:11:26;17.90;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T07:13:54;18.00;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T07:16:22;18.00;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T07:18:52;18.00;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T07:21:24;18.00;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T07:23:52;18.00;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T07:26:21;18.00;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T07:28:48;18.00;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T07:31:17;17.90;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T07:33:46;18.00;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T07:36:17;18.10;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T07:38:48;18.10;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T07:41:19;18.10;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T07:43:47;18.10;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T07:46:16;18.00;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T07:48:45;18.00;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T07:51:15;17.90;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T07:53:44;17.90;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T07:56:13;17.90;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T07:58:40;17.90;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T08:01:09;17.90;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T08:03:37;18.10;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T08:06:07;18.20;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T08:08:36;18.30;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T08:11:06;18.40;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T08:13:35;18.50;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T08:16:05;18.70;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T08:18:33;18.90;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T08:21:06;19.10;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T08:23:35;19.30;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T08:26:07;19.60;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T08:28:34;19.80;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T08:31:09;19.90;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T08:33:37;19.90;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T08:36:06;20.00;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T08:38:36;20.00;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T08:41:35;20.00;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T08:44:10;20.20;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T08:46:46;20.10;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T08:49:27;20.00;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T08:52:03;20.00;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T08:54:34;20.00;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T08:57:03;20.30;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T08:59:32;20.50;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T09:02:07;20.50;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T09:04:56;20.40;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T09:07:32;20.40;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T09:10:11;20.50;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T09:12:41;20.50;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T09:15:14;20.30;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T09:17:43;20.10;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T09:20:12;20.00;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T09:22:47;19.90;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T09:25:19;19.90;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T09:28:02;19.90;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T09:30:36;20.20;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T09:33:11;20.50;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T09:35:41;20.70;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T09:38:16;20.70;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T09:40:53;20.80;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T09:43:26;21.00;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T09:45:54;21.10;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T09:48:24;21.20;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T09:50:52;21.30;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T09:53:23;21.30;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T09:55:56;21.40;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T09:58:26;21.60;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T10:00:54;21.80;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T10:03:26;21.90;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T10:05:54;22.00;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T10:08:22;22.00;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T10:11:12;22.00;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T10:13:53;22.20;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T10:16:45;22.20;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T10:19:25;21.90;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T10:22:20;21.70;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T10:25:13;21.50;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T10:27:54;21.40;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T10:30:35;21.30;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T10:33:10;21.30;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T10:35:44;21.30;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T10:38:16;20.90;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T10:41:00;20.70;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T10:43:47;20.60;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T10:46:23;20.60;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T10:49:03;20.50;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T10:51:40;20.70;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T10:54:20;21.20;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T10:56:53;21.60;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T10:59:27;22.00;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T11:01:58;22.40;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T11:04:30;22.60;99.80
7502;DHT22;3792;47.740;7.606;2022-09-09T11:07:05;22.80;98.80
7502;DHT22;3792;47.740;7.606;2022-09-09T11:09:36;22.90;99.10
7502;DHT22;3792;47.740;7.606;2022-09-09T11:12:05;23.10;98.20
7502;DHT22;3792;47.740;7.606;2022-09-09T11:14:43;23.30;98.50
7502;DHT22;3792;47.740;7.606;2022-09-09T11:17:14;23.20;98.30
7502;DHT22;3792;47.740;7.606;2022-09-09T11:19:43;23.00;97.70
7502;DHT22;3792;47.740;7.606;2022-09-09T11:22:17;22.80;98.30
7502;DHT22;3792;47.740;7.606;2022-09-09T11:24:50;22.50;98.90
7502;DHT22;3792;47.740;7.606;2022-09-09T11:27:24;22.50;99.20
7502;DHT22;3792;47.740;7.606;2022-09-09T11:30:17;22.30;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T11:36:19;21.90;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T11:38:51;21.90;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T11:41:20;21.70;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T11:43:49;21.60;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T11:46:20;21.60;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T11:48:59;21.60;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T11:51:28;21.70;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T11:53:57;21.80;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T11:56:29;21.90;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T11:59:00;22.50;99.50
7502;DHT22;3792;47.740;7.606;2022-09-09T12:01:35;23.00;98.60
7502;DHT22;3792;47.740;7.606;2022-09-09T12:04:12;23.10;96.90
7502;DHT22;3792;47.740;7.606;2022-09-09T12:06:44;22.90;96.30
7502;DHT22;3792;47.740;7.606;2022-09-09T12:09:22;22.80;96.50
7502;DHT22;3792;47.740;7.606;2022-09-09T12:11:50;22.40;96.70
7502;DHT22;3792;47.740;7.606;2022-09-09T12:14:22;22.00;97.30
7502;DHT22;3792;47.740;7.606;2022-09-09T12:16:50;21.90;98.00
7502;DHT22;3792;47.740;7.606;2022-09-09T12:19:20;21.70;97.30
7502;DHT22;3792;47.740;7.606;2022-09-09T12:21:57;21.60;97.70
7502;DHT22;3792;47.740;7.606;2022-09-09T12:24:32;21.60;98.40
7502;DHT22;3792;47.740;7.606;2022-09-09T12:27:06;21.60;97.70
7502;DHT22;3792;47.740;7.606;2022-09-09T12:29:41;21.60;98.10
7502;DHT22;3792;47.740;7.606;2022-09-09T12:32:15;21.60;98.10
7502;DHT22;3792;47.740;7.606;2022-09-09T12:34:46;21.80;98.30
7502;DHT22;3792;47.740;7.606;2022-09-09T12:37:24;22.50;98.50
7502;DHT22;3792;47.740;7.606;2022-09-09T12:39:55;23.20;97.80
7502;DHT22;3792;47.740;7.606;2022-09-09T12:42:23;23.60;96.40
7502;DHT22;3792;47.740;7.606;2022-09-09T12:44:52;23.40;96.20
7502;DHT22;3792;47.740;7.606;2022-09-09T12:47:22;22.90;96.70
7502;DHT22;3792;47.740;7.606;2022-09-09T12:49:51;22.60;97.20
7502;DHT22;3792;47.740;7.606;2022-09-09T12:52:25;22.20;97.80
7502;DHT22;3792;47.740;7.606;2022-09-09T12:54:56;21.30;98.70
7502;DHT22;3792;47.740;7.606;2022-09-09T12:57:24;20.60;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T12:59:52;20.20;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T13:02:32;20.00;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T13:05:08;20.00;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T13:07:40;20.00;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T13:10:11;20.10;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T13:12:38;20.10;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T13:15:14;20.10;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T13:17:50;20.00;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T13:20:19;19.90;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T13:22:48;19.80;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T13:25:21;19.90;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T13:27:57;19.80;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T13:30:27;20.00;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T13:33:21;20.40;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T13:35:51;21.10;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T13:38:20;21.80;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T13:40:56;22.40;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T13:43:26;23.00;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T13:45:55;23.20;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T13:48:26;23.70;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T13:50:59;23.90;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T13:53:26;23.60;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T13:55:54;23.60;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T13:58:22;23.50;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T14:00:51;23.00;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T14:03:18;22.60;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T14:05:46;22.30;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T14:08:24;22.00;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T14:10:52;21.80;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T14:13:25;21.60;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T14:15:52;21.60;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T14:18:19;21.70;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T14:20:49;21.90;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T14:23:17;21.90;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T14:25:44;22.10;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T14:28:13;22.50;99.70
7502;DHT22;3792;47.740;7.606;2022-09-09T14:30:41;22.50;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T14:33:10;22.70;98.90
7502;DHT22;3792;47.740;7.606;2022-09-09T14:35:38;22.60;98.60
7502;DHT22;3792;47.740;7.606;2022-09-09T14:38:08;22.70;98.90
7502;DHT22;3792;47.740;7.606;2022-09-09T14:40:36;22.70;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T14:43:04;22.60;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T14:45:32;22.50;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T14:47:59;22.50;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T14:50:26;22.50;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T14:52:53;22.50;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T14:55:21;22.60;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T14:57:48;23.00;98.80
7502;DHT22;3792;47.740;7.606;2022-09-09T15:00:16;23.10;97.30
7502;DHT22;3792;47.740;7.606;2022-09-09T15:02:43;23.30;97.70
7502;DHT22;3792;47.740;7.606;2022-09-09T15:05:10;23.50;96.70
7502;DHT22;3792;47.740;7.606;2022-09-09T15:07:37;23.60;96.40
7502;DHT22;3792;47.740;7.606;2022-09-09T15:10:05;23.60;96.80
7502;DHT22;3792;47.740;7.606;2022-09-09T15:12:33;23.30;97.70
7502;DHT22;3792;47.740;7.606;2022-09-09T15:15:02;23.30;96.80
7502;DHT22;3792;47.740;7.606;2022-09-09T15:17:29;23.30;97.70
7502;DHT22;3792;47.740;7.606;2022-09-09T15:19:56;23.50;97.40
7502;DHT22;3792;47.740;7.606;2022-09-09T15:22:23;23.50;97.00
7502;DHT22;3792;47.740;7.606;2022-09-09T15:24:50;23.50;96.50
7502;DHT22;3792;47.740;7.606;2022-09-09T15:27:17;23.40;96.70
7502;DHT22;3792;47.740;7.606;2022-09-09T15:29:46;23.30;96.80
7502;DHT22;3792;47.740;7.606;2022-09-09T15:32:13;23.00;97.50
7502;DHT22;3792;47.740;7.606;2022-09-09T15:34:40;22.60;97.10
7502;DHT22;3792;47.740;7.606;2022-09-09T15:37:10;22.30;97.90
7502;DHT22;3792;47.740;7.606;2022-09-09T15:39:39;22.00;98.30
7502;DHT22;3792;47.740;7.606;2022-09-09T15:42:06;21.90;98.70
7502;DHT22;3792;47.740;7.606;2022-09-09T15:44:39;21.70;99.20
7502;DHT22;3792;47.740;7.606;2022-09-09T15:47:10;21.50;99.10
7502;DHT22;3792;47.740;7.606;2022-09-09T15:49:38;21.30;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T15:52:06;20.90;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T15:54:34;20.70;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T15:57:03;20.50;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T15:59:32;20.40;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T16:02:00;20.50;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T16:04:29;20.40;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T16:06:58;20.40;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T16:09:26;20.30;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T16:11:55;20.30;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T16:14:23;20.30;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T16:16:51;20.20;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T16:19:19;20.20;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T16:21:49;20.10;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T16:24:18;20.10;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T16:26:47;20.00;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T16:29:16;20.00;99.90
7502;DHT22;3792;47.740;7.606;2022-09-09T16:31:43;20.00;99.90