sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13124;BME280;6627;50.920;12.050;2023-04-30T00:00:09;98886.13;;;20.05;43.72
13124;BME280;6627;50.920;12.050;2023-04-30T00:02:37;98934.13;;;20.85;41.61
13124;BME280;6627;50.920;12.050;2023-04-30T00:05:05;98818.09;;;19.82;42.96
13124;BME280;6627;50.920;12.050;2023-04-30T00:07:33;98862.78;;;20.14;42.69
13124;BME280;6627;50.920;12.050;2023-04-30T00:10:00;98785.47;;;19.46;43.95
13124;BME280;6627;50.920;12.050;2023-04-30T00:12:27;98749.22;;;19.21;43.90
13124;BME280;6627;50.920;12.050;2023-04-30T00:14:54;98841.81;;;19.90;42.89
13124;BME280;6627;50.920;12.050;2023-04-30T00:17:23;98881.56;;;20.12;43.14
13124;BME280;6627;50.920;12.050;2023-04-30T00:19:51;98914.06;;;20.26;42.48
13124;BME280;6627;50.920;12.050;2023-04-30T00:22:19;98860.41;;;19.78;43.29
13124;BME280;6627;50.920;12.050;2023-04-30T00:24:46;98976.41;;;20.73;42.03
13124;BME280;6627;50.920;12.050;2023-04-30T00:27:13;98730.47;;;19.07;43.06
13124;BME280;6627;50.920;12.050;2023-04-30T00:29:40;98799.00;;;19.70;42.11
13124;BME280;6627;50.920;12.050;2023-04-30T00:32:08;98930.75;;;20.53;41.45
13124;BME280;6627;50.920;12.050;2023-04-30T00:34:36;98769.69;;;19.42;42.22
13124;BME280;6627;50.920;12.050;2023-04-30T00:37:04;98936.84;;;20.62;40.71
13124;BME280;6627;50.920;12.050;2023-04-30T00:39:32;98966.38;;;20.84;40.43
13124;BME280;6627;50.920;12.050;2023-04-30T00:42:10;98759.47;;;19.39;41.91
13124;BME280;6627;50.920;12.050;2023-04-30T00:44:37;98805.13;;;19.63;41.50
13124;BME280;6627;50.920;12.050;2023-04-30T00:47:05;98825.25;;;19.87;40.86
13124;BME280;6627;50.920;12.050;2023-04-30T00:49:32;98728.66;;;19.30;40.73
13124;BME280;6627;50.920;12.050;2023-04-30T00:52:01;98697.19;;;19.08;40.87
13124;BME280;6627;50.920;12.050;2023-04-30T00:54:28;98941.75;;;20.33;41.55
13124;BME280;6627;50.920;12.050;2023-04-30T00:56:57;98673.50;;;18.84;41.59
13124;BME280;6627;50.920;12.050;2023-04-30T00:59:25;98707.91;;;18.98;41.68
13124;BME280;6627;50.920;12.050;2023-04-30T01:01:54;98883.66;;;20.00;40.94
13124;BME280;6627;50.920;12.050;2023-04-30T01:04:23;98874.53;;;19.96;41.07
13124;BME280;6627;50.920;12.050;2023-04-30T01:06:50;98944.09;;;20.70;39.32
13124;BME280;6627;50.920;12.050;2023-04-30T01:09:19;98956.56;;;20.64;39.80
13124;BME280;6627;50.920;12.050;2023-04-30T01:11:59;98913.34;;;20.29;39.97
13124;BME280;6627;50.920;12.050;2023-04-30T01:14:46;98790.53;;;19.44;40.87
13124;BME280;6627;50.920;12.050;2023-04-30T01:17:28;98803.00;;;19.57;40.57
13124;BME280;6627;50.920;12.050;2023-04-30T01:19:58;98880.28;;;20.06;40.37
13124;BME280;6627;50.920;12.050;2023-04-30T01:22:35;98669.53;;;18.34;41.80
13124;BME280;6627;50.920;12.050;2023-04-30T01:25:43;98739.97;;;18.94;41.53
13124;BME280;6627;50.920;12.050;2023-04-30T01:28:19;98868.31;;;19.79;40.75
13124;BME280;6627;50.920;12.050;2023-04-30T01:30:46;98576.91;;;17.64;42.76
13124;BME280;6627;50.920;12.050;2023-04-30T01:33:14;98744.50;;;18.70;41.85
13124;BME280;6627;50.920;12.050;2023-04-30T01:36:08;98990.94;;;20.19;40.64
13124;BME280;6627;50.920;12.050;2023-04-30T01:39:00;98895.59;;;19.88;40.21
13124;BME280;6627;50.920;12.050;2023-04-30T01:41:35;98925.00;;;19.87;40.34
13124;BME280;6627;50.920;12.050;2023-04-30T01:44:24;98815.75;;;18.98;41.98
13124;BME280;6627;50.920;12.050;2023-04-30T01:47:01;98875.38;;;19.80;39.72
13124;BME280;6627;50.920;12.050;2023-04-30T01:49:47;98870.44;;;19.38;41.32
13124;BME280;6627;50.920;12.050;2023-04-30T01:52:23;99031.22;;;20.62;39.85
13124;BME280;6627;50.920;12.050;2023-04-30T01:54:59;98831.84;;;19.31;40.79
13124;BME280;6627;50.920;12.050;2023-04-30T01:57:31;99018.91;;;20.76;39.11
13124;BME280;6627;50.920;12.050;2023-04-30T02:00:02;98886.41;;;19.49;40.96
13124;BME280;6627;50.920;12.050;2023-04-30T02:02:30;98705.25;;;18.54;40.96
13124;BME280;6627;50.920;12.050;2023-04-30T02:04:57;98886.94;;;19.70;40.16
13124;BME280;6627;50.920;12.050;2023-04-30T02:07:37;98914.84;;;19.72;40.61
13124;BME280;6627;50.920;12.050;2023-04-30T02:10:07;98924.53;;;19.66;40.68
13124;BME280;6627;50.920;12.050;2023-04-30T02:12:35;98828.81;;;19.36;39.69
13124;BME280;6627;50.920;12.050;2023-04-30T02:15:05;98687.38;;;18.12;41.40
13124;BME280;6627;50.920;12.050;2023-04-30T02:17:33;98797.72;;;18.53;42.33
13124;BME280;6627;50.920;12.050;2023-04-30T02:20:00;98769.78;;;18.48;41.86
13124;BME280;6627;50.920;12.050;2023-04-30T02:22:28;98780.31;;;18.18;43.28
13124;BME280;6627;50.920;12.050;2023-04-30T02:24:55;98662.25;;;17.38;43.53
13124;BME280;6627;50.920;12.050;2023-04-30T02:27:24;98767.06;;;17.92;43.46
13124;BME280;6627;50.920;12.050;2023-04-30T02:29:52;98747.50;;;17.65;43.92
13124;BME280;6627;50.920;12.050;2023-04-30T02:32:20;98812.50;;;17.93;43.80
13124;BME280;6627;50.920;12.050;2023-04-30T02:34:48;98790.66;;;17.68;44.21
13124;BME280;6627;50.920;12.050;2023-04-30T02:37:15;98783.38;;;17.60;44.19
13124;BME280;6627;50.920;12.050;2023-04-30T02:39:42;98862.22;;;18.19;43.13
13124;BME280;6627;50.920;12.050;2023-04-30T02:42:09;98855.66;;;17.96;43.75
13124;BME280;6627;50.920;12.050;2023-04-30T02:44:48;98805.56;;;17.71;43.88
13124;BME280;6627;50.920;12.050;2023-04-30T02:47:15;98759.72;;;17.27;44.90
13124;BME280;6627;50.920;12.050;2023-04-30T02:49:44;98787.28;;;17.34;44.95
13124;BME280;6627;50.920;12.050;2023-04-30T02:52:22;98805.66;;;17.46;44.66
13124;BME280;6627;50.920;12.050;2023-04-30T02:54:49;98821.47;;;17.65;43.95
13124;BME280;6627;50.920;12.050;2023-04-30T02:57:16;98803.47;;;17.39;44.71
13124;BME280;6627;50.920;12.050;2023-04-30T02:59:43;98937.47;;;18.34;43.91
13124;BME280;6627;50.920;12.050;2023-04-30T03:02:11;98852.50;;;17.94;43.04
13124;BME280;6627;50.920;12.050;2023-04-30T03:04:38;98959.19;;;18.55;42.27
13124;BME280;6627;50.920;12.050;2023-04-30T03:07:06;98997.31;;;18.84;41.77
13124;BME280;6627;50.920;12.050;2023-04-30T03:09:35;98715.94;;;17.03;43.73
13124;BME280;6627;50.920;12.050;2023-04-30T03:12:02;98774.06;;;17.36;43.43
13124;BME280;6627;50.920;12.050;2023-04-30T03:14:29;98759.25;;;17.13;43.75
13124;BME280;6627;50.920;12.050;2023-04-30T03:16:56;98867.22;;;17.89;43.05
13124;BME280;6627;50.920;12.050;2023-04-30T03:19:24;98706.69;;;16.71;44.40
13124;BME280;6627;50.920;12.050;2023-04-30T03:21:51;98736.66;;;16.67;44.93
13124;BME280;6627;50.920;12.050;2023-04-30T03:24:20;98703.16;;;16.46;45.04
13124;BME280;6627;50.920;12.050;2023-04-30T03:26:47;98687.53;;;16.22;45.72
13124;BME280;6627;50.920;12.050;2023-04-30T03:29:15;98754.44;;;16.61;45.37
13124;BME280;6627;50.920;12.050;2023-04-30T03:31:42;98724.34;;;16.49;44.90
13124;BME280;6627;50.920;12.050;2023-04-30T03:34:09;98743.94;;;16.51;45.21
13124;BME280;6627;50.920;12.050;2023-04-30T03:36:37;98811.94;;;17.10;44.27
13124;BME280;6627;50.920;12.050;2023-04-30T03:39:05;98687.41;;;16.18;45.23
13124;BME280;6627;50.920;12.050;2023-04-30T03:41:36;98704.47;;;16.15;45.35
13124;BME280;6627;50.920;12.050;2023-04-30T03:44:03;98892.69;;;17.53;44.06
13124;BME280;6627;50.920;12.050;2023-04-30T03:46:30;98864.41;;;17.49;43.08
13124;BME280;6627;50.920;12.050;2023-04-30T03:48:57;98928.31;;;17.89;42.69
13124;BME280;6627;50.920;12.050;2023-04-30T03:51:24;98740.53;;;16.66;43.79
13124;BME280;6627;50.920;12.050;2023-04-30T03:53:53;98718.13;;;16.15;45.26
13124;BME280;6627;50.920;12.050;2023-04-30T03:56:21;99032.78;;;18.25;43.20
13124;BME280;6627;50.920;12.050;2023-04-30T03:58:50;99017.72;;;18.71;41.20
13124;BME280;6627;50.920;12.050;2023-04-30T04:01:17;98848.41;;;17.51;42.46
13124;BME280;6627;50.920;12.050;2023-04-30T04:03:44;98793.34;;;17.03;43.18
13124;BME280;6627;50.920;12.050;2023-04-30T04:06:11;98814.91;;;17.05;43.37
13124;BME280;6627;50.920;12.050;2023-04-30T04:08:39;98857.22;;;17.20;43.59
13124;BME280;6627;50.920;12.050;2023-04-30T04:11:08;98857.66;;;17.22;43.45
13124;BME280;6627;50.920;12.050;2023-04-30T04:13:36;98684.22;;;16.28;43.63
13124;BME280;6627;50.920;12.050;2023-04-30T04:16:05;98815.81;;;16.97;43.23
13124;BME280;6627;50.920;12.050;2023-04-30T04:18:33;98587.59;;;15.09;45.94
13124;BME280;6627;50.920;12.050;2023-04-30T04:21:01;98710.81;;;15.53;46.58
13124;BME280;6627;50.920;12.050;2023-04-30T04:23:29;98738.28;;;15.77;46.38
13124;BME280;6627;50.920;12.050;2023-04-30T04:25:57;98907.53;;;16.82;45.27
13124;BME280;6627;50.920;12.050;2023-04-30T04:28:25;99020.06;;;17.71;44.05
13124;BME280;6627;50.920;12.050;2023-04-30T04:30:52;99219.06;;;19.44;41.29
13124;BME280;6627;50.920;12.050;2023-04-30T04:33:20;99145.84;;;19.35;40.57
13124;BME280;6627;50.920;12.050;2023-04-30T04:35:47;99131.97;;;19.44;39.97
13124;BME280;6627;50.920;12.050;2023-04-30T04:38:14;99152.56;;;19.38;40.77
13124;BME280;6627;50.920;12.050;2023-04-30T04:40:50;99178.53;;;19.53;40.79
13124;BME280;6627;50.920;12.050;2023-04-30T04:43:18;99083.81;;;19.06;41.13
13124;BME280;6627;50.920;12.050;2023-04-30T04:45:45;99085.34;;;18.92;42.02
13124;BME280;6627;50.920;12.050;2023-04-30T04:48:14;99194.75;;;19.70;41.06
13124;BME280;6627;50.920;12.050;2023-04-30T04:50:42;99178.84;;;19.63;40.94
13124;BME280;6627;50.920;12.050;2023-04-30T04:53:09;99200.94;;;19.55;41.50
13124;BME280;6627;50.920;12.050;2023-04-30T04:55:37;99049.16;;;18.74;41.56
13124;BME280;6627;50.920;12.050;2023-04-30T04:58:04;99006.34;;;18.32;42.54
13124;BME280;6627;50.920;12.050;2023-04-30T05:00:31;99016.97;;;18.46;42.25
13124;BME280;6627;50.920;12.050;2023-04-30T05:03:00;99101.78;;;19.04;41.76
13124;BME280;6627;50.920;12.050;2023-04-30T05:05:27;99170.72;;;19.55;41.26
13124;BME280;6627;50.920;12.050;2023-04-30T05:07:55;99264.00;;;20.48;39.32
13124;BME280;6627;50.920;12.050;2023-04-30T05:10:22;99319.25;;;20.86;38.83
13124;BME280;6627;50.920;12.050;2023-04-30T05:12:49;99235.50;;;20.56;38.68
13124;BME280;6627;50.920;12.050;2023-04-30T05:15:17;99194.47;;;20.35;38.66
13124;BME280;6627;50.920;12.050;2023-04-30T05:17:44;99199.97;;;20.19;39.54
13124;BME280;6627;50.920;12.050;2023-04-30T05:20:12;99315.06;;;20.92;38.93
13124;BME280;6627;50.920;12.050;2023-04-30T05:22:39;99210.03;;;20.59;38.56
13124;BME280;6627;50.920;12.050;2023-04-30T05:25:08;99219.63;;;20.65;38.35
13124;BME280;6627;50.920;12.050;2023-04-30T05:27:37;99077.88;;;19.76;39.62
13124;BME280;6627;50.920;12.050;2023-04-30T05:30:06;99031.19;;;19.32;40.37
13124;BME280;6627;50.920;12.050;2023-04-30T05:32:34;99149.28;;;20.04;39.97
13124;BME280;6627;50.920;12.050;2023-04-30T05:35:01;99242.06;;;20.67;39.20
13124;BME280;6627;50.920;12.050;2023-04-30T05:37:28;99114.44;;;19.93;39.65
13124;BME280;6627;50.920;12.050;2023-04-30T05:39:56;99133.75;;;19.80;40.32
13124;BME280;6627;50.920;12.050;2023-04-30T05:42:24;99123.66;;;19.84;40.14
13124;BME280;6627;50.920;12.050;2023-04-30T05:44:51;99139.72;;;20.14;39.22
13124;BME280;6627;50.920;12.050;2023-04-30T05:47:18;99140.84;;;19.81;40.35
13124;BME280;6627;50.920;12.050;2023-04-30T05:49:46;99039.66;;;18.71;42.50
13124;BME280;6627;50.920;12.050;2023-04-30T05:52:13;99291.06;;;20.46;40.71
13124;BME280;6627;50.920;12.050;2023-04-30T05:54:42;99073.63;;;19.07;41.52
13124;BME280;6627;50.920;12.050;2023-04-30T05:57:09;99071.34;;;19.09;41.70
13124;BME280;6627;50.920;12.050;2023-04-30T05:59:38;99173.13;;;19.84;41.04
13124;BME280;6627;50.920;12.050;2023-04-30T06:02:05;99205.81;;;20.02;40.50
13124;BME280;6627;50.920;12.050;2023-04-30T06:04:33;99192.84;;;20.18;39.60
13124;BME280;6627;50.920;12.050;2023-04-30T06:07:00;99221.56;;;20.05;40.68
13124;BME280;6627;50.920;12.050;2023-04-30T06:09:28;99312.78;;;20.95;39.13
13124;BME280;6627;50.920;12.050;2023-04-30T06:11:55;98966.41;;;18.59;41.19
13124;BME280;6627;50.920;12.050;2023-04-30T06:14:22;99091.47;;;19.13;41.48
13124;BME280;6627;50.920;12.050;2023-04-30T06:16:51;98961.25;;;18.18;42.14
13124;BME280;6627;50.920;12.050;2023-04-30T06:19:18;98956.81;;;18.13;42.17
13124;BME280;6627;50.920;12.050;2023-04-30T06:21:45;98953.16;;;18.09;42.42
13124;BME280;6627;50.920;12.050;2023-04-30T06:24:13;98942.91;;;17.94;42.67
13124;BME280;6627;50.920;12.050;2023-04-30T06:26:40;98937.88;;;17.96;41.83
13124;BME280;6627;50.920;12.050;2023-04-30T06:29:07;99096.59;;;18.74;41.89
13124;BME280;6627;50.920;12.050;2023-04-30T06:31:35;99122.09;;;18.75;42.13
13124;BME280;6627;50.920;12.050;2023-04-30T06:34:03;99135.34;;;19.25;40.57
13124;BME280;6627;50.920;12.050;2023-04-30T06:36:30;99276.09;;;20.15;39.95
13124;BME280;6627;50.920;12.050;2023-04-30T06:38:57;99233.16;;;19.82;40.32
13124;BME280;6627;50.920;12.050;2023-04-30T06:41:26;99255.16;;;20.26;39.25
13124;BME280;6627;50.920;12.050;2023-04-30T06:43:54;99162.56;;;19.86;39.50
13124;BME280;6627;50.920;12.050;2023-04-30T06:46:21;98969.69;;;18.65;40.80
13124;BME280;6627;50.920;12.050;2023-04-30T06:48:48;99104.47;;;19.72;39.32
13124;BME280;6627;50.920;12.050;2023-04-30T06:51:17;99198.13;;;19.79;40.40
13124;BME280;6627;50.920;12.050;2023-04-30T06:53:44;99137.94;;;19.34;41.02
13124;BME280;6627;50.920;12.050;2023-04-30T06:56:12;99017.13;;;18.78;41.66
13124;BME280;6627;50.920;12.050;2023-04-30T06:58:39;98916.91;;;17.75;42.71
13124;BME280;6627;50.920;12.050;2023-04-30T07:01:06;99134.75;;;19.04;42.22
13124;BME280;6627;50.920;12.050;2023-04-30T07:03:33;99070.06;;;18.78;41.56
13124;BME280;6627;50.920;12.050;2023-04-30T07:06:01;98981.84;;;17.99;43.20
13124;BME280;6627;50.920;12.050;2023-04-30T07:08:30;99223.00;;;19.30;42.17
13124;BME280;6627;50.920;12.050;2023-04-30T07:10:57;99248.50;;;19.83;40.47
13124;BME280;6627;50.920;12.050;2023-04-30T07:13:25;99349.50;;;20.55;39.65
13124;BME280;6627;50.920;12.050;2023-04-30T07:15:53;99171.47;;;19.39;40.72
13124;BME280;6627;50.920;12.050;2023-04-30T07:18:20;99251.97;;;20.24;39.38
13124;BME280;6627;50.920;12.050;2023-04-30T07:20:48;99066.13;;;19.20;39.77
13124;BME280;6627;50.920;12.050;2023-04-30T07:23:15;99264.66;;;20.29;39.29
13124;BME280;6627;50.920;12.050;2023-04-30T07:25:44;99289.66;;;20.52;38.71
13124;BME280;6627;50.920;12.050;2023-04-30T07:28:11;99164.03;;;19.68;40.19
13124;BME280;6627;50.920;12.050;2023-04-30T07:30:39;99153.16;;;19.72;39.29
13124;BME280;6627;50.920;12.050;2023-04-30T07:33:06;99181.38;;;19.84;39.14
13124;BME280;6627;50.920;12.050;2023-04-30T07:35:35;99177.97;;;20.19;38.28
13124;BME280;6627;50.920;12.050;2023-04-30T07:38:02;99135.59;;;19.76;38.76
13124;BME280;6627;50.920;12.050;2023-04-30T07:40:30;99140.88;;;20.13;37.33
13124;BME280;6627;50.920;12.050;2023-04-30T07:42:59;98910.41;;;18.60;38.94
13124;BME280;6627;50.920;12.050;2023-04-30T07:45:46;99139.94;;;19.77;39.23
13124;BME280;6627;50.920;12.050;2023-04-30T07:48:14;99114.78;;;19.75;38.58
13124;BME280;6627;50.920;12.050;2023-04-30T07:50:42;99069.19;;;19.74;37.11
13124;BME280;6627;50.920;12.050;2023-04-30T07:53:10;99209.34;;;20.18;38.71
13124;BME280;6627;50.920;12.050;2023-04-30T07:55:37;98867.91;;;18.26;38.89
13124;BME280;6627;50.920;12.050;2023-04-30T07:58:06;99120.91;;;20.00;37.47
13124;BME280;6627;50.920;12.050;2023-04-30T08:00:33;99165.19;;;20.11;37.33
13124;BME280;6627;50.920;12.050;2023-04-30T08:03:01;99151.69;;;20.06;37.45
13124;BME280;6627;50.920;12.050;2023-04-30T08:05:28;98940.75;;;18.67;38.57
13124;BME280;6627;50.920;12.050;2023-04-30T08:07:55;99221.09;;;20.47;37.49
13124;BME280;6627;50.920;12.050;2023-04-30T08:10:22;99328.91;;;21.44;36.30
13124;BME280;6627;50.920;12.050;2023-04-30T08:12:50;99142.47;;;20.14;37.36
13124;BME280;6627;50.920;12.050;2023-04-30T08:15:19;99076.31;;;19.75;37.28
13124;BME280;6627;50.920;12.050;2023-04-30T08:17:48;99107.16;;;19.84;37.83
13124;BME280;6627;50.920;12.050;2023-04-30T08:20:16;99093.53;;;19.60;38.92
13124;BME280;6627;50.920;12.050;2023-04-30T08:22:44;99030.91;;;19.37;38.77
13124;BME280;6627;50.920;12.050;2023-04-30T08:25:11;99147.94;;;19.82;39.07
13124;BME280;6627;50.920;12.050;2023-04-30T08:27:38;99234.94;;;20.34;38.77
13124;BME280;6627;50.920;12.050;2023-04-30T08:30:07;99264.56;;;20.69;37.65
13124;BME280;6627;50.920;12.050;2023-04-30T08:32:36;99156.22;;;19.98;37.95
13124;BME280;6627;50.920;12.050;2023-04-30T08:35:05;99012.59;;;19.41;37.42
13124;BME280;6627;50.920;12.050;2023-04-30T08:37:33;99005.66;;;19.48;37.89
13124;BME280;6627;50.920;12.050;2023-04-30T08:40:00;99155.91;;;19.87;38.61
13124;BME280;6627;50.920;12.050;2023-04-30T08:42:30;99311.41;;;21.20;36.66
13124;BME280;6627;50.920;12.050;2023-04-30T08:45:03;99369.13;;;21.64;35.89
13124;BME280;6627;50.920;12.050;2023-04-30T08:47:32;99313.41;;;21.55;35.48
13124;BME280;6627;50.920;12.050;2023-04-30T08:50:00;99141.00;;;20.83;34.71
13124;BME280;6627;50.920;12.050;2023-04-30T08:52:28;99328.03;;;21.94;33.78
13124;BME280;6627;50.920;12.050;2023-04-30T08:55:00;99606.09;;;24.60;31.21
13124;BME280;6627;50.920;12.050;2023-04-30T08:57:28;99212.75;;;22.46;32.52
13124;BME280;6627;50.920;12.050;2023-04-30T08:59:56;99078.69;;;21.53;34.50
13124;BME280;6627;50.920;12.050;2023-04-30T09:02:24;99268.84;;;22.96;32.41
13124;BME280;6627;50.920;12.050;2023-04-30T09:05:14;98946.63;;;21.21;33.83
13124;BME280;6627;50.920;12.050;2023-04-30T09:07:43;99276.38;;;22.99;32.86
13124;BME280;6627;50.920;12.050;2023-04-30T09:10:14;99212.41;;;22.97;32.12
13124;BME280;6627;50.920;12.050;2023-04-30T09:12:42;99242.00;;;23.53;30.21
13124;BME280;6627;50.920;12.050;2023-04-30T09:15:11;99104.66;;;22.97;30.48
13124;BME280;6627;50.920;12.050;2023-04-30T09:17:38;99163.41;;;23.54;30.21
13124;BME280;6627;50.920;12.050;2023-04-30T09:20:08;98990.75;;;22.47;30.98
13124;BME280;6627;50.920;12.050;2023-04-30T09:22:38;99232.03;;;23.45;32.22
13124;BME280;6627;50.920;12.050;2023-04-30T09:25:08;99187.50;;;23.53;31.05
13124;BME280;6627;50.920;12.050;2023-04-30T09:27:36;99060.38;;;22.89;30.76
13124;BME280;6627;50.920;12.050;2023-04-30T09:30:06;99132.16;;;23.16;31.55
13124;BME280;6627;50.920;12.050;2023-04-30T09:32:33;99162.84;;;23.37;31.40
13124;BME280;6627;50.920;12.050;2023-04-30T09:35:01;99120.78;;;23.21;31.35
13124;BME280;6627;50.920;12.050;2023-04-30T09:37:37;99171.94;;;23.72;31.01
13124;BME280;6627;50.920;12.050;2023-04-30T09:40:06;99251.63;;;23.92;32.09
13124;BME280;6627;50.920;12.050;2023-04-30T09:42:34;99316.47;;;24.62;30.47
13124;BME280;6627;50.920;12.050;2023-04-30T09:45:04;98929.53;;;22.37;31.49
13124;BME280;6627;50.920;12.050;2023-04-30T09:47:32;99164.91;;;23.78;31.25
13124;BME280;6627;50.920;12.050;2023-04-30T09:50:00;99014.47;;;22.81;32.02
13124;BME280;6627;50.920;12.050;2023-04-30T09:52:29;99202.03;;;24.14;30.51
13124;BME280;6627;50.920;12.050;2023-04-30T09:54:58;99164.25;;;23.91;30.73
13124;BME280;6627;50.920;12.050;2023-04-30T09:57:26;98820.28;;;22.03;31.70
13124;BME280;6627;50.920;12.050;2023-04-30T09:59:58;99040.75;;;22.98;31.66
13124;BME280;6627;50.920;12.050;2023-04-30T10:02:27;98992.34;;;22.48;33.47
13124;BME280;6627;50.920;12.050;2023-04-30T10:04:57;99195.44;;;23.88;31.30
13124;BME280;6627;50.920;12.050;2023-04-30T10:07:33;99030.56;;;23.39;30.19
13124;BME280;6627;50.920;12.050;2023-04-30T10:10:08;99024.50;;;23.27;30.37
13124;BME280;6627;50.920;12.050;2023-04-30T10:12:42;99016.34;;;23.04;30.83
13124;BME280;6627;50.920;12.050;2023-04-30T10:15:15;98858.34;;;22.20;31.54
13124;BME280;6627;50.920;12.050;2023-04-30T10:17:49;99385.00;;;25.10;30.59
13124;BME280;6627;50.920;12.050;2023-04-30T10:20:22;99374.34;;;25.12;30.65
13124;BME280;6627;50.920;12.050;2023-04-30T10:22:54;99007.72;;;23.09;31.93
13124;BME280;6627;50.920;12.050;2023-04-30T10:25:23;99130.72;;;23.97;30.65
13124;BME280;6627;50.920;12.050;2023-04-30T10:27:52;99103.59;;;24.13;30.25
13124;BME280;6627;50.920;12.050;2023-04-30T10:30:21;99156.31;;;24.31;30.60
13124;BME280;6627;50.920;12.050;2023-04-30T10:33:05;99271.34;;;24.62;32.88
13124;BME280;6627;50.920;12.050;2023-04-30T10:35:46;98956.72;;;23.40;30.54
13124;BME280;6627;50.920;12.050;2023-04-30T10:38:21;98921.44;;;23.26;30.56
13124;BME280;6627;50.920;12.050;2023-04-30T10:40:56;99105.66;;;24.30;29.82
13124;BME280;6627;50.920;12.050;2023-04-30T10:43:28;99292.84;;;25.27;29.26
13124;BME280;6627;50.920;12.050;2023-04-30T10:45:57;98859.81;;;23.22;29.45
13124;BME280;6627;50.920;12.050;2023-04-30T10:48:25;99022.63;;;23.75;30.45
13124;BME280;6627;50.920;12.050;2023-04-30T10:50:55;99186.06;;;24.89;29.72
13124;BME280;6627;50.920;12.050;2023-04-30T10:53:23;99075.84;;;24.61;29.00
13124;BME280;6627;50.920;12.050;2023-04-30T10:55:57;99077.78;;;24.50;29.54
13124;BME280;6627;50.920;12.050;2023-04-30T10:58:27;99040.03;;;23.79;32.37
13124;BME280;6627;50.920;12.050;2023-04-30T11:01:05;98766.50;;;22.98;29.57
13124;BME280;6627;50.920;12.050;2023-04-30T11:03:34;98960.44;;;24.10;28.60
13124;BME280;6627;50.920;12.050;2023-04-30T11:06:10;98985.19;;;23.88;30.15
13124;BME280;6627;50.920;12.050;2023-04-30T11:08:42;99057.69;;;24.12;31.04
13124;BME280;6627;50.920;12.050;2023-04-30T11:11:17;99079.16;;;24.29;31.20
13124;BME280;6627;50.920;12.050;2023-04-30T11:13:57;99042.53;;;24.47;29.71
13124;BME280;6627;50.920;12.050;2023-04-30T11:16:28;98964.50;;;24.27;29.04
13124;BME280;6627;50.920;12.050;2023-04-30T11:19:05;98840.91;;;23.83;28.25
13124;BME280;6627;50.920;12.050;2023-04-30T11:21:32;99061.16;;;24.50;29.93
13124;BME280;6627;50.920;12.050;2023-04-30T11:24:02;98806.34;;;23.59;28.75
13124;BME280;6627;50.920;12.050;2023-04-30T11:27:12;99146.16;;;25.04;29.15
13124;BME280;6627;50.920;12.050;2023-04-30T11:29:40;98722.13;;;23.35;28.30
13124;BME280;6627;50.920;12.050;2023-04-30T11:32:09;99081.13;;;24.87;28.89
13124;BME280;6627;50.920;12.050;2023-04-30T11:34:37;98916.41;;;24.60;27.50
13124;BME280;6627;50.920;12.050;2023-04-30T11:37:05;98869.19;;;24.28;28.22
13124;BME280;6627;50.920;12.050;2023-04-30T11:39:35;99005.16;;;24.92;27.93
13124;BME280;6627;50.920;12.050;2023-04-30T11:42:05;98729.69;;;23.49;28.53
13124;BME280;6627;50.920;12.050;2023-04-30T11:44:33;98869.91;;;24.14;28.90
13124;BME280;6627;50.920;12.050;2023-04-30T11:47:00;99136.22;;;25.98;26.88
13124;BME280;6627;50.920;12.050;2023-04-30T11:49:29;99028.91;;;24.97;29.62
13124;BME280;6627;50.920;12.050;2023-04-30T11:51:56;99079.88;;;25.72;26.78
13124;BME280;6627;50.920;12.050;2023-04-30T11:54:25;98967.22;;;25.14;28.06
13124;BME280;6627;50.920;12.050;2023-04-30T11:56:53;98887.19;;;25.05;26.78
13124;BME280;6627;50.920;12.050;2023-04-30T11:59:29;98833.28;;;24.56;27.86
13124;BME280;6627;50.920;12.050;2023-04-30T12:01:57;98737.50;;;24.23;27.58
13124;BME280;6627;50.920;12.050;2023-04-30T12:04:25;98873.75;;;25.07;26.70
13124;BME280;6627;50.920;12.050;2023-04-30T12:06:53;98875.34;;;24.98;27.59
13124;BME280;6627;50.920;12.050;2023-04-30T12:09:20;98804.09;;;25.02;26.59
13124;BME280;6627;50.920;12.050;2023-04-30T12:11:48;98697.94;;;24.08;27.92
13124;BME280;6627;50.920;12.050;2023-04-30T12:14:16;98964.13;;;25.55;27.13
13124;BME280;6627;50.920;12.050;2023-04-30T12:16:46;98969.66;;;25.65;27.17
13124;BME280;6627;50.920;12.050;2023-04-30T12:19:15;98690.81;;;24.11;27.78
13124;BME280;6627;50.920;12.050;2023-04-30T12:21:44;99077.53;;;26.03;28.02
13124;BME280;6627;50.920;12.050;2023-04-30T12:24:14;98837.69;;;24.68;29.17
13124;BME280;6627;50.920;12.050;2023-04-30T12:26:42;98916.50;;;24.96;29.33
13124;BME280;6627;50.920;12.050;2023-04-30T12:29:13;98747.78;;;24.33;28.32
13124;BME280;6627;50.920;12.050;2023-04-30T12:31:41;98721.72;;;23.36;31.40
13124;BME280;6627;50.920;12.050;2023-04-30T12:34:13;98560.47;;;22.97;29.66
13124;BME280;6627;50.920;12.050;2023-04-30T12:36:41;99062.66;;;25.13;29.88
13124;BME280;6627;50.920;12.050;2023-04-30T12:39:11;98910.06;;;24.59;29.61
13124;BME280;6627;50.920;12.050;2023-04-30T12:41:42;99034.19;;;25.16;29.43
13124;BME280;6627;50.920;12.050;2023-04-30T12:44:15;98770.69;;;24.16;28.02
13124;BME280;6627;50.920;12.050;2023-04-30T12:46:43;98878.47;;;24.85;27.25
13124;BME280;6627;50.920;12.050;2023-04-30T12:49:22;99091.03;;;26.04;27.04
13124;BME280;6627;50.920;12.050;2023-04-30T12:51:50;98899.16;;;25.41;26.63
13124;BME280;6627;50.920;12.050;2023-04-30T12:54:25;98913.41;;;25.26;27.83
13124;BME280;6627;50.920;12.050;2023-04-30T12:57:01;98885.69;;;25.29;27.60
13124;BME280;6627;50.920;12.050;2023-04-30T12:59:32;98867.06;;;25.26;27.09
13124;BME280;6627;50.920;12.050;2023-04-30T13:02:08;98908.66;;;25.48;27.55
13124;BME280;6627;50.920;12.050;2023-04-30T13:04:38;98906.66;;;25.23;28.13
13124;BME280;6627;50.920;12.050;2023-04-30T13:07:05;98724.13;;;24.39;28.16
13124;BME280;6627;50.920;12.050;2023-04-30T13:09:34;98939.56;;;25.46;27.84
13124;BME280;6627;50.920;12.050;2023-04-30T13:12:02;98865.84;;;25.27;27.60