sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46392;BME280;32098;49.448;7.904;2023-02-13T00:00:10;100138.22;;;1.36;78.75
46392;BME280;32098;49.448;7.904;2023-02-13T00:02:37;100136.09;;;1.30;78.02
46392;BME280;32098;49.448;7.904;2023-02-13T00:05:03;100132.06;;;1.15;77.63
46392;BME280;32098;49.448;7.904;2023-02-13T00:07:30;100132.09;;;0.93;77.95
46392;BME280;32098;49.448;7.904;2023-02-13T00:09:56;100128.50;;;0.94;78.00
46392;BME280;32098;49.448;7.904;2023-02-13T00:12:23;100128.53;;;0.72;79.56
46392;BME280;32098;49.448;7.904;2023-02-13T00:14:49;100133.53;;;0.75;79.20
46392;BME280;32098;49.448;7.904;2023-02-13T00:17:16;100135.69;;;0.59;81.12
46392;BME280;32098;49.448;7.904;2023-02-13T00:19:42;100123.13;;;0.51;81.54
46392;BME280;32098;49.448;7.904;2023-02-13T00:22:09;100136.41;;;0.50;81.76
46392;BME280;32098;49.448;7.904;2023-02-13T00:24:36;100134.88;;;0.47;82.72
46392;BME280;32098;49.448;7.904;2023-02-13T00:27:02;100129.84;;;0.55;82.21
46392;BME280;32098;49.448;7.904;2023-02-13T00:29:29;100131.97;;;0.61;81.72
46392;BME280;32098;49.448;7.904;2023-02-13T00:31:55;100124.72;;;0.65;80.54
46392;BME280;32098;49.448;7.904;2023-02-13T00:34:22;100130.66;;;0.56;80.27
46392;BME280;32098;49.448;7.904;2023-02-13T00:36:48;100127.91;;;0.46;79.63
46392;BME280;32098;49.448;7.904;2023-02-13T00:39:15;100131.72;;;0.20;80.58
46392;BME280;32098;49.448;7.904;2023-02-13T00:41:41;100131.41;;;0.36;79.79
46392;BME280;32098;49.448;7.904;2023-02-13T00:44:08;100137.56;;;0.23;80.38
46392;BME280;32098;49.448;7.904;2023-02-13T00:46:35;100134.22;;;0.10;82.34
46392;BME280;32098;49.448;7.904;2023-02-13T00:49:02;100126.84;;;0.27;82.00
46392;BME280;32098;49.448;7.904;2023-02-13T00:51:29;100130.88;;;0.19;81.05
46392;BME280;32098;49.448;7.904;2023-02-13T00:53:56;100125.63;;;0.19;81.40
46392;BME280;32098;49.448;7.904;2023-02-13T00:56:23;100132.78;;;0.29;81.15
46392;BME280;32098;49.448;7.904;2023-02-13T00:58:49;100133.78;;;0.28;81.22
46392;BME280;32098;49.448;7.904;2023-02-13T01:01:16;100131.84;;;0.30;80.88
46392;BME280;32098;49.448;7.904;2023-02-13T01:03:42;100137.94;;;0.30;80.26
46392;BME280;32098;49.448;7.904;2023-02-13T01:06:09;100131.84;;;0.30;80.66
46392;BME280;32098;49.448;7.904;2023-02-13T01:08:38;100135.69;;;0.26;80.39
46392;BME280;32098;49.448;7.904;2023-02-13T01:11:05;100114.50;;;0.16;79.33
46392;BME280;32098;49.448;7.904;2023-02-13T01:13:34;100123.72;;;0.10;78.96
46392;BME280;32098;49.448;7.904;2023-02-13T01:16:01;100135.63;;;0.03;79.56
46392;BME280;32098;49.448;7.904;2023-02-13T01:18:27;100137.03;;;-0.15;79.85
46392;BME280;32098;49.448;7.904;2023-02-13T01:20:56;100131.44;;;-0.34;80.53
46392;BME280;32098;49.448;7.904;2023-02-13T01:23:24;100135.34;;;-0.40;81.06
46392;BME280;32098;49.448;7.904;2023-02-13T01:25:51;100137.94;;;-0.51;81.21
46392;BME280;32098;49.448;7.904;2023-02-13T01:28:17;100143.38;;;-0.65;82.14
46392;BME280;32098;49.448;7.904;2023-02-13T01:30:44;100143.69;;;-0.93;83.84
46392;BME280;32098;49.448;7.904;2023-02-13T01:33:10;100145.38;;;-1.05;84.21
46392;BME280;32098;49.448;7.904;2023-02-13T01:35:38;100141.97;;;-0.81;84.25
46392;BME280;32098;49.448;7.904;2023-02-13T01:38:08;100129.94;;;-0.96;84.76
46392;BME280;32098;49.448;7.904;2023-02-13T01:40:34;100145.34;;;-0.92;84.72
46392;BME280;32098;49.448;7.904;2023-02-13T01:43:01;100144.78;;;-0.84;84.28
46392;BME280;32098;49.448;7.904;2023-02-13T01:45:29;100136.97;;;-0.97;84.74
46392;BME280;32098;49.448;7.904;2023-02-13T01:47:59;100137.94;;;-0.74;86.25
46392;BME280;32098;49.448;7.904;2023-02-13T01:50:35;100134.19;;;-0.59;87.88
46392;BME280;32098;49.448;7.904;2023-02-13T01:56:11;100139.56;;;-0.61;86.18
46392;BME280;32098;49.448;7.904;2023-02-13T01:58:41;100138.28;;;-0.55;86.69
46392;BME280;32098;49.448;7.904;2023-02-13T02:01:10;100139.28;;;-0.45;87.31
46392;BME280;32098;49.448;7.904;2023-02-13T02:03:55;100129.44;;;-0.54;86.43
46392;BME280;32098;49.448;7.904;2023-02-13T02:06:37;100131.13;;;-0.53;86.47
46392;BME280;32098;49.448;7.904;2023-02-13T02:09:10;100124.59;;;-0.48;85.82
46392;BME280;32098;49.448;7.904;2023-02-13T02:12:08;100126.66;;;-0.40;85.32
46392;BME280;32098;49.448;7.904;2023-02-13T02:14:39;100123.47;;;-0.56;83.12
46392;BME280;32098;49.448;7.904;2023-02-13T02:17:08;100129.34;;;-0.53;83.50
46392;BME280;32098;49.448;7.904;2023-02-13T02:19:43;100123.13;;;-0.52;83.91
46392;BME280;32098;49.448;7.904;2023-02-13T02:34:30;100119.66;;;-0.63;80.03
46392;BME280;32098;49.448;7.904;2023-02-13T02:37:14;100120.56;;;-0.64;79.71
46392;BME280;32098;49.448;7.904;2023-02-13T02:45:33;100113.47;;;-0.62;80.47
46392;BME280;32098;49.448;7.904;2023-02-13T02:51:24;100114.44;;;-0.76;81.10
46392;BME280;32098;49.448;7.904;2023-02-13T02:54:07;100114.25;;;-0.73;81.17
46392;BME280;32098;49.448;7.904;2023-02-13T02:57:14;100106.63;;;-0.88;79.58
46392;BME280;32098;49.448;7.904;2023-02-13T02:59:49;100120.81;;;-0.91;79.90
46392;BME280;32098;49.448;7.904;2023-02-13T03:02:36;100120.31;;;-0.96;79.69
46392;BME280;32098;49.448;7.904;2023-02-13T03:05:33;100125.22;;;-0.91;79.58
46392;BME280;32098;49.448;7.904;2023-02-13T03:08:20;100132.94;;;-0.77;79.39
46392;BME280;32098;49.448;7.904;2023-02-13T03:11:07;100128.97;;;-0.83;79.44
46392;BME280;32098;49.448;7.904;2023-02-13T03:13:54;100129.75;;;-0.70;79.54
46392;BME280;32098;49.448;7.904;2023-02-13T03:16:23;100136.22;;;-0.63;78.74
46392;BME280;32098;49.448;7.904;2023-02-13T03:19:16;100131.34;;;-0.56;78.87
46392;BME280;32098;49.448;7.904;2023-02-13T03:25:14;100136.38;;;-0.77;79.44
46392;BME280;32098;49.448;7.904;2023-02-13T03:31:12;100136.41;;;-0.89;79.52
46392;BME280;32098;49.448;7.904;2023-02-13T03:39:59;100134.44;;;-0.86;81.80
46392;BME280;32098;49.448;7.904;2023-02-13T03:42:38;100130.19;;;-0.76;82.03
46392;BME280;32098;49.448;7.904;2023-02-13T03:45:15;100124.94;;;-0.76;81.93
46392;BME280;32098;49.448;7.904;2023-02-13T03:48:04;100131.25;;;-0.78;80.56
46392;BME280;32098;49.448;7.904;2023-02-13T03:50:40;100130.56;;;-0.93;80.42
46392;BME280;32098;49.448;7.904;2023-02-13T03:53:10;100129.66;;;-1.05;80.70
46392;BME280;32098;49.448;7.904;2023-02-13T03:55:43;100129.06;;;-1.21;81.04
46392;BME280;32098;49.448;7.904;2023-02-13T03:58:34;100125.31;;;-1.29;81.64
46392;BME280;32098;49.448;7.904;2023-02-13T04:01:24;100127.59;;;-1.25;81.24
46392;BME280;32098;49.448;7.904;2023-02-13T04:03:58;100138.00;;;-1.23;82.06
46392;BME280;32098;49.448;7.904;2023-02-13T04:06:39;100133.44;;;-1.09;82.13
46392;BME280;32098;49.448;7.904;2023-02-13T04:09:09;100130.16;;;-0.99;82.08
46392;BME280;32098;49.448;7.904;2023-02-13T04:11:51;100138.28;;;-1.02;81.88
46392;BME280;32098;49.448;7.904;2023-02-13T04:14:27;100136.81;;;-1.19;80.34
46392;BME280;32098;49.448;7.904;2023-02-13T04:17:01;100131.25;;;-1.15;79.15
46392;BME280;32098;49.448;7.904;2023-02-13T04:19:31;100110.94;;;-1.24;78.93
46392;BME280;32098;49.448;7.904;2023-02-13T04:22:00;100135.53;;;-1.01;78.42
46392;BME280;32098;49.448;7.904;2023-02-13T04:24:27;100135.22;;;-1.09;78.18
46392;BME280;32098;49.448;7.904;2023-02-13T04:26:54;100135.97;;;-1.20;78.30
46392;BME280;32098;49.448;7.904;2023-02-13T04:29:22;100138.38;;;-1.17;78.00
46392;BME280;32098;49.448;7.904;2023-02-13T04:31:49;100130.47;;;-1.28;78.00
46392;BME280;32098;49.448;7.904;2023-02-13T04:34:16;100136.50;;;-1.15;77.64
46392;BME280;32098;49.448;7.904;2023-02-13T04:36:42;100138.53;;;-1.31;77.61
46392;BME280;32098;49.448;7.904;2023-02-13T04:39:10;100137.50;;;-1.41;78.37
46392;BME280;32098;49.448;7.904;2023-02-13T04:41:36;100139.19;;;-1.52;80.26
46392;BME280;32098;49.448;7.904;2023-02-13T04:44:03;100135.94;;;-1.56;79.90
46392;BME280;32098;49.448;7.904;2023-02-13T04:46:30;100132.91;;;-1.75;80.23
46392;BME280;32098;49.448;7.904;2023-02-13T04:48:56;100140.97;;;-1.78;81.81
46392;BME280;32098;49.448;7.904;2023-02-13T04:51:23;100134.38;;;-1.84;83.08
46392;BME280;32098;49.448;7.904;2023-02-13T04:53:50;100129.97;;;-1.83;82.32
46392;BME280;32098;49.448;7.904;2023-02-13T04:56:16;100129.78;;;-1.80;82.12
46392;BME280;32098;49.448;7.904;2023-02-13T04:58:45;100123.50;;;-1.90;82.15
46392;BME280;32098;49.448;7.904;2023-02-13T05:01:13;100125.78;;;-1.73;82.45
46392;BME280;32098;49.448;7.904;2023-02-13T05:03:40;100128.50;;;-1.62;82.11
46392;BME280;32098;49.448;7.904;2023-02-13T05:06:07;100129.97;;;-1.58;82.22
46392;BME280;32098;49.448;7.904;2023-02-13T05:08:34;100132.47;;;-1.69;82.09
46392;BME280;32098;49.448;7.904;2023-02-13T05:11:00;100119.91;;;-1.77;82.20
46392;BME280;32098;49.448;7.904;2023-02-13T05:13:27;100131.44;;;-1.66;82.13
46392;BME280;32098;49.448;7.904;2023-02-13T05:15:53;100126.63;;;-1.60;81.23
46392;BME280;32098;49.448;7.904;2023-02-13T05:18:20;100133.84;;;-1.63;81.45
46392;BME280;32098;49.448;7.904;2023-02-13T05:20:47;100130.19;;;-1.74;81.15
46392;BME280;32098;49.448;7.904;2023-02-13T05:23:36;100121.91;;;-1.93;80.80
46392;BME280;32098;49.448;7.904;2023-02-13T05:26:03;100130.06;;;-1.97;81.68
46392;BME280;32098;49.448;7.904;2023-02-13T05:28:29;100130.50;;;-2.03;81.37
46392;BME280;32098;49.448;7.904;2023-02-13T05:31:14;100118.53;;;-1.95;82.03
46392;BME280;32098;49.448;7.904;2023-02-13T05:33:41;100131.63;;;-1.82;81.24
46392;BME280;32098;49.448;7.904;2023-02-13T05:36:07;100128.63;;;-1.76;81.06
46392;BME280;32098;49.448;7.904;2023-02-13T05:38:34;100113.75;;;-1.76;80.75
46392;BME280;32098;49.448;7.904;2023-02-13T05:41:01;100128.41;;;-1.73;80.71
46392;BME280;32098;49.448;7.904;2023-02-13T05:43:28;100128.50;;;-1.75;79.74
46392;BME280;32098;49.448;7.904;2023-02-13T05:46:07;100129.34;;;-1.87;79.78
46392;BME280;32098;49.448;7.904;2023-02-13T05:48:34;100124.94;;;-1.86;81.03
46392;BME280;32098;49.448;7.904;2023-02-13T05:51:01;100129.97;;;-1.83;80.61
46392;BME280;32098;49.448;7.904;2023-02-13T05:53:27;100122.00;;;-1.94;80.79
46392;BME280;32098;49.448;7.904;2023-02-13T05:55:55;100116.03;;;-1.96;81.67
46392;BME280;32098;49.448;7.904;2023-02-13T05:58:21;100123.38;;;-1.89;81.18
46392;BME280;32098;49.448;7.904;2023-02-13T06:00:48;100127.25;;;-1.94;81.42
46392;BME280;32098;49.448;7.904;2023-02-13T06:03:15;100123.69;;;-1.93;81.00
46392;BME280;32098;49.448;7.904;2023-02-13T06:05:41;100124.09;;;-1.87;79.94
46392;BME280;32098;49.448;7.904;2023-02-13T06:08:08;100125.69;;;-1.84;80.54
46392;BME280;32098;49.448;7.904;2023-02-13T06:10:35;100118.47;;;-1.81;81.34
46392;BME280;32098;49.448;7.904;2023-02-13T06:13:02;100120.13;;;-1.80;80.20
46392;BME280;32098;49.448;7.904;2023-02-13T06:15:28;100126.00;;;-1.76;80.38
46392;BME280;32098;49.448;7.904;2023-02-13T06:17:55;100123.38;;;-1.76;81.02
46392;BME280;32098;49.448;7.904;2023-02-13T06:20:21;100125.66;;;-1.97;80.84
46392;BME280;32098;49.448;7.904;2023-02-13T06:22:49;100121.41;;;-1.85;81.34
46392;BME280;32098;49.448;7.904;2023-02-13T06:25:16;100124.53;;;-2.05;81.14
46392;BME280;32098;49.448;7.904;2023-02-13T06:27:43;100120.22;;;-2.06;80.85
46392;BME280;32098;49.448;7.904;2023-02-13T06:30:10;100127.88;;;-2.03;80.40
46392;BME280;32098;49.448;7.904;2023-02-13T06:32:37;100130.16;;;-2.11;80.01
46392;BME280;32098;49.448;7.904;2023-02-13T06:35:04;100129.44;;;-2.13;80.14
46392;BME280;32098;49.448;7.904;2023-02-13T06:37:31;100126.09;;;-2.15;80.07
46392;BME280;32098;49.448;7.904;2023-02-13T06:39:57;100132.94;;;-2.27;80.22
46392;BME280;32098;49.448;7.904;2023-02-13T06:42:25;100133.06;;;-2.28;80.64
46392;BME280;32098;49.448;7.904;2023-02-13T06:44:52;100135.41;;;-2.11;81.33
46392;BME280;32098;49.448;7.904;2023-02-13T06:47:19;100145.88;;;-2.11;81.00
46392;BME280;32098;49.448;7.904;2023-02-13T06:49:45;100143.06;;;-2.08;79.89
46392;BME280;32098;49.448;7.904;2023-02-13T06:52:12;100146.06;;;-2.14;80.22
46392;BME280;32098;49.448;7.904;2023-02-13T06:54:38;100144.72;;;-2.07;78.87
46392;BME280;32098;49.448;7.904;2023-02-13T06:57:13;100132.91;;;-2.13;79.52
46392;BME280;32098;49.448;7.904;2023-02-13T06:59:40;100145.03;;;-1.99;79.11
46392;BME280;32098;49.448;7.904;2023-02-13T07:02:10;100151.97;;;-1.98;78.98
46392;BME280;32098;49.448;7.904;2023-02-13T07:04:38;100140.97;;;-2.03;79.44
46392;BME280;32098;49.448;7.904;2023-02-13T07:07:04;100152.47;;;-2.06;80.23
46392;BME280;32098;49.448;7.904;2023-02-13T07:09:31;100142.72;;;-2.16;80.04
46392;BME280;32098;49.448;7.904;2023-02-13T07:12:01;100150.91;;;-2.08;79.74
46392;BME280;32098;49.448;7.904;2023-02-13T07:14:28;100144.50;;;-2.04;79.43
46392;BME280;32098;49.448;7.904;2023-02-13T07:16:54;100147.84;;;-2.02;79.92
46392;BME280;32098;49.448;7.904;2023-02-13T07:19:22;100145.13;;;-2.13;80.59
46392;BME280;32098;49.448;7.904;2023-02-13T07:21:48;100143.13;;;-2.10;81.28
46392;BME280;32098;49.448;7.904;2023-02-13T07:24:16;100154.25;;;-2.06;80.56
46392;BME280;32098;49.448;7.904;2023-02-13T07:26:42;100156.34;;;-2.11;80.81
46392;BME280;32098;49.448;7.904;2023-02-13T07:29:09;100154.16;;;-1.92;80.81
46392;BME280;32098;49.448;7.904;2023-02-13T07:31:37;100150.19;;;-1.85;80.60
46392;BME280;32098;49.448;7.904;2023-02-13T07:34:04;100150.28;;;-1.74;79.90
46392;BME280;32098;49.448;7.904;2023-02-13T07:36:31;100152.38;;;-1.41;81.67
46392;BME280;32098;49.448;7.904;2023-02-13T07:38:58;100149.00;;;-1.18;80.09
46392;BME280;32098;49.448;7.904;2023-02-13T07:41:24;100147.41;;;-0.84;79.71
46392;BME280;32098;49.448;7.904;2023-02-13T07:43:53;100151.91;;;-0.50;78.92
46392;BME280;32098;49.448;7.904;2023-02-13T07:46:19;100157.56;;;-0.09;78.56
46392;BME280;32098;49.448;7.904;2023-02-13T07:48:46;100153.19;;;0.14;76.55
46392;BME280;32098;49.448;7.904;2023-02-13T07:51:13;100154.56;;;0.31;73.62
46392;BME280;32098;49.448;7.904;2023-02-13T07:53:39;100141.91;;;0.58;74.30
46392;BME280;32098;49.448;7.904;2023-02-13T07:56:07;100150.38;;;0.95;74.32
46392;BME280;32098;49.448;7.904;2023-02-13T07:58:35;100147.31;;;1.32;74.08
46392;BME280;32098;49.448;7.904;2023-02-13T08:01:09;100145.53;;;1.65;73.05
46392;BME280;32098;49.448;7.904;2023-02-13T08:03:37;100143.47;;;2.00;71.71
46392;BME280;32098;49.448;7.904;2023-02-13T08:06:05;100149.94;;;2.37;70.89
46392;BME280;32098;49.448;7.904;2023-02-13T08:08:32;100149.56;;;2.72;68.37
46392;BME280;32098;49.448;7.904;2023-02-13T08:11:05;100138.16;;;3.02;68.14
46392;BME280;32098;49.448;7.904;2023-02-13T08:13:51;100143.25;;;3.33;66.62
46392;BME280;32098;49.448;7.904;2023-02-13T08:16:18;100139.25;;;3.68;65.73
46392;BME280;32098;49.448;7.904;2023-02-13T08:18:44;100143.69;;;4.05;64.95
46392;BME280;32098;49.448;7.904;2023-02-13T08:21:11;100140.19;;;4.34;63.44
46392;BME280;32098;49.448;7.904;2023-02-13T08:23:40;100127.13;;;4.69;63.58
46392;BME280;32098;49.448;7.904;2023-02-13T08:26:06;100130.63;;;4.87;62.89
46392;BME280;32098;49.448;7.904;2023-02-13T08:28:33;100128.09;;;4.95;62.86
46392;BME280;32098;49.448;7.904;2023-02-13T08:30:59;100126.03;;;4.89;63.64
46392;BME280;32098;49.448;7.904;2023-02-13T08:33:26;100127.41;;;5.20;63.46
46392;BME280;32098;49.448;7.904;2023-02-13T08:35:52;100121.69;;;5.43;62.90
46392;BME280;32098;49.448;7.904;2023-02-13T08:38:20;100124.91;;;5.64;62.29
46392;BME280;32098;49.448;7.904;2023-02-13T08:40:47;100123.59;;;5.85;62.13
46392;BME280;32098;49.448;7.904;2023-02-13T08:43:13;100116.44;;;6.21;61.69
46392;BME280;32098;49.448;7.904;2023-02-13T08:45:40;100121.56;;;6.48;61.45
46392;BME280;32098;49.448;7.904;2023-02-13T08:48:07;100089.28;;;6.61;60.94
46392;BME280;32098;49.448;7.904;2023-02-13T08:50:33;100113.00;;;6.62;61.02
46392;BME280;32098;49.448;7.904;2023-02-13T08:53:03;100120.78;;;6.90;61.33
46392;BME280;32098;49.448;7.904;2023-02-13T08:55:30;100118.63;;;7.19;61.30
46392;BME280;32098;49.448;7.904;2023-02-13T08:58:01;100117.00;;;7.34;60.90
46392;BME280;32098;49.448;7.904;2023-02-13T09:00:28;100110.34;;;7.38;61.08
46392;BME280;32098;49.448;7.904;2023-02-13T09:02:59;100119.50;;;7.44;61.46
46392;BME280;32098;49.448;7.904;2023-02-13T09:05:26;100110.50;;;7.28;61.68
46392;BME280;32098;49.448;7.904;2023-02-13T09:07:52;100118.84;;;7.50;62.33
46392;BME280;32098;49.448;7.904;2023-02-13T09:10:19;100134.03;;;7.81;62.12
46392;BME280;32098;49.448;7.904;2023-02-13T09:12:52;100123.03;;;8.01;61.08
46392;BME280;32098;49.448;7.904;2023-02-13T09:15:19;100122.22;;;8.16;60.68
46392;BME280;32098;49.448;7.904;2023-02-13T09:17:45;100116.03;;;8.32;60.83
46392;BME280;32098;49.448;7.904;2023-02-13T09:20:13;100121.03;;;8.19;60.61
46392;BME280;32098;49.448;7.904;2023-02-13T09:22:40;100122.03;;;8.26;59.25
46392;BME280;32098;49.448;7.904;2023-02-13T09:25:08;100109.88;;;8.15;60.43
46392;BME280;32098;49.448;7.904;2023-02-13T09:27:35;100112.03;;;8.28;60.38
46392;BME280;32098;49.448;7.904;2023-02-13T09:30:03;100117.88;;;8.31;60.24
46392;BME280;32098;49.448;7.904;2023-02-13T09:32:29;100116.69;;;8.42;60.26
46392;BME280;32098;49.448;7.904;2023-02-13T09:34:56;100114.38;;;8.23;58.79
46392;BME280;32098;49.448;7.904;2023-02-13T09:37:22;100114.69;;;8.20;59.77
46392;BME280;32098;49.448;7.904;2023-02-13T09:39:49;100114.03;;;8.26;60.09
46392;BME280;32098;49.448;7.904;2023-02-13T09:42:26;100117.69;;;8.25;59.87
46392;BME280;32098;49.448;7.904;2023-02-13T09:44:57;100118.00;;;8.46;59.59
46392;BME280;32098;49.448;7.904;2023-02-13T09:47:29;100111.31;;;8.58;59.09
46392;BME280;32098;49.448;7.904;2023-02-13T09:52:32;100123.50;;;8.36;59.38
46392;BME280;32098;49.448;7.904;2023-02-13T09:55:03;100118.66;;;8.56;59.81
46392;BME280;32098;49.448;7.904;2023-02-13T09:57:45;100121.31;;;8.48;60.00
46392;BME280;32098;49.448;7.904;2023-02-13T10:00:26;100123.66;;;8.43;60.05
46392;BME280;32098;49.448;7.904;2023-02-13T10:14:11;100122.03;;;8.26;59.27
46392;BME280;32098;49.448;7.904;2023-02-13T10:16:50;100123.69;;;8.27;59.03
46392;BME280;32098;49.448;7.904;2023-02-13T10:22:01;100127.09;;;8.76;58.61
46392;BME280;32098;49.448;7.904;2023-02-13T10:25:07;100122.25;;;8.87;57.76
46392;BME280;32098;49.448;7.904;2023-02-13T10:28:01;100128.47;;;9.10;57.98
46392;BME280;32098;49.448;7.904;2023-02-13T10:30:34;100126.09;;;9.23;57.65
46392;BME280;32098;49.448;7.904;2023-02-13T10:33:09;100118.16;;;9.38;56.48
46392;BME280;32098;49.448;7.904;2023-02-13T10:38:15;100116.81;;;9.42;55.50
46392;BME280;32098;49.448;7.904;2023-02-13T10:43:25;100106.25;;;9.26;56.70
46392;BME280;32098;49.448;7.904;2023-02-13T10:54:23;100108.25;;;9.24;57.41
46392;BME280;32098;49.448;7.904;2023-02-13T10:57:31;100102.66;;;9.42;56.86
46392;BME280;32098;49.448;7.904;2023-02-13T11:00:24;100101.19;;;9.62;55.60
46392;BME280;32098;49.448;7.904;2023-02-13T11:02:54;100088.75;;;9.54;55.45
46392;BME280;32098;49.448;7.904;2023-02-13T11:05:25;100088.19;;;9.59;55.34
46392;BME280;32098;49.448;7.904;2023-02-13T11:07:51;100090.75;;;9.52;55.57
46392;BME280;32098;49.448;7.904;2023-02-13T11:10:22;100080.19;;;9.59;55.04
46392;BME280;32098;49.448;7.904;2023-02-13T11:12:49;100088.00;;;9.38;55.43
46392;BME280;32098;49.448;7.904;2023-02-13T11:15:31;100081.03;;;9.37;56.02
46392;BME280;32098;49.448;7.904;2023-02-13T11:18:33;100081.91;;;9.29;56.52
46392;BME280;32098;49.448;7.904;2023-02-13T11:21:07;100081.56;;;9.01;55.83
46392;BME280;32098;49.448;7.904;2023-02-13T11:23:44;100088.59;;;8.94;56.09
46392;BME280;32098;49.448;7.904;2023-02-13T11:26:21;100085.94;;;8.86;56.22
46392;BME280;32098;49.448;7.904;2023-02-13T11:28:53;100079.00;;;8.77;56.86
46392;BME280;32098;49.448;7.904;2023-02-13T11:31:22;100074.47;;;8.78;57.05
46392;BME280;32098;49.448;7.904;2023-02-13T11:33:50;100082.44;;;8.86;56.56
46392;BME280;32098;49.448;7.904;2023-02-13T11:38:57;100072.72;;;9.01;55.82
46392;BME280;32098;49.448;7.904;2023-02-13T11:41:24;100078.34;;;9.06;55.84
46392;BME280;32098;49.448;7.904;2023-02-13T11:43:57;100075.31;;;9.17;56.12
46392;BME280;32098;49.448;7.904;2023-02-13T11:46:42;100061.19;;;9.08;55.99
46392;BME280;32098;49.448;7.904;2023-02-13T11:49:18;100068.19;;;9.09;55.40
46392;BME280;32098;49.448;7.904;2023-02-13T11:51:49;100077.28;;;8.92;55.67
46392;BME280;32098;49.448;7.904;2023-02-13T11:56:55;100065.94;;;8.90;55.82
46392;BME280;32098;49.448;7.904;2023-02-13T11:59:38;100060.44;;;8.92;55.46
46392;BME280;32098;49.448;7.904;2023-02-13T12:02:29;100062.91;;;9.01;55.35
46392;BME280;32098;49.448;7.904;2023-02-13T12:05:20;100071.06;;;9.00;55.61
46392;BME280;32098;49.448;7.904;2023-02-13T12:07:48;100061.03;;;8.63;55.55
46392;BME280;32098;49.448;7.904;2023-02-13T12:12:55;100059.66;;;8.75;55.62
46392;BME280;32098;49.448;7.904;2023-02-13T12:15:29;100061.31;;;8.84;55.67
46392;BME280;32098;49.448;7.904;2023-02-13T12:20:39;100063.50;;;8.73;54.32
46392;BME280;32098;49.448;7.904;2023-02-13T12:23:27;100062.84;;;8.71;53.44
46392;BME280;32098;49.448;7.904;2023-02-13T12:29:09;100059.75;;;8.51;54.97
46392;BME280;32098;49.448;7.904;2023-02-13T12:41:19;100044.41;;;8.53;54.77
46392;BME280;32098;49.448;7.904;2023-02-13T12:46:29;100043.97;;;8.41;54.75
46392;BME280;32098;49.448;7.904;2023-02-13T12:57:18;100036.72;;;8.66;53.75
46392;BME280;32098;49.448;7.904;2023-02-13T13:05:22;100029.56;;;8.67;53.58
46392;BME280;32098;49.448;7.904;2023-02-13T13:08:35;100021.09;;;8.55;53.87
46392;BME280;32098;49.448;7.904;2023-02-13T13:11:10;100014.75;;;8.72;53.79
46392;BME280;32098;49.448;7.904;2023-02-13T13:13:57;100015.31;;;8.90;54.28
46392;BME280;32098;49.448;7.904;2023-02-13T13:19:21;100017.41;;;9.03;53.18
46392;BME280;32098;49.448;7.904;2023-02-13T13:21:58;100016.59;;;9.02;53.64
46392;BME280;32098;49.448;7.904;2023-02-13T13:26:53;100015.22;;;9.06;53.17
46392;BME280;32098;49.448;7.904;2023-02-13T13:29:39;100013.31;;;9.15;53.15
46392;BME280;32098;49.448;7.904;2023-02-13T13:32:13;100012.66;;;9.13;52.48
46392;BME280;32098;49.448;7.904;2023-02-13T13:34:42;100006.94;;;9.01;52.43
46392;BME280;32098;49.448;7.904;2023-02-13T13:37:36;100007.22;;;9.06;52.76
46392;BME280;32098;49.448;7.904;2023-02-13T13:40:13;100014.66;;;9.19;52.53
46392;BME280;32098;49.448;7.904;2023-02-13T13:45:33;100005.47;;;9.21;51.63
46392;BME280;32098;49.448;7.904;2023-02-13T13:50:35;99998.66;;;9.19;53.16
46392;BME280;32098;49.448;7.904;2023-02-13T13:53:18;100007.53;;;9.11;52.33
46392;BME280;32098;49.448;7.904;2023-02-13T13:58:42;100008.66;;;9.17;52.60
46392;BME280;32098;49.448;7.904;2023-02-13T14:01:18;100010.00;;;9.13;52.39
46392;BME280;32098;49.448;7.904;2023-02-13T14:03:51;100005.31;;;9.15;52.61
46392;BME280;32098;49.448;7.904;2023-02-13T14:09:02;100006.59;;;9.27;52.71
46392;BME280;32098;49.448;7.904;2023-02-13T14:13:55;99999.50;;;9.19;52.46
46392;BME280;32098;49.448;7.904;2023-02-13T14:16:42;99998.50;;;9.12;52.63
46392;BME280;32098;49.448;7.904;2023-02-13T14:21:53;99999.94;;;9.23;52.38
46392;BME280;32098;49.448;7.904;2023-02-13T14:24:22;99996.22;;;9.09;52.27
46392;BME280;32098;49.448;7.904;2023-02-13T14:26:54;99987.75;;;9.06;52.40
46392;BME280;32098;49.448;7.904;2023-02-13T14:29:32;99999.09;;;9.22;52.47
46392;BME280;32098;49.448;7.904;2023-02-13T14:32:13;99999.78;;;9.25;52.47
46392;BME280;32098;49.448;7.904;2023-02-13T14:34:50;99995.50;;;9.15;52.46
46392;BME280;32098;49.448;7.904;2023-02-13T14:37:20;99993.19;;;9.12;52.33
46392;BME280;32098;49.448;7.904;2023-02-13T14:42:43;99981.81;;;8.96;52.43
46392;BME280;32098;49.448;7.904;2023-02-13T14:45:17;99990.22;;;9.07;52.14
46392;BME280;32098;49.448;7.904;2023-02-13T14:47:47;99972.22;;;8.87;51.62
46392;BME280;32098;49.448;7.904;2023-02-13T14:50:26;99987.25;;;8.80;52.68
46392;BME280;32098;49.448;7.904;2023-02-13T14:52:56;99983.03;;;8.85;51.84
46392;BME280;32098;49.448;7.904;2023-02-13T14:55:37;99980.06;;;8.80;52.18
46392;BME280;32098;49.448;7.904;2023-02-13T14:58:21;99979.03;;;8.89;52.36
46392;BME280;32098;49.448;7.904;2023-02-13T15:00:53;99978.13;;;8.66;52.49
46392;BME280;32098;49.448;7.904;2023-02-13T15:03:50;99981.78;;;8.73;52.45
46392;BME280;32098;49.448;7.904;2023-02-13T15:06:25;99975.16;;;8.69;52.55
46392;BME280;32098;49.448;7.904;2023-02-13T15:08:53;99975.16;;;8.69;52.92
46392;BME280;32098;49.448;7.904;2023-02-13T15:11:37;99972.78;;;8.74;52.97
46392;BME280;32098;49.448;7.904;2023-02-13T15:14:36;99974.63;;;8.74;52.81
46392;BME280;32098;49.448;7.904;2023-02-13T15:17:12;99978.94;;;8.75;53.25
46392;BME280;32098;49.448;7.904;2023-02-13T15:19:45;99980.94;;;8.73;53.26
46392;BME280;32098;49.448;7.904;2023-02-13T15:22:19;99973.47;;;8.68;52.93
46392;BME280;32098;49.448;7.904;2023-02-13T15:24:47;99973.47;;;8.68;53.10
46392;BME280;32098;49.448;7.904;2023-02-13T15:27:20;99974.13;;;8.70;53.73
46392;BME280;32098;49.448;7.904;2023-02-13T15:30:17;99964.31;;;8.71;53.20
46392;BME280;32098;49.448;7.904;2023-02-13T15:32:53;99964.78;;;8.74;52.87