sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52105;BME280;38103;42.776;23.112;2023-06-22T00:01:49;94382.41;;;15.81;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T00:04:14;94409.84;;;16.19;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T00:06:40;94409.41;;;16.33;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T00:09:06;94364.84;;;15.90;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T00:11:32;94403.06;;;16.01;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T00:13:58;94390.03;;;16.05;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T00:16:24;94391.16;;;16.14;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T00:18:49;94384.78;;;16.21;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T00:21:15;94378.91;;;16.24;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T00:23:40;94376.97;;;16.08;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T00:26:07;94380.06;;;15.90;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T00:28:32;94381.41;;;15.92;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T00:30:57;94376.56;;;15.84;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T00:33:23;94357.50;;;15.64;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T00:35:48;94380.06;;;15.90;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T00:38:17;94336.91;;;15.55;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T00:40:43;94373.94;;;15.89;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T00:43:08;94371.84;;;16.02;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T00:45:33;94374.53;;;16.02;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T00:48:00;94385.66;;;15.93;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T00:50:29;94382.47;;;15.91;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T00:52:59;94390.19;;;15.93;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T00:55:26;94409.19;;;16.02;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T00:57:52;94409.53;;;16.05;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T01:00:23;94396.28;;;15.83;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T01:02:50;94397.31;;;15.77;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T01:05:18;94357.22;;;15.61;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T01:08:06;94397.97;;;15.94;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T01:13:57;94394.25;;;16.01;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T01:16:30;94392.63;;;15.94;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T01:19:01;94397.25;;;15.66;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T01:21:28;94402.56;;;15.66;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T01:24:27;94409.88;;;15.81;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T01:29:36;94400.13;;;15.97;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T01:32:04;94351.91;;;15.61;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T01:34:31;94373.88;;;15.79;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T01:36:59;94404.47;;;16.09;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T01:39:25;94401.25;;;16.07;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T01:41:52;94384.09;;;15.92;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T01:44:18;94408.72;;;16.05;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T01:46:44;94407.06;;;16.04;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T01:49:10;94412.41;;;16.04;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T01:51:36;94420.91;;;16.01;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T01:54:01;94375.91;;;15.66;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T01:56:27;94417.81;;;15.76;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T01:59:01;94431.97;;;15.77;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T02:01:35;94431.63;;;15.68;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T02:04:07;94305.97;;;14.82;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T02:06:39;94431.88;;;15.66;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T02:09:12;94432.84;;;15.55;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T02:11:41;94433.28;;;15.41;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T02:14:08;94430.28;;;15.32;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T02:16:35;94438.53;;;15.30;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T02:19:02;94432.66;;;15.34;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T02:21:32;94405.88;;;15.18;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T02:23:58;94424.53;;;15.18;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T02:26:25;94432.41;;;15.02;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T02:28:50;94422.72;;;14.96;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T02:31:15;94425.75;;;15.05;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T02:33:41;94432.72;;;15.11;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T02:36:06;94423.94;;;15.11;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T02:38:34;94417.34;;;15.18;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T02:41:01;94413.69;;;15.25;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T02:43:27;94365.22;;;14.95;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T02:45:52;94422.00;;;15.34;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T02:48:18;94411.84;;;15.25;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T02:50:43;94415.59;;;15.29;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T02:53:09;94429.78;;;15.35;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T02:55:34;94427.16;;;15.40;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T02:57:59;94400.13;;;15.26;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T03:00:27;94429.88;;;15.46;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T03:02:56;94430.09;;;15.44;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T03:05:21;94432.25;;;15.47;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T03:07:46;94432.84;;;15.55;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T03:10:13;94436.63;;;15.59;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T03:12:39;94449.97;;;15.59;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T03:15:06;94441.69;;;15.60;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T03:17:32;94401.81;;;15.38;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T03:19:58;94423.81;;;15.56;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T03:22:23;94437.25;;;15.71;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T03:24:49;94446.50;;;15.96;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T03:27:14;94455.72;;;16.16;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T03:29:39;94454.25;;;16.36;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T03:32:05;94464.19;;;16.51;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T03:34:31;94465.31;;;16.66;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T03:36:58;94462.94;;;16.70;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T03:39:24;94466.16;;;16.77;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T03:41:50;94466.22;;;16.88;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T03:44:15;94461.94;;;16.92;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T03:46:40;94462.97;;;16.85;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T03:49:06;94463.56;;;16.93;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T03:51:32;94412.69;;;16.56;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T03:53:58;94457.94;;;16.89;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T03:56:23;94457.47;;;17.08;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T03:58:48;94462.59;;;17.30;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T04:01:14;94461.03;;;17.61;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T04:03:42;94455.69;;;17.92;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T04:06:07;94451.91;;;18.25;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T04:08:33;94448.63;;;18.59;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T04:10:58;94457.59;;;18.95;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T04:13:23;94436.84;;;19.16;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T04:15:49;94445.19;;;19.55;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T04:18:14;94423.28;;;19.77;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T04:20:40;94439.28;;;20.23;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T04:23:05;94438.44;;;20.52;100.00
52105;BME280;38103;42.776;23.112;2023-06-22T04:25:30;94449.19;;;20.77;99.83
52105;BME280;38103;42.776;23.112;2023-06-22T04:27:56;94442.00;;;20.92;97.42
52105;BME280;38103;42.776;23.112;2023-06-22T04:30:21;94401.53;;;20.83;96.08
52105;BME280;38103;42.776;23.112;2023-06-22T04:32:47;94437.19;;;21.32;95.14
52105;BME280;38103;42.776;23.112;2023-06-22T04:35:22;94428.97;;;21.43;92.58
52105;BME280;38103;42.776;23.112;2023-06-22T04:37:48;94455.16;;;21.57;93.75
52105;BME280;38103;42.776;23.112;2023-06-22T04:40:13;94461.97;;;21.68;94.14
52105;BME280;38103;42.776;23.112;2023-06-22T04:42:39;94459.19;;;21.73;91.67
52105;BME280;38103;42.776;23.112;2023-06-22T04:45:05;94448.84;;;21.81;86.91
52105;BME280;38103;42.776;23.112;2023-06-22T04:47:30;94457.28;;;21.93;88.80
52105;BME280;38103;42.776;23.112;2023-06-22T04:49:56;94450.91;;;21.89;89.71
52105;BME280;38103;42.776;23.112;2023-06-22T04:52:21;94459.94;;;22.13;86.74
52105;BME280;38103;42.776;23.112;2023-06-22T04:54:46;94454.69;;;22.50;82.11
52105;BME280;38103;42.776;23.112;2023-06-22T04:57:20;94446.66;;;22.78;82.57
52105;BME280;38103;42.776;23.112;2023-06-22T04:59:46;94454.44;;;22.80;84.61
52105;BME280;38103;42.776;23.112;2023-06-22T05:02:11;94429.84;;;22.81;84.82
52105;BME280;38103;42.776;23.112;2023-06-22T05:04:37;94452.41;;;23.14;84.14
52105;BME280;38103;42.776;23.112;2023-06-22T05:07:04;94456.00;;;23.09;81.26
52105;BME280;38103;42.776;23.112;2023-06-22T05:09:30;94453.28;;;22.38;85.48
52105;BME280;38103;42.776;23.112;2023-06-22T05:11:55;94458.94;;;22.23;86.21
52105;BME280;38103;42.776;23.112;2023-06-22T05:14:25;94448.84;;;22.14;87.81
52105;BME280;38103;42.776;23.112;2023-06-22T05:16:50;94459.59;;;21.81;89.55
52105;BME280;38103;42.776;23.112;2023-06-22T05:19:17;94452.16;;;22.11;91.19
52105;BME280;38103;42.776;23.112;2023-06-22T05:21:42;94477.13;;;22.45;87.02
52105;BME280;38103;42.776;23.112;2023-06-22T05:24:08;94476.56;;;22.62;87.09
52105;BME280;38103;42.776;23.112;2023-06-22T05:26:34;94489.81;;;22.59;84.68
52105;BME280;38103;42.776;23.112;2023-06-22T05:29:01;94487.72;;;22.41;82.67
52105;BME280;38103;42.776;23.112;2023-06-22T05:31:27;94492.56;;;22.73;79.48
52105;BME280;38103;42.776;23.112;2023-06-22T05:33:55;94488.25;;;23.00;80.44
52105;BME280;38103;42.776;23.112;2023-06-22T05:36:21;94482.44;;;23.21;77.56
52105;BME280;38103;42.776;23.112;2023-06-22T05:38:50;94445.63;;;23.02;80.02
52105;BME280;38103;42.776;23.112;2023-06-22T05:41:16;94477.53;;;23.37;78.10
52105;BME280;38103;42.776;23.112;2023-06-22T05:43:41;94485.91;;;23.50;78.64
52105;BME280;38103;42.776;23.112;2023-06-22T05:46:06;94469.66;;;23.64;77.26
52105;BME280;38103;42.776;23.112;2023-06-22T05:48:32;94453.47;;;23.64;79.63
52105;BME280;38103;42.776;23.112;2023-06-22T05:50:58;94479.91;;;24.22;76.90
52105;BME280;38103;42.776;23.112;2023-06-22T05:53:23;94454.56;;;24.09;74.15
52105;BME280;38103;42.776;23.112;2023-06-22T05:55:49;94439.38;;;23.90;79.88
52105;BME280;38103;42.776;23.112;2023-06-22T05:58:14;94475.94;;;23.96;81.52
52105;BME280;38103;42.776;23.112;2023-06-22T06:00:40;94482.06;;;23.65;84.54
52105;BME280;38103;42.776;23.112;2023-06-22T06:03:07;94470.41;;;24.02;82.87
52105;BME280;38103;42.776;23.112;2023-06-22T06:05:33;94471.31;;;23.97;83.27
52105;BME280;38103;42.776;23.112;2023-06-22T06:08:00;94471.16;;;24.48;83.82
52105;BME280;38103;42.776;23.112;2023-06-22T06:10:26;94478.13;;;24.81;79.71
52105;BME280;38103;42.776;23.112;2023-06-22T06:12:52;94475.22;;;25.09;76.28
52105;BME280;38103;42.776;23.112;2023-06-22T06:15:18;94468.09;;;25.49;77.11
52105;BME280;38103;42.776;23.112;2023-06-22T06:17:51;94469.25;;;25.84;76.18
52105;BME280;38103;42.776;23.112;2023-06-22T06:20:20;94470.81;;;26.03;73.67
52105;BME280;38103;42.776;23.112;2023-06-22T06:34:42;94470.47;;;25.24;76.91
52105;BME280;38103;42.776;23.112;2023-06-22T06:37:08;94463.44;;;25.23;78.71
52105;BME280;38103;42.776;23.112;2023-06-22T06:39:33;94472.09;;;25.43;80.31
52105;BME280;38103;42.776;23.112;2023-06-22T06:41:59;94474.94;;;25.38;78.00
52105;BME280;38103;42.776;23.112;2023-06-22T06:44:24;94467.63;;;25.38;79.60
52105;BME280;38103;42.776;23.112;2023-06-22T06:46:49;94462.91;;;24.94;80.00
52105;BME280;38103;42.776;23.112;2023-06-22T06:49:15;94460.06;;;24.99;83.64
52105;BME280;38103;42.776;23.112;2023-06-22T06:51:40;94458.66;;;25.02;83.08
52105;BME280;38103;42.776;23.112;2023-06-22T06:54:06;94458.97;;;25.18;82.39
52105;BME280;38103;42.776;23.112;2023-06-22T06:56:31;94458.84;;;25.41;86.07
52105;BME280;38103;42.776;23.112;2023-06-22T06:58:58;94433.22;;;25.39;79.90
52105;BME280;38103;42.776;23.112;2023-06-22T07:01:24;94452.34;;;25.69;78.46
52105;BME280;38103;42.776;23.112;2023-06-22T07:03:49;94453.47;;;25.77;76.28
52105;BME280;38103;42.776;23.112;2023-06-22T07:06:15;94455.84;;;25.78;77.79
52105;BME280;38103;42.776;23.112;2023-06-22T07:08:41;94450.41;;;25.96;80.66
52105;BME280;38103;42.776;23.112;2023-06-22T07:11:08;94457.75;;;26.05;80.69
52105;BME280;38103;42.776;23.112;2023-06-22T07:13:33;94470.13;;;26.23;77.46
52105;BME280;38103;42.776;23.112;2023-06-22T07:15:59;94468.50;;;26.40;75.88
52105;BME280;38103;42.776;23.112;2023-06-22T07:18:24;94469.28;;;26.50;73.24
52105;BME280;38103;42.776;23.112;2023-06-22T07:20:49;94479.81;;;26.51;76.71
52105;BME280;38103;42.776;23.112;2023-06-22T07:23:15;94478.38;;;26.54;76.03
52105;BME280;38103;42.776;23.112;2023-06-22T07:25:40;94473.59;;;26.51;73.84
52105;BME280;38103;42.776;23.112;2023-06-22T07:28:06;94476.47;;;26.46;71.71
52105;BME280;38103;42.776;23.112;2023-06-22T07:30:33;94470.69;;;26.56;70.90
52105;BME280;38103;42.776;23.112;2023-06-22T07:32:59;94474.09;;;26.44;72.00
52105;BME280;38103;42.776;23.112;2023-06-22T07:35:30;94470.06;;;26.59;73.91
52105;BME280;38103;42.776;23.112;2023-06-22T07:37:55;94452.19;;;26.58;78.37
52105;BME280;38103;42.776;23.112;2023-06-22T07:40:21;94474.66;;;26.98;76.88
52105;BME280;38103;42.776;23.112;2023-06-22T07:42:46;94473.81;;;27.06;73.96
52105;BME280;38103;42.776;23.112;2023-06-22T07:45:13;94476.72;;;27.31;73.57
52105;BME280;38103;42.776;23.112;2023-06-22T07:47:39;94466.00;;;27.56;73.85
52105;BME280;38103;42.776;23.112;2023-06-22T07:50:05;94466.53;;;27.71;68.52
52105;BME280;38103;42.776;23.112;2023-06-22T07:52:31;94464.81;;;27.88;70.68
52105;BME280;38103;42.776;23.112;2023-06-22T07:54:56;94456.50;;;28.06;64.07
52105;BME280;38103;42.776;23.112;2023-06-22T07:57:22;94444.75;;;28.14;65.42
52105;BME280;38103;42.776;23.112;2023-06-22T07:59:47;94452.19;;;28.05;62.11
52105;BME280;38103;42.776;23.112;2023-06-22T08:02:13;94441.91;;;28.10;70.98
52105;BME280;38103;42.776;23.112;2023-06-22T08:04:39;94440.00;;;28.11;63.93
52105;BME280;38103;42.776;23.112;2023-06-22T08:07:05;94455.34;;;27.73;66.13
52105;BME280;38103;42.776;23.112;2023-06-22T08:09:31;94447.06;;;27.91;69.98
52105;BME280;38103;42.776;23.112;2023-06-22T08:11:57;94447.19;;;28.07;72.10
52105;BME280;38103;42.776;23.112;2023-06-22T08:14:25;94440.47;;;28.26;64.78
52105;BME280;38103;42.776;23.112;2023-06-22T08:16:50;94448.41;;;28.43;66.53
52105;BME280;38103;42.776;23.112;2023-06-22T08:19:16;94441.91;;;28.70;65.89
52105;BME280;38103;42.776;23.112;2023-06-22T08:21:42;94451.66;;;28.83;63.92
52105;BME280;38103;42.776;23.112;2023-06-22T08:24:07;94456.88;;;29.01;66.90
52105;BME280;38103;42.776;23.112;2023-06-22T08:26:33;94454.59;;;28.78;60.83
52105;BME280;38103;42.776;23.112;2023-06-22T08:29:02;94447.34;;;28.95;62.78
52105;BME280;38103;42.776;23.112;2023-06-22T08:31:28;94439.84;;;29.04;57.44
52105;BME280;38103;42.776;23.112;2023-06-22T08:33:53;94443.47;;;29.08;57.55
52105;BME280;38103;42.776;23.112;2023-06-22T08:36:18;94440.41;;;28.97;63.33
52105;BME280;38103;42.776;23.112;2023-06-22T08:38:44;94435.66;;;29.07;58.34
52105;BME280;38103;42.776;23.112;2023-06-22T08:41:10;94436.34;;;29.16;62.71
52105;BME280;38103;42.776;23.112;2023-06-22T08:43:36;94431.44;;;29.34;58.15
52105;BME280;38103;42.776;23.112;2023-06-22T08:46:01;94418.75;;;29.26;55.26
52105;BME280;38103;42.776;23.112;2023-06-22T08:48:28;94411.53;;;28.67;57.39
52105;BME280;38103;42.776;23.112;2023-06-22T08:50:53;94427.22;;;28.24;56.47
52105;BME280;38103;42.776;23.112;2023-06-22T08:53:18;94427.31;;;28.28;55.53
52105;BME280;38103;42.776;23.112;2023-06-22T08:55:44;94426.66;;;28.31;65.09
52105;BME280;38103;42.776;23.112;2023-06-22T08:58:10;94426.81;;;28.47;65.59
52105;BME280;38103;42.776;23.112;2023-06-22T09:00:36;94423.66;;;28.58;56.47
52105;BME280;38103;42.776;23.112;2023-06-22T09:03:01;94415.50;;;28.45;54.06
52105;BME280;38103;42.776;23.112;2023-06-22T09:05:27;94429.34;;;28.18;55.41
52105;BME280;38103;42.776;23.112;2023-06-22T09:07:52;94426.50;;;28.15;60.92
52105;BME280;38103;42.776;23.112;2023-06-22T09:10:20;94425.16;;;28.21;58.96
52105;BME280;38103;42.776;23.112;2023-06-22T09:12:45;94427.16;;;28.45;67.81
52105;BME280;38103;42.776;23.112;2023-06-22T09:15:11;94421.88;;;28.28;56.82
52105;BME280;38103;42.776;23.112;2023-06-22T09:17:36;94435.63;;;27.76;57.51
52105;BME280;38103;42.776;23.112;2023-06-22T09:20:02;94425.66;;;28.02;59.62
52105;BME280;38103;42.776;23.112;2023-06-22T09:22:31;94404.63;;;27.98;57.90
52105;BME280;38103;42.776;23.112;2023-06-22T09:25:15;94420.84;;;28.20;60.02
52105;BME280;38103;42.776;23.112;2023-06-22T09:28:17;94418.25;;;28.11;57.34
52105;BME280;38103;42.776;23.112;2023-06-22T09:30:43;94416.00;;;28.38;62.31
52105;BME280;38103;42.776;23.112;2023-06-22T09:33:12;94425.44;;;28.53;60.69
52105;BME280;38103;42.776;23.112;2023-06-22T09:35:37;94423.09;;;28.64;63.43
52105;BME280;38103;42.776;23.112;2023-06-22T09:38:02;94426.47;;;28.74;58.88
52105;BME280;38103;42.776;23.112;2023-06-22T09:40:28;94419.47;;;28.73;52.07
52105;BME280;38103;42.776;23.112;2023-06-22T09:42:53;94419.25;;;28.65;51.71
52105;BME280;38103;42.776;23.112;2023-06-22T09:45:19;94419.00;;;28.58;52.70
52105;BME280;38103;42.776;23.112;2023-06-22T09:47:44;94414.91;;;28.77;53.81
52105;BME280;38103;42.776;23.112;2023-06-22T09:50:10;94413.44;;;28.80;50.34
52105;BME280;38103;42.776;23.112;2023-06-22T09:52:35;94390.91;;;28.54;47.48
52105;BME280;38103;42.776;23.112;2023-06-22T09:55:00;94408.59;;;28.60;50.29
52105;BME280;38103;42.776;23.112;2023-06-22T09:57:26;94416.03;;;28.63;49.63
52105;BME280;38103;42.776;23.112;2023-06-22T09:59:51;94415.59;;;28.49;52.52
52105;BME280;38103;42.776;23.112;2023-06-22T10:02:16;94409.72;;;28.59;55.33
52105;BME280;38103;42.776;23.112;2023-06-22T10:04:42;94413.34;;;28.76;55.85
52105;BME280;38103;42.776;23.112;2023-06-22T10:07:07;94410.41;;;28.81;47.81
52105;BME280;38103;42.776;23.112;2023-06-22T10:09:33;94411.97;;;28.57;46.74
52105;BME280;38103;42.776;23.112;2023-06-22T10:11:58;94410.69;;;28.42;50.40
52105;BME280;38103;42.776;23.112;2023-06-22T10:14:24;94411.06;;;28.53;50.32
52105;BME280;38103;42.776;23.112;2023-06-22T10:16:51;94383.59;;;28.20;51.80
52105;BME280;38103;42.776;23.112;2023-06-22T10:19:17;94379.22;;;27.82;50.33
52105;BME280;38103;42.776;23.112;2023-06-22T10:21:43;94408.63;;;27.80;53.90
52105;BME280;38103;42.776;23.112;2023-06-22T10:24:08;94397.13;;;27.83;51.35
52105;BME280;38103;42.776;23.112;2023-06-22T10:26:35;94401.00;;;28.07;54.45
52105;BME280;38103;42.776;23.112;2023-06-22T10:29:02;94394.00;;;28.18;53.70
52105;BME280;38103;42.776;23.112;2023-06-22T10:31:27;94395.63;;;28.32;58.45
52105;BME280;38103;42.776;23.112;2023-06-22T10:33:53;94390.44;;;28.52;57.80
52105;BME280;38103;42.776;23.112;2023-06-22T10:36:19;94392.03;;;28.65;54.72
52105;BME280;38103;42.776;23.112;2023-06-22T10:38:44;94389.53;;;28.85;49.54
52105;BME280;38103;42.776;23.112;2023-06-22T10:41:10;94386.09;;;29.01;53.24
52105;BME280;38103;42.776;23.112;2023-06-22T10:43:36;94392.13;;;28.69;48.67
52105;BME280;38103;42.776;23.112;2023-06-22T10:46:01;94377.03;;;28.34;53.40
52105;BME280;38103;42.776;23.112;2023-06-22T10:48:26;94392.13;;;28.44;50.74
52105;BME280;38103;42.776;23.112;2023-06-22T10:50:52;94387.00;;;28.30;56.69
52105;BME280;38103;42.776;23.112;2023-06-22T10:53:18;94384.72;;;28.19;51.90
52105;BME280;38103;42.776;23.112;2023-06-22T10:55:44;94382.78;;;27.73;51.79
52105;BME280;38103;42.776;23.112;2023-06-22T10:58:09;94387.38;;;27.94;52.88
52105;BME280;38103;42.776;23.112;2023-06-22T11:00:34;94384.91;;;28.02;53.99
52105;BME280;38103;42.776;23.112;2023-06-22T11:03:00;94369.09;;;28.04;54.60
52105;BME280;38103;42.776;23.112;2023-06-22T11:05:25;94382.69;;;28.16;55.49
52105;BME280;38103;42.776;23.112;2023-06-22T11:07:51;94379.75;;;28.21;57.25
52105;BME280;38103;42.776;23.112;2023-06-22T11:10:16;94347.13;;;28.34;56.92
52105;BME280;38103;42.776;23.112;2023-06-22T11:12:42;94369.81;;;28.76;57.88
52105;BME280;38103;42.776;23.112;2023-06-22T11:15:08;94373.63;;;29.00;58.24
52105;BME280;38103;42.776;23.112;2023-06-22T11:17:34;94369.03;;;29.29;58.13
52105;BME280;38103;42.776;23.112;2023-06-22T11:19:59;94376.47;;;29.45;54.97
52105;BME280;38103;42.776;23.112;2023-06-22T11:22:25;94330.00;;;29.25;54.71
52105;BME280;38103;42.776;23.112;2023-06-22T11:24:51;94364.28;;;29.26;51.56
52105;BME280;38103;42.776;23.112;2023-06-22T11:27:16;94362.00;;;29.28;50.83
52105;BME280;38103;42.776;23.112;2023-06-22T11:29:42;94350.91;;;29.21;55.83
52105;BME280;38103;42.776;23.112;2023-06-22T11:32:07;94364.03;;;29.31;56.68
52105;BME280;38103;42.776;23.112;2023-06-22T11:34:33;94366.06;;;29.34;56.08
52105;BME280;38103;42.776;23.112;2023-06-22T11:36:58;94361.69;;;29.30;57.32
52105;BME280;38103;42.776;23.112;2023-06-22T11:39:24;94369.25;;;29.37;52.18
52105;BME280;38103;42.776;23.112;2023-06-22T11:41:49;94366.28;;;29.42;52.85
52105;BME280;38103;42.776;23.112;2023-06-22T11:44:15;94369.41;;;29.03;50.90
52105;BME280;38103;42.776;23.112;2023-06-22T11:46:40;94361.16;;;28.99;49.50
52105;BME280;38103;42.776;23.112;2023-06-22T11:49:05;94348.34;;;28.87;55.58
52105;BME280;38103;42.776;23.112;2023-06-22T11:51:31;94344.19;;;28.64;51.21
52105;BME280;38103;42.776;23.112;2023-06-22T11:53:57;94317.44;;;28.66;53.87
52105;BME280;38103;42.776;23.112;2023-06-22T11:56:22;94350.03;;;29.04;52.21
52105;BME280;38103;42.776;23.112;2023-06-22T11:58:47;94347.75;;;29.19;56.10
52105;BME280;38103;42.776;23.112;2023-06-22T12:01:13;94344.88;;;29.28;58.94
52105;BME280;38103;42.776;23.112;2023-06-22T12:03:40;94342.81;;;29.37;50.51
52105;BME280;38103;42.776;23.112;2023-06-22T12:06:05;94349.31;;;29.20;49.79
52105;BME280;38103;42.776;23.112;2023-06-22T12:08:31;94356.34;;;29.21;48.36
52105;BME280;38103;42.776;23.112;2023-06-22T12:10:56;94374.28;;;29.22;51.31
52105;BME280;38103;42.776;23.112;2023-06-22T12:13:22;94421.00;;;28.36;55.02
52105;BME280;38103;42.776;23.112;2023-06-22T12:26:35;94418.88;;;22.63;90.58
52105;BME280;38103;42.776;23.112;2023-06-22T12:29:00;94413.84;;;22.14;92.48
52105;BME280;38103;42.776;23.112;2023-06-22T12:43:55;94417.84;;;23.76;83.46
52105;BME280;38103;42.776;23.112;2023-06-22T12:46:20;94413.09;;;23.82;81.54
52105;BME280;38103;42.776;23.112;2023-06-22T12:48:46;94405.34;;;23.89;81.50
52105;BME280;38103;42.776;23.112;2023-06-22T12:51:11;94399.59;;;23.82;82.89
52105;BME280;38103;42.776;23.112;2023-06-22T12:53:36;94396.41;;;23.80;86.50
52105;BME280;38103;42.776;23.112;2023-06-22T12:56:02;94391.13;;;23.74;84.19
52105;BME280;38103;42.776;23.112;2023-06-22T12:58:27;94390.47;;;23.69;86.18
52105;BME280;38103;42.776;23.112;2023-06-22T13:00:53;94385.16;;;23.54;85.01
52105;BME280;38103;42.776;23.112;2023-06-22T13:03:18;94389.94;;;23.58;86.74
52105;BME280;38103;42.776;23.112;2023-06-22T13:05:44;94397.38;;;23.84;89.53
52105;BME280;38103;42.776;23.112;2023-06-22T13:08:09;94397.25;;;24.12;93.89
52105;BME280;38103;42.776;23.112;2023-06-22T13:10:36;94418.88;;;24.21;86.63
52105;BME280;38103;42.776;23.112;2023-06-22T13:13:01;94425.56;;;24.24;90.60
52105;BME280;38103;42.776;23.112;2023-06-22T13:15:28;94446.59;;;24.27;97.46
52105;BME280;38103;42.776;23.112;2023-06-22T13:17:53;94451.19;;;24.26;91.56
52105;BME280;38103;42.776;23.112;2023-06-22T13:20:19;94457.41;;;23.81;96.97
52105;BME280;38103;42.776;23.112;2023-06-22T13:22:44;94459.34;;;22.77;100.00