sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45253;BME280;63171;50.520;30.486;2022-12-18T00:00:01;100228.47;;;-0.52;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T00:00:51;100229.34;;;-0.54;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T00:01:41;100232.84;;;-0.60;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T00:02:32;100241.38;;;-0.58;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T00:03:22;100240.44;;;-0.48;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T00:04:16;100240.25;;;-0.33;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T00:05:09;100236.91;;;-0.39;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T00:06:00;100227.50;;;-0.43;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T00:06:49;100238.63;;;-0.41;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T00:07:41;100226.63;;;-0.39;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T00:08:30;100229.16;;;-0.36;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T00:09:22;100215.47;;;-0.40;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T00:10:12;100228.41;;;-0.46;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T00:11:03;100234.38;;;-0.44;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T00:11:54;100234.31;;;-0.41;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T00:12:45;100235.88;;;-0.27;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T00:13:35;100235.94;;;-0.32;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T00:14:26;100235.09;;;-0.33;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T00:15:15;100236.88;;;-0.36;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T00:16:09;100246.25;;;-0.32;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T00:16:59;100241.09;;;-0.32;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T00:17:50;100241.03;;;-0.26;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T00:18:40;100243.66;;;-0.32;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T00:19:31;100248.78;;;-0.29;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T00:20:23;100248.06;;;-0.42;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T00:21:15;100240.53;;;-0.58;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T00:22:05;100239.78;;;-0.67;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T00:22:56;100252.53;;;-0.57;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T00:23:46;100248.06;;;-0.42;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T00:24:37;100258.09;;;-0.19;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T00:25:27;100255.53;;;-0.20;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T00:26:18;100265.91;;;-0.25;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T00:27:09;100256.50;;;-0.29;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T00:27:59;100264.19;;;-0.27;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T00:28:50;100261.59;;;-0.24;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T00:29:41;100267.63;;;-0.28;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T00:30:30;100263.25;;;-0.20;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T00:31:23;100253.09;;;-0.31;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T00:32:15;100265.19;;;-0.41;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T00:33:06;100277.22;;;-0.40;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T00:33:56;100273.81;;;-0.43;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T00:34:46;100275.41;;;-0.33;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T00:35:39;100270.28;;;-0.33;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T00:36:32;100269.59;;;-0.47;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T00:37:23;100273.00;;;-0.47;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T00:38:14;100266.03;;;-0.36;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T00:39:05;100266.06;;;-0.39;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T00:39:54;100275.50;;;-0.42;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T00:40:45;100271.38;;;-0.57;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T00:41:36;100281.00;;;-0.74;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T00:42:44;100290.28;;;-0.60;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T00:43:46;100275.66;;;-0.54;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T00:44:36;100280.91;;;-0.64;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T00:45:28;100275.78;;;-0.68;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T00:46:19;100262.97;;;-0.71;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T00:47:11;100274.97;;;-0.70;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T00:48:02;100274.09;;;-0.71;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T00:48:51;100299.91;;;-0.78;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T00:49:41;100285.38;;;-0.85;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T00:50:32;100293.03;;;-0.78;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T00:51:25;100287.78;;;-0.69;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T00:52:15;100297.22;;;-0.66;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T00:53:05;100282.59;;;-0.61;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T00:53:55;100298.16;;;-0.75;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T00:54:46;100287.91;;;-0.78;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T00:55:37;100284.38;;;-0.66;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T00:56:28;100272.41;;;-0.72;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T00:57:17;100286.94;;;-0.69;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T00:58:09;100300.75;;;-0.76;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T00:58:59;100302.47;;;-0.81;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T00:59:50;100297.25;;;-0.71;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T01:02:28;100289.84;;;-1.07;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T01:03:18;100283.03;;;-1.07;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T01:04:08;100283.75;;;-0.94;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T01:05:00;100300.84;;;-0.88;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T01:05:50;100300.75;;;-0.81;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T01:06:43;100306.84;;;-0.90;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T01:07:34;100300.88;;;-0.92;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T01:08:25;100290.66;;;-1.01;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T01:09:16;100312.00;;;-0.90;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T01:10:07;100312.03;;;-0.91;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T01:10:58;100312.03;;;-0.94;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T01:11:48;100305.19;;;-0.92;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T01:12:39;100306.03;;;-0.95;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T01:13:28;100313.88;;;-1.07;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T01:14:18;100325.00;;;-1.11;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T01:15:10;100325.00;;;-1.05;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T01:16:01;100298.38;;;-1.01;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T01:16:51;100312.81;;;-0.86;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T01:17:41;100319.66;;;-0.83;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T01:18:32;100323.03;;;-0.75;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T01:19:22;100312.72;;;-0.74;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T01:20:14;100315.34;;;-0.80;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T01:21:06;100326.47;;;-0.78;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T01:22:01;100323.09;;;-0.84;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T01:22:51;100322.91;;;-0.63;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T01:23:41;100328.97;;;-0.72;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T01:24:34;100326.38;;;-0.66;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T01:25:25;100328.03;;;-0.60;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T01:26:15;100343.44;;;-0.60;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T01:27:07;100340.94;;;-0.66;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T01:27:57;100336.63;;;-0.64;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T01:28:48;100345.16;;;-0.61;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T01:29:38;100338.50;;;-0.84;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T01:30:29;100349.59;;;-0.75;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T01:31:21;100344.41;;;-0.72;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T01:32:12;100340.19;;;-0.80;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T01:33:03;100341.06;;;-0.83;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T01:33:54;100329.00;;;-0.73;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T01:34:44;100330.78;;;-0.80;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T01:35:40;100343.66;;;-0.86;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T01:36:32;100347.09;;;-0.85;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T01:37:24;100359.16;;;-0.91;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T01:38:14;100354.84;;;-0.90;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T01:39:08;100353.09;;;-0.86;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T01:39:59;100353.97;;;-0.86;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T01:40:56;100353.09;;;-0.86;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T01:41:46;100362.56;;;-0.90;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T01:42:55;100354.94;;;-1.02;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T01:43:49;100365.19;;;-0.98;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T01:44:54;100366.78;;;-0.81;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T01:45:45;100364.28;;;-0.94;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T01:46:35;100363.41;;;-0.88;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T01:47:28;100375.34;;;-0.82;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T01:48:19;100372.75;;;-0.78;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T01:49:10;100363.50;;;-1.00;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T01:50:03;100362.59;;;-0.93;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T01:50:54;100373.84;;;-1.11;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T01:51:44;100363.63;;;-1.17;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T01:52:39;100356.78;;;-1.20;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T01:53:30;100365.28;;;-1.10;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T01:54:21;100376.44;;;-1.14;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T01:55:16;100367.91;;;-1.22;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T01:56:07;100368.69;;;-1.05;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T01:56:59;100356.69;;;-1.06;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T01:57:52;100368.72;;;-1.14;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T01:58:50;100362.81;;;-1.27;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T01:59:43;100375.66;;;-1.25;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T02:00:35;100372.19;;;-1.23;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T02:01:25;100378.97;;;-1.09;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T02:02:16;100365.38;;;-1.25;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T02:03:07;100379.06;;;-1.23;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T02:04:20;100383.31;;;-1.17;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T02:05:11;100384.25;;;-1.28;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T02:06:09;100361.97;;;-1.27;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T02:07:06;100346.66;;;-1.42;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T02:08:08;100361.16;;;-1.37;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T02:09:07;100379.13;;;-1.37;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T02:10:03;100380.06;;;-1.44;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T02:11:01;100391.19;;;-1.50;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T02:11:59;100377.44;;;-1.39;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T02:13:02;100395.44;;;-1.42;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T02:14:02;100394.53;;;-1.29;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T02:14:55;100385.91;;;-1.22;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T02:15:55;100390.19;;;-1.24;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T02:16:52;100387.75;;;-1.47;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T02:17:48;100393.81;;;-1.62;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T02:18:43;100396.34;;;-1.46;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T02:19:46;100398.03;;;-1.45;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T02:20:46;100395.53;;;-1.59;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T02:21:45;100399.78;;;-1.54;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T02:22:45;100414.25;;;-1.36;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T02:23:50;100409.94;;;-1.34;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T02:24:54;100412.44;;;-1.22;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T02:26:01;100404.72;;;-1.14;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T02:26:57;100394.53;;;-1.34;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T02:27:52;100398.91;;;-1.45;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T02:28:46;100403.16;;;-1.41;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T02:29:43;100403.19;;;-1.52;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T02:30:35;100387.00;;;-1.66;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T02:31:30;100381.03;;;-1.75;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T02:32:25;100393.00;;;-1.67;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T02:33:19;100398.16;;;-1.73;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T02:34:12;100394.75;;;-1.72;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T02:35:06;100392.19;;;-1.78;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T02:35:57;100399.03;;;-1.72;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T02:36:51;100405.81;;;-1.58;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T02:37:45;100398.91;;;-1.46;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T02:38:37;100407.47;;;-1.52;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T02:39:35;100413.47;;;-1.50;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T02:40:28;100408.34;;;-1.53;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T02:41:20;100416.88;;;-1.45;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T02:42:16;100410.84;;;-1.39;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T02:43:08;100418.56;;;-1.42;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T02:44:01;100426.31;;;-1.50;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T02:44:55;100425.44;;;-1.51;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T02:45:50;100406.69;;;-1.60;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T02:46:43;100409.28;;;-1.71;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T02:47:40;100418.63;;;-1.55;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T02:48:33;100425.53;;;-1.70;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T02:49:32;100428.13;;;-1.89;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T02:50:29;100416.19;;;-1.91;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T02:51:25;100422.22;;;-2.09;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T02:52:26;100430.72;;;-1.84;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T02:53:24;100437.56;;;-1.89;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T02:54:26;100434.97;;;-1.71;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T02:55:30;100423.78;;;-1.58;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T02:56:34;100425.53;;;-1.75;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T02:57:34;100439.25;;;-1.88;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T02:58:31;100440.94;;;-1.76;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T02:59:35;100440.13;;;-1.85;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T03:00:31;100434.16;;;-1.85;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T03:01:30;100452.13;;;-1.94;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T03:02:28;100444.44;;;-1.96;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T03:03:25;100454.69;;;-1.87;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T03:04:19;100459.00;;;-1.98;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T03:05:15;100466.66;;;-1.90;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T03:06:12;100464.91;;;-1.74;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T03:07:10;100476.00;;;-1.59;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T03:08:06;100471.72;;;-1.63;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T03:09:02;100463.97;;;-1.48;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T03:09:55;100469.19;;;-1.69;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T03:10:51;100473.44;;;-1.59;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T03:11:46;100462.31;;;-1.58;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T03:13:00;100472.63;;;-1.70;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T03:13:56;100479.44;;;-1.69;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T03:14:50;100480.25;;;-1.53;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T03:15:45;100488.84;;;-1.65;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T03:16:37;100485.41;;;-1.64;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T03:17:31;100485.38;;;-1.50;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T03:18:24;100478.50;;;-1.33;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T03:19:21;100481.94;;;-1.41;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T03:20:16;100481.13;;;-1.54;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T03:21:09;100473.44;;;-1.66;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T03:22:03;100482.88;;;-1.77;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T03:23:09;100490.59;;;-1.70;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T03:24:02;100486.31;;;-1.77;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T03:24:57;100490.59;;;-1.79;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T03:25:52;100482.91;;;-1.93;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T03:26:52;100494.88;;;-1.87;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T03:27:47;100502.59;;;-1.95;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T03:28:43;100503.44;;;-1.91;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T03:29:36;100494.03;;;-1.85;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T03:30:30;100503.44;;;-1.79;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T03:31:22;100508.56;;;-1.79;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T03:32:21;100505.94;;;-1.61;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T03:33:17;100507.69;;;-1.64;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T03:34:15;100508.53;;;-1.58;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T03:35:11;100509.38;;;-1.46;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T03:36:11;100502.47;;;-1.40;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T03:37:01;100509.28;;;-1.28;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T03:37:55;100492.25;;;-1.55;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T03:38:46;100510.25;;;-1.67;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T03:39:38;100470.06;;;-1.82;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T03:40:33;100493.19;;;-1.85;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T03:41:29;100488.06;;;-1.93;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T03:43:04;100499.19;;;-1.94;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T03:44:02;100493.19;;;-1.91;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T03:45:00;100500.03;;;-1.81;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T03:45:54;100500.03;;;-1.96;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T03:46:55;100515.44;;;-1.96;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T03:47:57;100514.56;;;-1.88;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T03:48:50;100516.25;;;-1.76;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T03:49:47;100508.59;;;-1.84;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T03:50:46;100505.16;;;-1.89;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T03:51:45;100512.84;;;-1.89;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T03:52:42;100520.56;;;-2.01;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T03:53:39;100524.81;;;-1.88;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T03:54:35;100515.41;;;-1.80;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T03:55:34;100537.66;;;-1.74;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T03:56:30;100529.13;;;-1.73;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T03:57:24;100529.06;;;-1.61;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T03:58:20;100523.13;;;-1.70;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T03:59:19;100542.81;;;-1.83;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T04:00:16;100528.25;;;-1.72;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T04:01:31;100536.78;;;-1.74;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T04:02:23;100537.69;;;-1.83;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T04:03:14;100541.06;;;-1.75;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T04:04:10;100523.13;;;-1.89;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T04:05:04;100539.41;;;-1.87;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T04:06:00;100542.81;;;-1.85;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T04:06:52;100515.44;;;-1.95;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T04:07:43;100532.56;;;-1.94;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T04:08:38;100535.97;;;-1.92;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T04:09:31;100537.69;;;-2.03;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T04:10:23;100543.66;;;-2.04;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T04:11:15;100545.41;;;-2.09;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T04:12:08;100553.09;;;-2.00;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T04:12:58;100554.78;;;-1.93;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T04:13:55;100542.78;;;-1.69;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T04:14:46;100544.50;;;-1.79;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T04:15:37;100548.78;;;-1.89;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T04:16:31;100551.38;;;-2.01;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T04:17:25;100558.22;;;-2.01;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T04:18:14;100551.38;;;-2.07;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T04:19:07;100543.66;;;-2.15;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T04:20:02;100559.06;;;-2.09;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T04:20:54;100553.06;;;-1.91;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T04:21:44;100553.06;;;-2.03;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T04:22:37;100555.66;;;-2.11;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T04:23:26;100557.34;;;-2.17;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T04:24:20;100559.94;;;-2.10;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T04:25:21;100569.34;;;-2.27;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T04:26:28;100573.59;;;-2.29;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T04:27:32;100580.44;;;-2.16;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T04:28:23;100568.50;;;-2.14;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T04:29:14;100568.47;;;-2.01;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T04:30:06;100574.47;;;-1.95;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T04:30:57;100584.72;;;-2.01;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T04:31:47;100582.16;;;-2.15;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T04:32:37;100586.44;;;-2.06;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T04:33:27;100578.75;;;-1.97;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T04:34:18;100596.72;;;-2.04;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T04:35:12;100585.59;;;-1.91;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T04:36:06;100583.00;;;-2.22;100.00
45253;BME280;63171;50.520;30.486;2022-12-18T04:36:57;100597.56;;;-2.16;100.00