sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44858;SDS011;30595;52.478;13.524;2022-09-17T00:11:09;159.35;;;116.00;;
44858;SDS011;30595;52.478;13.524;2022-09-17T00:36:14;157.77;;;115.53;;
44858;SDS011;30595;52.478;13.524;2022-09-17T01:01:18;160.13;;;117.07;;
44858;SDS011;30595;52.478;13.524;2022-09-17T01:26:28;165.07;;;118.90;;
44858;SDS011;30595;52.478;13.524;2022-09-17T01:51:40;180.32;;;119.60;;
44858;SDS011;30595;52.478;13.524;2022-09-17T02:16:47;172.07;;;118.68;;
44858;SDS011;30595;52.478;13.524;2022-09-17T02:41:55;178.70;;;119.53;;
44858;SDS011;30595;52.478;13.524;2022-09-17T03:07:04;169.70;;;117.97;;
44858;SDS011;30595;52.478;13.524;2022-09-17T03:32:10;165.93;;;116.82;;
44858;SDS011;30595;52.478;13.524;2022-09-17T03:57:14;192.55;;;121.22;;
44858;SDS011;30595;52.478;13.524;2022-09-17T04:22:19;167.10;;;118.43;;
44858;SDS011;30595;52.478;13.524;2022-09-17T04:47:23;175.70;;;119.72;;
44858;SDS011;30595;52.478;13.524;2022-09-17T05:12:27;183.00;;;121.43;;
44858;SDS011;30595;52.478;13.524;2022-09-17T05:37:36;192.43;;;122.22;;
44858;SDS011;30595;52.478;13.524;2022-09-17T06:02:40;200.85;;;123.28;;
44858;SDS011;30595;52.478;13.524;2022-09-17T06:27:44;181.95;;;120.43;;
44858;SDS011;30595;52.478;13.524;2022-09-17T06:52:49;211.65;;;125.93;;
44858;SDS011;30595;52.478;13.524;2022-09-17T07:17:53;189.52;;;122.00;;
44858;SDS011;30595;52.478;13.524;2022-09-17T07:42:57;193.95;;;123.10;;
44858;SDS011;30595;52.478;13.524;2022-09-17T08:08:02;202.63;;;125.88;;
44858;SDS011;30595;52.478;13.524;2022-09-17T08:33:06;216.18;;;129.30;;
44858;SDS011;30595;52.478;13.524;2022-09-17T08:58:21;190.85;;;126.75;;
44858;SDS011;30595;52.478;13.524;2022-09-17T09:23:30;201.77;;;125.40;;
44858;SDS011;30595;52.478;13.524;2022-09-17T09:48:40;191.00;;;124.68;;
44858;SDS011;30595;52.478;13.524;2022-09-17T10:13:49;215.32;;;128.23;;
44858;SDS011;30595;52.478;13.524;2022-09-17T10:38:54;203.63;;;127.60;;
44858;SDS011;30595;52.478;13.524;2022-09-17T11:04:11;193.90;;;125.90;;
44858;SDS011;30595;52.478;13.524;2022-09-17T11:29:23;190.77;;;125.45;;
44858;SDS011;30595;52.478;13.524;2022-09-17T11:54:32;191.20;;;124.40;;
44858;SDS011;30595;52.478;13.524;2022-09-17T12:19:40;204.07;;;126.63;;
44858;SDS011;30595;52.478;13.524;2022-09-17T12:44:48;223.38;;;129.85;;
44858;SDS011;30595;52.478;13.524;2022-09-17T13:10:09;188.93;;;123.97;;
44858;SDS011;30595;52.478;13.524;2022-09-17T14:00:52;198.98;;;125.68;;
44858;SDS011;30595;52.478;13.524;2022-09-17T14:25:57;216.77;;;129.73;;
44858;SDS011;30595;52.478;13.524;2022-09-17T14:51:22;205.82;;;126.50;;
44858;SDS011;30595;52.478;13.524;2022-09-17T15:16:27;186.07;;;124.40;;
44858;SDS011;30595;52.478;13.524;2022-09-17T15:41:33;242.00;;;130.60;;
44858;SDS011;30595;52.478;13.524;2022-09-17T16:06:37;168.02;;;120.03;;
44858;SDS011;30595;52.478;13.524;2022-09-17T16:31:41;232.10;;;128.57;;
44858;SDS011;30595;52.478;13.524;2022-09-17T16:56:46;206.75;;;123.82;;
44858;SDS011;30595;52.478;13.524;2022-09-17T17:21:51;182.68;;;119.95;;
44858;SDS011;30595;52.478;13.524;2022-09-17T17:46:55;173.43;;;117.97;;
44858;SDS011;30595;52.478;13.524;2022-09-17T18:12:00;195.20;;;122.47;;
44858;SDS011;30595;52.478;13.524;2022-09-17T18:37:04;183.07;;;120.82;;
44858;SDS011;30595;52.478;13.524;2022-09-17T19:02:09;205.93;;;123.95;;
44858;SDS011;30595;52.478;13.524;2022-09-17T19:27:14;178.48;;;120.32;;
44858;SDS011;30595;52.478;13.524;2022-09-17T19:52:18;169.70;;;118.90;;
44858;SDS011;30595;52.478;13.524;2022-09-17T20:17:22;192.40;;;122.85;;
44858;SDS011;30595;52.478;13.524;2022-09-17T20:42:27;213.05;;;124.47;;
44858;SDS011;30595;52.478;13.524;2022-09-17T21:07:31;162.50;;;115.95;;
44858;SDS011;30595;52.478;13.524;2022-09-17T21:32:35;169.48;;;117.50;;
44858;SDS011;30595;52.478;13.524;2022-09-17T21:57:40;159.30;;;115.82;;
44858;SDS011;30595;52.478;13.524;2022-09-17T22:22:45;168.00;;;117.88;;
44858;SDS011;30595;52.478;13.524;2022-09-17T22:47:50;167.18;;;118.35;;
44858;SDS011;30595;52.478;13.524;2022-09-17T23:12:54;184.25;;;119.68;;
44858;SDS011;30595;52.478;13.524;2022-09-17T23:37:58;167.57;;;117.32;;
