sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76352;BME280;65179;47.786;19.138;2023-05-29T00:01:07;100269.38;;;17.50;58.32
76352;BME280;65179;47.786;19.138;2023-05-29T00:03:34;100272.47;;;17.58;58.17
76352;BME280;65179;47.786;19.138;2023-05-29T00:06:02;100277.84;;;17.48;58.44
76352;BME280;65179;47.786;19.138;2023-05-29T00:08:27;100275.63;;;17.40;58.36
76352;BME280;65179;47.786;19.138;2023-05-29T00:10:53;100278.09;;;17.41;58.57
76352;BME280;65179;47.786;19.138;2023-05-29T00:13:19;100276.41;;;17.30;58.66
76352;BME280;65179;47.786;19.138;2023-05-29T00:15:45;100278.91;;;17.32;58.60
76352;BME280;65179;47.786;19.138;2023-05-29T00:18:11;100281.00;;;17.20;58.86
76352;BME280;65179;47.786;19.138;2023-05-29T00:20:36;100275.13;;;17.48;58.08
76352;BME280;65179;47.786;19.138;2023-05-29T00:23:03;100275.56;;;17.25;59.51
76352;BME280;65179;47.786;19.138;2023-05-29T00:25:31;100272.53;;;17.21;59.74
76352;BME280;65179;47.786;19.138;2023-05-29T00:27:57;100278.88;;;17.27;59.55
76352;BME280;65179;47.786;19.138;2023-05-29T00:30:22;100288.88;;;17.01;60.18
76352;BME280;65179;47.786;19.138;2023-05-29T00:32:48;100285.28;;;17.01;60.43
76352;BME280;65179;47.786;19.138;2023-05-29T00:35:13;100283.19;;;17.13;60.28
76352;BME280;65179;47.786;19.138;2023-05-29T00:37:39;100279.38;;;17.19;60.26
76352;BME280;65179;47.786;19.138;2023-05-29T00:40:05;100281.31;;;17.28;59.79
76352;BME280;65179;47.786;19.138;2023-05-29T00:42:31;100276.88;;;17.17;60.19
76352;BME280;65179;47.786;19.138;2023-05-29T00:44:57;100282.22;;;16.92;60.66
76352;BME280;65179;47.786;19.138;2023-05-29T00:47:22;100268.09;;;17.15;60.27
76352;BME280;65179;47.786;19.138;2023-05-29T00:49:49;100268.41;;;17.19;59.87
76352;BME280;65179;47.786;19.138;2023-05-29T00:52:17;100268.13;;;17.20;60.27
76352;BME280;65179;47.786;19.138;2023-05-29T00:54:44;100264.50;;;17.10;60.19
76352;BME280;65179;47.786;19.138;2023-05-29T00:57:12;100259.53;;;17.07;60.54
76352;BME280;65179;47.786;19.138;2023-05-29T00:59:39;100268.31;;;17.09;60.42
76352;BME280;65179;47.786;19.138;2023-05-29T01:02:05;100261.47;;;17.11;60.13
76352;BME280;65179;47.786;19.138;2023-05-29T01:04:31;100269.50;;;16.76;61.36
76352;BME280;65179;47.786;19.138;2023-05-29T01:07:02;100269.69;;;17.06;60.56
76352;BME280;65179;47.786;19.138;2023-05-29T01:09:29;100269.88;;;16.95;60.91
76352;BME280;65179;47.786;19.138;2023-05-29T01:14:38;100264.81;;;16.77;61.45
76352;BME280;65179;47.786;19.138;2023-05-29T01:17:17;100262.12;;;16.82;61.47
76352;BME280;65179;47.786;19.138;2023-05-29T01:20:01;100268.66;;;16.76;61.89
76352;BME280;65179;47.786;19.138;2023-05-29T01:25:51;100254.63;;;16.67;62.17
76352;BME280;65179;47.786;19.138;2023-05-29T01:28:25;100257.66;;;16.71;61.86
76352;BME280;65179;47.786;19.138;2023-05-29T01:30:53;100254.16;;;16.48;62.43
76352;BME280;65179;47.786;19.138;2023-05-29T01:33:19;100249.66;;;16.64;61.88
76352;BME280;65179;47.786;19.138;2023-05-29T01:35:44;100244.28;;;16.47;62.28
76352;BME280;65179;47.786;19.138;2023-05-29T01:38:10;100251.84;;;16.62;62.01
76352;BME280;65179;47.786;19.138;2023-05-29T01:40:35;100248.09;;;16.46;62.26
76352;BME280;65179;47.786;19.138;2023-05-29T01:43:01;100252.62;;;16.57;61.91
76352;BME280;65179;47.786;19.138;2023-05-29T01:45:28;100255.38;;;16.31;62.85
76352;BME280;65179;47.786;19.138;2023-05-29T01:47:54;100246.50;;;16.19;63.17
76352;BME280;65179;47.786;19.138;2023-05-29T01:50:20;100246.00;;;16.27;62.93
76352;BME280;65179;47.786;19.138;2023-05-29T01:52:47;100249.09;;;16.30;62.59
76352;BME280;65179;47.786;19.138;2023-05-29T01:55:12;100248.97;;;16.20;63.02
76352;BME280;65179;47.786;19.138;2023-05-29T01:57:38;100250.16;;;16.29;62.76
76352;BME280;65179;47.786;19.138;2023-05-29T02:00:04;100242.97;;;16.23;63.24
76352;BME280;65179;47.786;19.138;2023-05-29T02:02:39;100234.75;;;16.23;63.20
76352;BME280;65179;47.786;19.138;2023-05-29T02:05:07;100243.19;;;16.17;63.57
76352;BME280;65179;47.786;19.138;2023-05-29T02:07:33;100240.72;;;16.15;63.35
76352;BME280;65179;47.786;19.138;2023-05-29T02:09:59;100238.56;;;16.22;62.89
76352;BME280;65179;47.786;19.138;2023-05-29T02:12:24;100235.84;;;16.22;63.00
76352;BME280;65179;47.786;19.138;2023-05-29T02:14:49;100231.50;;;16.26;62.99
76352;BME280;65179;47.786;19.138;2023-05-29T02:17:15;100238.56;;;16.22;62.61
76352;BME280;65179;47.786;19.138;2023-05-29T02:19:40;100229.72;;;16.10;63.46
76352;BME280;65179;47.786;19.138;2023-05-29T02:22:07;100231.94;;;16.13;63.30
76352;BME280;65179;47.786;19.138;2023-05-29T02:24:32;100230.78;;;16.09;63.47
76352;BME280;65179;47.786;19.138;2023-05-29T02:26:57;100225.72;;;15.96;63.53
76352;BME280;65179;47.786;19.138;2023-05-29T02:29:23;100224.53;;;16.14;62.98
76352;BME280;65179;47.786;19.138;2023-05-29T02:31:49;100224.75;;;16.07;63.26
76352;BME280;65179;47.786;19.138;2023-05-29T02:34:14;100223.25;;;15.94;63.69
76352;BME280;65179;47.786;19.138;2023-05-29T02:36:40;100224.16;;;16.00;63.60
76352;BME280;65179;47.786;19.138;2023-05-29T02:39:05;100220.03;;;16.03;63.05
76352;BME280;65179;47.786;19.138;2023-05-29T02:41:31;100222.41;;;15.94;62.99
76352;BME280;65179;47.786;19.138;2023-05-29T02:43:56;100222.97;;;15.91;63.34
76352;BME280;65179;47.786;19.138;2023-05-29T02:46:21;100230.47;;;15.79;63.81
76352;BME280;65179;47.786;19.138;2023-05-29T02:48:47;100230.47;;;15.79;64.19
76352;BME280;65179;47.786;19.138;2023-05-29T02:51:13;100233.22;;;15.79;64.46
76352;BME280;65179;47.786;19.138;2023-05-29T02:53:39;100234.63;;;15.81;64.68
76352;BME280;65179;47.786;19.138;2023-05-29T02:56:06;100227.19;;;15.77;64.74
76352;BME280;65179;47.786;19.138;2023-05-29T02:58:33;100226.66;;;15.80;64.57
76352;BME280;65179;47.786;19.138;2023-05-29T03:01:00;100228.00;;;15.77;64.25
76352;BME280;65179;47.786;19.138;2023-05-29T03:03:27;100225.06;;;15.84;63.73
76352;BME280;65179;47.786;19.138;2023-05-29T03:05:53;100221.00;;;15.86;63.82
76352;BME280;65179;47.786;19.138;2023-05-29T03:08:18;100224.44;;;15.77;64.85
76352;BME280;65179;47.786;19.138;2023-05-29T03:10:43;100232.09;;;15.75;64.89
76352;BME280;65179;47.786;19.138;2023-05-29T03:13:10;100224.41;;;15.72;64.99
76352;BME280;65179;47.786;19.138;2023-05-29T03:15:35;100229.91;;;15.77;64.52
76352;BME280;65179;47.786;19.138;2023-05-29T03:18:01;100228.31;;;15.54;65.01
76352;BME280;65179;47.786;19.138;2023-05-29T03:20:26;100241.66;;;15.51;65.34
76352;BME280;65179;47.786;19.138;2023-05-29T03:22:53;100239.38;;;15.64;65.04
76352;BME280;65179;47.786;19.138;2023-05-29T03:25:20;100237.84;;;15.52;65.79
76352;BME280;65179;47.786;19.138;2023-05-29T03:27:45;100243.34;;;15.52;65.71
76352;BME280;65179;47.786;19.138;2023-05-29T03:30:11;100242.75;;;15.50;65.98
76352;BME280;65179;47.786;19.138;2023-05-29T03:32:37;100237.41;;;15.60;65.67
76352;BME280;65179;47.786;19.138;2023-05-29T03:35:02;100235.62;;;15.49;66.10
76352;BME280;65179;47.786;19.138;2023-05-29T03:37:29;100234.63;;;15.55;66.00
76352;BME280;65179;47.786;19.138;2023-05-29T03:39:55;100234.47;;;15.45;66.06
76352;BME280;65179;47.786;19.138;2023-05-29T03:42:20;100238.44;;;15.54;66.18
76352;BME280;65179;47.786;19.138;2023-05-29T03:44:46;100246.53;;;15.44;66.39
76352;BME280;65179;47.786;19.138;2023-05-29T03:47:11;100250.00;;;15.61;66.12
76352;BME280;65179;47.786;19.138;2023-05-29T03:49:37;100253.94;;;15.70;66.04
76352;BME280;65179;47.786;19.138;2023-05-29T03:52:03;100248.16;;;15.66;66.57
76352;BME280;65179;47.786;19.138;2023-05-29T03:54:29;100257.13;;;15.62;67.09
76352;BME280;65179;47.786;19.138;2023-05-29T03:56:54;100246.75;;;15.64;66.64
76352;BME280;65179;47.786;19.138;2023-05-29T03:59:20;100250.69;;;15.73;66.25
76352;BME280;65179;47.786;19.138;2023-05-29T04:01:46;100252.84;;;15.71;66.14
76352;BME280;65179;47.786;19.138;2023-05-29T04:04:11;100257.00;;;15.73;66.45
76352;BME280;65179;47.786;19.138;2023-05-29T04:06:37;100261.37;;;15.74;66.57
76352;BME280;65179;47.786;19.138;2023-05-29T04:09:04;100265.13;;;15.68;67.47
76352;BME280;65179;47.786;19.138;2023-05-29T04:11:35;100260.44;;;15.64;68.32
76352;BME280;65179;47.786;19.138;2023-05-29T04:14:01;100260.56;;;15.74;68.14
76352;BME280;65179;47.786;19.138;2023-05-29T04:16:27;100257.78;;;15.96;67.04
76352;BME280;65179;47.786;19.138;2023-05-29T04:18:56;100264.03;;;15.91;67.52
76352;BME280;65179;47.786;19.138;2023-05-29T04:21:21;100258.34;;;15.98;67.46
76352;BME280;65179;47.786;19.138;2023-05-29T04:23:47;100259.00;;;16.10;67.55
76352;BME280;65179;47.786;19.138;2023-05-29T04:26:12;100257.72;;;16.17;67.20
76352;BME280;65179;47.786;19.138;2023-05-29T04:28:38;100254.00;;;16.28;66.58
76352;BME280;65179;47.786;19.138;2023-05-29T04:31:04;100262.81;;;16.35;66.69
76352;BME280;65179;47.786;19.138;2023-05-29T04:33:31;100264.91;;;16.23;67.95
76352;BME280;65179;47.786;19.138;2023-05-29T04:35:57;100268.28;;;16.35;67.20
76352;BME280;65179;47.786;19.138;2023-05-29T04:38:26;100268.34;;;16.40;67.16
76352;BME280;65179;47.786;19.138;2023-05-29T04:40:52;100263.22;;;16.49;66.66
76352;BME280;65179;47.786;19.138;2023-05-29T04:43:22;100266.28;;;16.52;66.37
76352;BME280;65179;47.786;19.138;2023-05-29T04:45:48;100268.00;;;16.58;67.06
76352;BME280;65179;47.786;19.138;2023-05-29T04:48:13;100273.03;;;16.77;66.69
76352;BME280;65179;47.786;19.138;2023-05-29T04:50:39;100268.47;;;16.87;65.98
76352;BME280;65179;47.786;19.138;2023-05-29T04:53:04;100279.25;;;16.99;65.87
76352;BME280;65179;47.786;19.138;2023-05-29T04:55:29;100275.41;;;17.00;65.22
76352;BME280;65179;47.786;19.138;2023-05-29T04:57:55;100274.78;;;16.88;64.55
76352;BME280;65179;47.786;19.138;2023-05-29T05:00:20;100285.34;;;17.06;63.74
76352;BME280;65179;47.786;19.138;2023-05-29T05:02:46;100289.81;;;17.22;63.10
76352;BME280;65179;47.786;19.138;2023-05-29T05:05:12;100280.00;;;17.36;63.76
76352;BME280;65179;47.786;19.138;2023-05-29T05:07:37;100292.66;;;17.42;63.62
76352;BME280;65179;47.786;19.138;2023-05-29T05:10:04;100286.69;;;17.50;63.44
76352;BME280;65179;47.786;19.138;2023-05-29T05:12:29;100286.19;;;17.63;63.51
76352;BME280;65179;47.786;19.138;2023-05-29T05:14:55;100281.00;;;17.67;63.44
76352;BME280;65179;47.786;19.138;2023-05-29T05:17:20;100278.00;;;17.73;62.39
76352;BME280;65179;47.786;19.138;2023-05-29T05:19:46;100281.81;;;17.67;61.07
76352;BME280;65179;47.786;19.138;2023-05-29T05:22:13;100281.31;;;17.80;59.93
76352;BME280;65179;47.786;19.138;2023-05-29T05:24:39;100276.38;;;17.87;60.57
76352;BME280;65179;47.786;19.138;2023-05-29T05:27:04;100279.72;;;17.94;59.81
76352;BME280;65179;47.786;19.138;2023-05-29T05:29:30;100280.84;;;18.03;59.59
76352;BME280;65179;47.786;19.138;2023-05-29T05:31:56;100278.31;;;17.92;60.14
76352;BME280;65179;47.786;19.138;2023-05-29T05:34:21;100295.94;;;17.91;60.44
76352;BME280;65179;47.786;19.138;2023-05-29T05:36:46;100294.00;;;17.96;60.10
76352;BME280;65179;47.786;19.138;2023-05-29T05:39:12;100302.28;;;18.01;59.78
76352;BME280;65179;47.786;19.138;2023-05-29T05:41:37;100280.03;;;18.18;59.49
76352;BME280;65179;47.786;19.138;2023-05-29T05:44:03;100288.31;;;18.33;59.45
76352;BME280;65179;47.786;19.138;2023-05-29T05:46:28;100303.16;;;18.27;59.30
76352;BME280;65179;47.786;19.138;2023-05-29T05:48:54;100287.75;;;18.41;59.21
76352;BME280;65179;47.786;19.138;2023-05-29T05:51:22;100290.81;;;18.50;59.39
76352;BME280;65179;47.786;19.138;2023-05-29T05:53:48;100288.34;;;18.58;58.90
76352;BME280;65179;47.786;19.138;2023-05-29T05:56:13;100285.59;;;18.73;58.52
76352;BME280;65179;47.786;19.138;2023-05-29T05:58:39;100281.47;;;18.81;58.36
76352;BME280;65179;47.786;19.138;2023-05-29T06:01:04;100287.25;;;18.89;58.17
76352;BME280;65179;47.786;19.138;2023-05-29T06:03:30;100288.91;;;18.90;58.32
76352;BME280;65179;47.786;19.138;2023-05-29T06:05:58;100292.72;;;19.05;57.44
76352;BME280;65179;47.786;19.138;2023-05-29T06:08:23;100293.53;;;19.15;58.25
76352;BME280;65179;47.786;19.138;2023-05-29T06:10:49;100303.69;;;19.20;57.39
76352;BME280;65179;47.786;19.138;2023-05-29T06:13:15;100298.16;;;19.45;56.63
76352;BME280;65179;47.786;19.138;2023-05-29T06:15:42;100295.63;;;19.63;56.15
76352;BME280;65179;47.786;19.138;2023-05-29T06:18:08;100302.75;;;19.70;55.22
76352;BME280;65179;47.786;19.138;2023-05-29T06:20:33;100306.59;;;19.74;54.74
76352;BME280;65179;47.786;19.138;2023-05-29T06:22:58;100310.44;;;19.78;55.22
76352;BME280;65179;47.786;19.138;2023-05-29T06:25:24;100305.50;;;19.70;54.05
76352;BME280;65179;47.786;19.138;2023-05-29T06:27:59;100308.25;;;19.75;53.88
76352;BME280;65179;47.786;19.138;2023-05-29T06:30:24;100311.53;;;19.77;54.14
76352;BME280;65179;47.786;19.138;2023-05-29T06:32:50;100319.75;;;19.92;54.44
76352;BME280;65179;47.786;19.138;2023-05-29T06:35:15;100316.94;;;20.02;54.41
76352;BME280;65179;47.786;19.138;2023-05-29T06:37:41;100320.75;;;20.11;54.22
76352;BME280;65179;47.786;19.138;2023-05-29T06:40:07;100326.75;;;20.23;53.63
76352;BME280;65179;47.786;19.138;2023-05-29T06:42:32;100319.50;;;20.42;54.25
76352;BME280;65179;47.786;19.138;2023-05-29T06:44:58;100328.72;;;20.61;53.87
76352;BME280;65179;47.786;19.138;2023-05-29T06:47:24;100320.34;;;20.71;53.42
76352;BME280;65179;47.786;19.138;2023-05-29T06:49:49;100319.09;;;20.59;52.85
76352;BME280;65179;47.786;19.138;2023-05-29T06:52:14;100314.31;;;20.69;53.14
76352;BME280;65179;47.786;19.138;2023-05-29T06:54:40;100316.59;;;20.91;51.92
76352;BME280;65179;47.786;19.138;2023-05-29T06:57:06;100310.12;;;21.05;51.37
76352;BME280;65179;47.786;19.138;2023-05-29T06:59:32;100317.16;;;21.22;51.17
76352;BME280;65179;47.786;19.138;2023-05-29T07:01:58;100321.56;;;21.23;49.63
76352;BME280;65179;47.786;19.138;2023-05-29T07:04:23;100318.41;;;21.34;48.72
76352;BME280;65179;47.786;19.138;2023-05-29T07:06:48;100323.56;;;21.46;49.71
76352;BME280;65179;47.786;19.138;2023-05-29T07:09:14;100328.44;;;21.54;49.28
76352;BME280;65179;47.786;19.138;2023-05-29T07:11:42;100315.31;;;21.64;49.56
76352;BME280;65179;47.786;19.138;2023-05-29T07:14:07;100320.00;;;21.64;48.45
76352;BME280;65179;47.786;19.138;2023-05-29T07:16:33;100322.56;;;21.84;49.32
76352;BME280;65179;47.786;19.138;2023-05-29T07:18:58;100328.47;;;21.96;48.92
76352;BME280;65179;47.786;19.138;2023-05-29T07:21:24;100320.72;;;21.98;48.75
76352;BME280;65179;47.786;19.138;2023-05-29T07:23:50;100324.47;;;22.07;48.30
76352;BME280;65179;47.786;19.138;2023-05-29T07:26:15;100328.06;;;22.08;48.05
76352;BME280;65179;47.786;19.138;2023-05-29T07:28:41;100325.50;;;22.11;49.38
76352;BME280;65179;47.786;19.138;2023-05-29T07:31:06;100328.94;;;22.03;48.46
76352;BME280;65179;47.786;19.138;2023-05-29T07:33:32;100318.91;;;21.88;48.90
76352;BME280;65179;47.786;19.138;2023-05-29T07:35:57;100328.34;;;22.06;48.09
76352;BME280;65179;47.786;19.138;2023-05-29T07:38:22;100327.09;;;22.36;48.20
76352;BME280;65179;47.786;19.138;2023-05-29T07:40:48;100325.94;;;22.60;47.82
76352;BME280;65179;47.786;19.138;2023-05-29T07:43:13;100323.97;;;22.61;47.42
76352;BME280;65179;47.786;19.138;2023-05-29T07:45:39;100326.34;;;22.68;45.97
76352;BME280;65179;47.786;19.138;2023-05-29T07:48:04;100326.41;;;22.81;45.94
76352;BME280;65179;47.786;19.138;2023-05-29T07:50:30;100324.87;;;22.75;45.10
76352;BME280;65179;47.786;19.138;2023-05-29T07:52:56;100337.47;;;23.00;45.80
76352;BME280;65179;47.786;19.138;2023-05-29T07:55:22;100329.97;;;23.00;44.28
76352;BME280;65179;47.786;19.138;2023-05-29T07:57:47;100332.72;;;22.87;44.03
76352;BME280;65179;47.786;19.138;2023-05-29T08:00:14;100334.19;;;23.11;45.04
76352;BME280;65179;47.786;19.138;2023-05-29T08:02:40;100338.81;;;23.48;44.60
76352;BME280;65179;47.786;19.138;2023-05-29T08:05:05;100334.28;;;23.52;45.07
76352;BME280;65179;47.786;19.138;2023-05-29T08:07:33;100337.41;;;23.64;44.57
76352;BME280;65179;47.786;19.138;2023-05-29T08:09:58;100336.69;;;23.45;44.91
76352;BME280;65179;47.786;19.138;2023-05-29T08:12:24;100338.13;;;23.24;45.14
76352;BME280;65179;47.786;19.138;2023-05-29T08:14:49;100335.72;;;23.36;44.98
76352;BME280;65179;47.786;19.138;2023-05-29T08:17:14;100333.50;;;23.52;44.99
76352;BME280;65179;47.786;19.138;2023-05-29T08:19:40;100343.13;;;23.54;44.88
76352;BME280;65179;47.786;19.138;2023-05-29T08:22:05;100337.00;;;23.71;44.70
76352;BME280;65179;47.786;19.138;2023-05-29T08:24:31;100338.22;;;23.78;44.67
76352;BME280;65179;47.786;19.138;2023-05-29T08:26:56;100334.28;;;23.52;44.46
76352;BME280;65179;47.786;19.138;2023-05-29T08:29:22;100332.25;;;23.44;43.65
76352;BME280;65179;47.786;19.138;2023-05-29T08:31:47;100333.91;;;23.86;44.76
76352;BME280;65179;47.786;19.138;2023-05-29T08:34:12;100330.50;;;24.02;43.79
76352;BME280;65179;47.786;19.138;2023-05-29T08:36:38;100332.69;;;24.05;43.79
76352;BME280;65179;47.786;19.138;2023-05-29T08:39:06;100334.03;;;24.44;43.10
76352;BME280;65179;47.786;19.138;2023-05-29T08:44:13;100332.78;;;24.50;42.96
76352;BME280;65179;47.786;19.138;2023-05-29T08:46:39;100335.87;;;24.13;42.96
76352;BME280;65179;47.786;19.138;2023-05-29T08:49:07;100324.44;;;24.28;42.49
76352;BME280;65179;47.786;19.138;2023-05-29T08:51:37;100328.91;;;24.73;42.59
76352;BME280;65179;47.786;19.138;2023-05-29T08:54:06;100323.62;;;24.85;42.40
76352;BME280;65179;47.786;19.138;2023-05-29T08:56:32;100320.94;;;25.24;40.68
76352;BME280;65179;47.786;19.138;2023-05-29T08:59:00;100322.56;;;25.25;41.09
76352;BME280;65179;47.786;19.138;2023-05-29T09:01:26;100320.84;;;25.38;40.37
76352;BME280;65179;47.786;19.138;2023-05-29T09:03:51;100316.44;;;25.76;40.90
76352;BME280;65179;47.786;19.138;2023-05-29T09:06:17;100314.87;;;25.44;40.94
76352;BME280;65179;47.786;19.138;2023-05-29T09:08:43;100313.56;;;25.90;40.74
76352;BME280;65179;47.786;19.138;2023-05-29T09:11:09;100312.81;;;26.15;40.19
76352;BME280;65179;47.786;19.138;2023-05-29T09:13:34;100318.81;;;26.00;39.54
76352;BME280;65179;47.786;19.138;2023-05-29T09:16:01;100314.50;;;26.42;39.23
76352;BME280;65179;47.786;19.138;2023-05-29T09:18:31;100316.78;;;26.48;40.06
76352;BME280;65179;47.786;19.138;2023-05-29T09:20:57;100317.28;;;26.42;38.17
76352;BME280;65179;47.786;19.138;2023-05-29T09:23:24;100315.03;;;25.96;38.55
76352;BME280;65179;47.786;19.138;2023-05-29T09:25:53;100313.16;;;26.22;39.05
76352;BME280;65179;47.786;19.138;2023-05-29T09:28:21;100310.72;;;26.80;38.17
76352;BME280;65179;47.786;19.138;2023-05-29T09:30:49;100305.09;;;27.15;37.05
76352;BME280;65179;47.786;19.138;2023-05-29T09:33:15;100307.69;;;27.37;37.21
76352;BME280;65179;47.786;19.138;2023-05-29T09:35:45;100300.22;;;27.58;36.25
76352;BME280;65179;47.786;19.138;2023-05-29T09:38:15;100301.94;;;27.71;35.92
76352;BME280;65179;47.786;19.138;2023-05-29T09:40:41;100304.56;;;27.30;36.03
76352;BME280;65179;47.786;19.138;2023-05-29T09:43:17;100300.69;;;27.60;36.57
76352;BME280;65179;47.786;19.138;2023-05-29T09:45:45;100302.66;;;27.97;35.49
76352;BME280;65179;47.786;19.138;2023-05-29T09:48:23;100303.72;;;27.29;36.05
76352;BME280;65179;47.786;19.138;2023-05-29T09:50:49;100307.53;;;27.71;35.26
76352;BME280;65179;47.786;19.138;2023-05-29T09:53:20;100301.09;;;27.79;35.31
76352;BME280;65179;47.786;19.138;2023-05-29T09:55:47;100306.81;;;28.41;34.40
76352;BME280;65179;47.786;19.138;2023-05-29T09:58:14;100301.34;;;28.44;33.84
76352;BME280;65179;47.786;19.138;2023-05-29T10:00:41;100304.81;;;28.41;33.77
76352;BME280;65179;47.786;19.138;2023-05-29T10:03:07;100307.47;;;28.79;33.48
76352;BME280;65179;47.786;19.138;2023-05-29T10:05:32;100298.16;;;28.75;33.28
76352;BME280;65179;47.786;19.138;2023-05-29T10:07:59;100304.72;;;29.24;33.33
76352;BME280;65179;47.786;19.138;2023-05-29T10:10:27;100296.59;;;28.98;32.71
76352;BME280;65179;47.786;19.138;2023-05-29T10:12:53;100299.19;;;29.48;31.98
76352;BME280;65179;47.786;19.138;2023-05-29T10:15:20;100299.59;;;29.26;32.54
76352;BME280;65179;47.786;19.138;2023-05-29T10:18:04;100301.41;;;29.10;32.91
76352;BME280;65179;47.786;19.138;2023-05-29T10:20:31;100298.25;;;29.44;32.83
76352;BME280;65179;47.786;19.138;2023-05-29T10:23:00;100304.87;;;28.53;34.85
76352;BME280;65179;47.786;19.138;2023-05-29T10:25:27;100288.94;;;28.33;34.08
76352;BME280;65179;47.786;19.138;2023-05-29T10:27:54;100298.50;;;28.74;33.57
76352;BME280;65179;47.786;19.138;2023-05-29T10:30:37;100303.94;;;29.36;33.07
76352;BME280;65179;47.786;19.138;2023-05-29T10:35:56;100303.72;;;28.54;32.75
76352;BME280;65179;47.786;19.138;2023-05-29T10:38:24;100302.81;;;29.49;32.55
76352;BME280;65179;47.786;19.138;2023-05-29T10:40:50;100291.53;;;29.81;32.05
76352;BME280;65179;47.786;19.138;2023-05-29T10:43:32;100290.81;;;29.72;32.14
76352;BME280;65179;47.786;19.138;2023-05-29T10:46:01;100290.81;;;29.72;31.66
76352;BME280;65179;47.786;19.138;2023-05-29T10:50:56;100269.41;;;30.28;30.73
76352;BME280;65179;47.786;19.138;2023-05-29T10:53:26;100270.91;;;30.26;30.66
76352;BME280;65179;47.786;19.138;2023-05-29T10:55:56;100275.94;;;30.44;29.97
76352;BME280;65179;47.786;19.138;2023-05-29T10:58:23;100270.25;;;30.68;30.48
76352;BME280;65179;47.786;19.138;2023-05-29T11:00:50;100268.44;;;30.88;28.63
76352;BME280;65179;47.786;19.138;2023-05-29T11:03:20;100264.53;;;30.25;30.59
76352;BME280;65179;47.786;19.138;2023-05-29T11:06:00;100264.84;;;29.15;31.21
76352;BME280;65179;47.786;19.138;2023-05-29T11:11:12;100267.22;;;28.60;33.75
76352;BME280;65179;47.786;19.138;2023-05-29T11:13:38;100256.16;;;27.72;33.93
76352;BME280;65179;47.786;19.138;2023-05-29T11:18:39;100266.44;;;27.80;33.45
76352;BME280;65179;47.786;19.138;2023-05-29T11:21:33;100260.75;;;27.68;35.36
76352;BME280;65179;47.786;19.138;2023-05-29T11:24:00;100265.34;;;28.22;34.29
76352;BME280;65179;47.786;19.138;2023-05-29T11:26:30;100267.31;;;27.72;34.60
76352;BME280;65179;47.786;19.138;2023-05-29T11:29:06;100267.94;;;28.48;33.28
76352;BME280;65179;47.786;19.138;2023-05-29T11:31:35;100262.78;;;28.17;33.25
76352;BME280;65179;47.786;19.138;2023-05-29T11:34:03;100257.81;;;28.97;32.57
76352;BME280;65179;47.786;19.138;2023-05-29T11:36:32;100256.59;;;29.18;32.60
76352;BME280;65179;47.786;19.138;2023-05-29T11:38:58;100251.53;;;29.00;32.26
76352;BME280;65179;47.786;19.138;2023-05-29T11:41:25;100254.53;;;28.95;32.48
76352;BME280;65179;47.786;19.138;2023-05-29T11:44:00;100255.59;;;28.70;32.52
76352;BME280;65179;47.786;19.138;2023-05-29T11:46:28;100249.44;;;28.02;33.30
76352;BME280;65179;47.786;19.138;2023-05-29T11:48:56;100248.94;;;28.41;32.76
76352;BME280;65179;47.786;19.138;2023-05-29T11:51:21;100252.50;;;27.80;33.04
76352;BME280;65179;47.786;19.138;2023-05-29T11:53:48;100246.59;;;27.52;33.67
76352;BME280;65179;47.786;19.138;2023-05-29T11:56:13;100245.34;;;28.00;33.29
76352;BME280;65179;47.786;19.138;2023-05-29T11:58:40;100254.13;;;28.10;33.72
76352;BME280;65179;47.786;19.138;2023-05-29T12:01:07;100257.31;;;27.71;39.60
76352;BME280;65179;47.786;19.138;2023-05-29T12:03:42;100264.09;;;27.15;41.57
76352;BME280;65179;47.786;19.138;2023-05-29T12:06:09;100275.72;;;25.89;51.47
76352;BME280;65179;47.786;19.138;2023-05-29T12:08:36;100278.75;;;25.22;51.98
76352;BME280;65179;47.786;19.138;2023-05-29T12:11:02;100265.41;;;24.80;53.88
76352;BME280;65179;47.786;19.138;2023-05-29T12:13:27;100264.63;;;24.66;53.74
76352;BME280;65179;47.786;19.138;2023-05-29T12:15:57;100259.16;;;24.97;56.15
76352;BME280;65179;47.786;19.138;2023-05-29T12:18:29;100260.41;;;24.91;59.25
76352;BME280;65179;47.786;19.138;2023-05-29T12:21:00;100247.72;;;24.32;56.00
76352;BME280;65179;47.786;19.138;2023-05-29T12:23:25;100256.47;;;23.62;63.57
76352;BME280;65179;47.786;19.138;2023-05-29T12:25:52;100248.03;;;23.26;57.30
76352;BME280;65179;47.786;19.138;2023-05-29T12:28:21;100249.44;;;23.24;60.32
76352;BME280;65179;47.786;19.138;2023-05-29T12:30:47;100244.44;;;23.12;59.64
76352;BME280;65179;47.786;19.138;2023-05-29T12:33:31;100243.63;;;23.39;58.45
76352;BME280;65179;47.786;19.138;2023-05-29T12:36:07;100244.09;;;22.87;55.04
76352;BME280;65179;47.786;19.138;2023-05-29T12:38:51;100245.56;;;23.25;59.26
76352;BME280;65179;47.786;19.138;2023-05-29T12:41:29;100235.22;;;23.58;59.92
76352;BME280;65179;47.786;19.138;2023-05-29T12:43:56;100239.09;;;23.70;60.69
76352;BME280;65179;47.786;19.138;2023-05-29T12:46:23;100235.84;;;23.55;60.20
76352;BME280;65179;47.786;19.138;2023-05-29T12:48:49;100236.75;;;23.50;60.60
76352;BME280;65179;47.786;19.138;2023-05-29T12:51:17;100229.78;;;23.39;59.83
76352;BME280;65179;47.786;19.138;2023-05-29T12:53:43;100229.78;;;23.53;60.87
76352;BME280;65179;47.786;19.138;2023-05-29T12:56:08;100235.53;;;23.56;62.40
76352;BME280;65179;47.786;19.138;2023-05-29T12:58:34;100239.94;;;23.71;63.09