sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9762;DHT22;4920;49.594;11.022;2023-03-01T00:01:49;-0.40;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T00:04:17;-0.30;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T00:06:46;-0.20;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T00:09:15;-0.20;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T00:11:44;-0.10;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T00:14:14;0.00;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T00:16:45;0.00;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T00:19:17;0.00;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T00:21:46;0.00;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T00:24:15;0.00;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T00:26:44;0.00;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T00:29:18;-0.10;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T00:31:47;-0.10;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T00:34:16;-0.10;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T00:36:44;-0.10;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T00:39:14;-0.20;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T00:41:43;-0.20;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T00:44:11;-0.20;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T00:46:42;-0.20;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T00:49:10;-0.20;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T00:51:39;-0.20;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T00:54:09;-0.30;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T00:56:37;-0.30;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T00:59:06;-0.40;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T01:01:35;-0.40;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T01:04:09;-0.50;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T01:06:40;-0.50;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T01:09:12;-0.60;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T01:11:45;-0.60;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T01:14:14;-0.70;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T01:16:43;-0.80;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T01:19:14;-0.80;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T01:21:43;-0.80;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T01:24:12;-0.80;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T01:26:41;-0.80;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T01:29:10;-0.80;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T01:31:41;-0.80;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T01:34:14;-0.90;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T01:36:43;-0.90;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T01:39:12;-1.00;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T01:41:41;-1.00;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T01:44:14;-0.90;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T01:46:45;-0.80;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T01:49:31;-0.80;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T01:52:08;-0.70;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T01:55:08;-0.70;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T01:57:41;-0.70;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T02:00:14;-0.70;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T02:02:44;-0.80;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T02:05:22;-0.70;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T02:07:53;-0.70;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T02:10:23;-0.60;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T02:12:53;-0.60;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T02:15:23;-0.60;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T02:17:54;-0.60;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T02:20:29;-0.60;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T02:23:00;-0.60;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T02:25:37;-0.60;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T02:31:05;-0.60;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T02:33:53;-0.60;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T02:36:24;-0.60;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T02:38:58;-0.70;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T02:41:30;-0.80;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T02:43:59;-0.80;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T02:46:29;-0.80;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T02:48:59;-0.80;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T02:51:42;-0.80;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T02:54:21;-0.80;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T02:56:52;-0.90;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T02:59:26;-0.90;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T03:01:57;-0.80;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T03:04:25;-0.70;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T03:06:54;-0.70;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T03:09:22;-0.80;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T03:11:51;-0.80;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T03:14:21;-0.80;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T03:16:50;-0.80;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T03:19:21;-0.80;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T03:21:50;-0.80;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T03:24:18;-0.80;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T03:26:48;-0.90;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T03:29:16;-0.90;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T03:31:45;-0.90;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T03:34:14;-0.80;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T03:36:46;-0.80;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T03:39:15;-0.80;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T03:41:46;-0.90;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T03:44:15;-0.80;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T03:46:43;-0.90;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T03:49:12;-0.90;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T03:51:41;-0.80;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T03:54:11;-0.80;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T03:56:39;-0.70;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T03:59:08;-0.80;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T04:01:38;-0.80;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T04:04:07;-0.80;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T04:06:35;-0.80;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T04:09:04;-0.80;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T04:11:34;-0.80;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T04:14:03;-0.80;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T04:16:32;-0.80;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T04:19:00;-0.80;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T04:21:29;-0.80;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T04:23:58;-0.90;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T04:26:30;-0.90;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T04:29:01;-1.00;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T04:31:29;-1.00;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T04:33:58;-1.00;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T04:36:28;-1.10;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T04:38:58;-1.10;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T04:41:26;-1.20;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T04:43:55;-1.20;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T04:46:28;-1.30;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T04:48:57;-1.30;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T04:51:26;-1.40;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T04:53:55;-1.30;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T04:56:23;-1.30;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T04:58:53;-1.30;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T05:01:22;-1.20;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T05:03:52;-1.10;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T05:06:21;-1.10;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T05:08:50;-1.10;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T05:11:19;-1.20;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T05:13:47;-1.30;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T05:16:17;-1.30;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T05:18:47;-1.40;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T05:21:19;-1.40;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T05:23:47;-1.40;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T05:26:18;-1.50;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T05:29:05;-1.60;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T05:31:36;-1.50;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T05:34:06;-1.50;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T05:36:36;-1.50;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T05:39:05;-1.40;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T05:41:34;-1.40;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T05:44:02;-1.30;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T05:46:32;-1.40;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T05:49:00;-1.30;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T05:51:29;-1.20;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T05:54:02;-1.30;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T05:56:33;-1.20;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T05:59:03;-1.20;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T06:01:33;-1.30;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T06:04:02;-1.30;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T06:06:33;-1.40;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T06:09:03;-1.50;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T06:11:34;-1.60;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T06:14:03;-1.70;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T06:21:06;-1.90;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T06:23:35;-2.00;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T06:26:09;-2.00;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T06:28:38;-1.90;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T06:31:06;-1.90;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T06:33:36;-1.90;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T06:36:06;-1.90;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T06:38:34;-1.80;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T06:41:03;-1.80;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T06:43:34;-1.70;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T06:46:29;-1.70;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T06:48:58;-1.70;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T06:51:27;-1.60;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T06:53:55;-1.50;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T06:56:27;-1.50;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T06:58:58;-1.40;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T07:01:27;-1.30;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T07:03:56;-1.20;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T07:06:25;-1.10;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T07:08:53;-0.90;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T07:11:22;-0.90;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T07:13:50;-0.70;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T07:16:23;-0.60;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T07:19:19;-0.50;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T07:21:48;-0.40;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T07:24:19;-0.30;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T07:26:48;-0.20;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T07:29:18;-0.10;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T07:31:49;0.00;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T07:34:17;0.10;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T07:36:46;0.20;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T07:39:15;0.30;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T07:41:45;0.40;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T07:44:21;0.50;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T07:46:51;0.60;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T07:49:23;0.70;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T07:51:53;0.90;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T07:54:22;1.00;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T07:56:51;1.10;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T07:59:19;1.10;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T08:01:48;1.20;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T08:04:19;1.20;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T08:06:48;1.20;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T08:09:17;1.30;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T08:11:46;1.50;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T08:14:16;1.70;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T08:16:45;1.80;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T08:19:19;1.90;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T08:21:48;2.10;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T08:24:17;2.20;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T08:26:45;2.30;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T08:29:14;2.40;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T08:31:46;2.50;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T08:34:16;2.60;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T08:36:47;2.70;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T08:39:18;2.80;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T08:41:47;2.90;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T08:44:16;3.00;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T08:46:45;3.10;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T08:49:18;3.20;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T08:51:56;3.20;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T08:54:25;3.30;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T08:56:54;3.40;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T08:59:29;3.50;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T09:01:58;3.50;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T09:04:28;3.60;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T09:07:04;3.70;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T09:09:36;3.80;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T09:12:05;3.90;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T09:14:35;4.00;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T09:17:05;4.10;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T09:19:34;4.20;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T09:22:05;4.30;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T09:24:34;4.40;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T09:27:03;4.50;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T09:29:36;4.60;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T09:32:11;4.70;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T09:34:40;4.80;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T09:37:24;4.90;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T09:39:53;5.00;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T09:42:22;5.10;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T09:44:57;5.20;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T09:47:31;5.20;99.90
9762;DHT22;4920;49.594;11.022;2023-03-01T09:50:04;5.30;98.70
9762;DHT22;4920;49.594;11.022;2023-03-01T09:52:40;5.30;98.70
9762;DHT22;4920;49.594;11.022;2023-03-01T09:55:13;5.30;98.20
9762;DHT22;4920;49.594;11.022;2023-03-01T09:57:47;5.30;98.90
9762;DHT22;4920;49.594;11.022;2023-03-01T10:00:29;5.50;97.70
9762;DHT22;4920;49.594;11.022;2023-03-01T10:03:06;5.60;98.10
9762;DHT22;4920;49.594;11.022;2023-03-01T10:05:44;5.80;97.80
9762;DHT22;4920;49.594;11.022;2023-03-01T10:08:33;6.00;98.20
9762;DHT22;4920;49.594;11.022;2023-03-01T10:11:12;6.10;97.70
9762;DHT22;4920;49.594;11.022;2023-03-01T10:13:53;6.30;96.50
9762;DHT22;4920;49.594;11.022;2023-03-01T10:16:28;6.30;94.90
9762;DHT22;4920;49.594;11.022;2023-03-01T10:19:02;6.30;94.30
9762;DHT22;4920;49.594;11.022;2023-03-01T10:21:36;6.30;93.70
9762;DHT22;4920;49.594;11.022;2023-03-01T10:24:13;6.30;93.60
9762;DHT22;4920;49.594;11.022;2023-03-01T10:26:48;6.40;93.70
9762;DHT22;4920;49.594;11.022;2023-03-01T10:29:24;6.50;93.20
9762;DHT22;4920;49.594;11.022;2023-03-01T10:31:54;6.60;92.40
9762;DHT22;4920;49.594;11.022;2023-03-01T10:34:31;6.60;91.50
9762;DHT22;4920;49.594;11.022;2023-03-01T10:37:09;6.60;91.50
9762;DHT22;4920;49.594;11.022;2023-03-01T10:39:54;6.60;91.50
9762;DHT22;4920;49.594;11.022;2023-03-01T10:42:27;6.80;91.10
9762;DHT22;4920;49.594;11.022;2023-03-01T10:44:57;6.90;91.80
9762;DHT22;4920;49.594;11.022;2023-03-01T10:47:27;7.00;92.00
9762;DHT22;4920;49.594;11.022;2023-03-01T10:54:41;7.30;91.80
9762;DHT22;4920;49.594;11.022;2023-03-01T10:57:29;7.60;90.20
9762;DHT22;4920;49.594;11.022;2023-03-01T11:00:19;7.60;89.50
9762;DHT22;4920;49.594;11.022;2023-03-01T11:02:50;7.50;89.20
9762;DHT22;4920;49.594;11.022;2023-03-01T11:05:22;7.50;89.20
9762;DHT22;4920;49.594;11.022;2023-03-01T11:07:53;7.50;88.50
9762;DHT22;4920;49.594;11.022;2023-03-01T11:10:25;7.50;88.30
9762;DHT22;4920;49.594;11.022;2023-03-01T11:13:08;7.40;88.90
9762;DHT22;4920;49.594;11.022;2023-03-01T11:15:37;7.40;88.50
9762;DHT22;4920;49.594;11.022;2023-03-01T11:18:22;7.50;89.60
9762;DHT22;4920;49.594;11.022;2023-03-01T11:21:11;7.50;88.50
9762;DHT22;4920;49.594;11.022;2023-03-01T11:23:41;7.50;89.20
9762;DHT22;4920;49.594;11.022;2023-03-01T11:26:13;7.60;88.00
9762;DHT22;4920;49.594;11.022;2023-03-01T11:28:48;7.50;89.40
9762;DHT22;4920;49.594;11.022;2023-03-01T11:31:19;7.60;87.60
9762;DHT22;4920;49.594;11.022;2023-03-01T11:33:53;7.70;88.00
9762;DHT22;4920;49.594;11.022;2023-03-01T11:36:28;7.60;88.40
9762;DHT22;4920;49.594;11.022;2023-03-01T11:39:03;7.60;87.60
9762;DHT22;4920;49.594;11.022;2023-03-01T11:41:34;7.60;88.20
9762;DHT22;4920;49.594;11.022;2023-03-01T11:44:14;7.70;87.90
9762;DHT22;4920;49.594;11.022;2023-03-01T11:50:06;7.80;88.20
9762;DHT22;4920;49.594;11.022;2023-03-01T11:52:45;7.90;89.30
9762;DHT22;4920;49.594;11.022;2023-03-01T11:55:28;8.10;87.50
9762;DHT22;4920;49.594;11.022;2023-03-01T11:58:18;8.30;85.70
9762;DHT22;4920;49.594;11.022;2023-03-01T12:01:12;8.40;85.60
9762;DHT22;4920;49.594;11.022;2023-03-01T12:04:09;8.50;85.00
9762;DHT22;4920;49.594;11.022;2023-03-01T12:06:57;8.60;84.80
9762;DHT22;4920;49.594;11.022;2023-03-01T12:09:47;8.70;84.20
9762;DHT22;4920;49.594;11.022;2023-03-01T12:12:29;8.80;84.00
9762;DHT22;4920;49.594;11.022;2023-03-01T12:15:34;8.70;84.00
9762;DHT22;4920;49.594;11.022;2023-03-01T12:18:35;8.70;84.30
9762;DHT22;4920;49.594;11.022;2023-03-01T12:21:17;8.60;83.70
9762;DHT22;4920;49.594;11.022;2023-03-01T12:26:54;8.70;84.30
9762;DHT22;4920;49.594;11.022;2023-03-01T12:29:30;8.80;83.70
9762;DHT22;4920;49.594;11.022;2023-03-01T12:32:26;8.70;83.80
9762;DHT22;4920;49.594;11.022;2023-03-01T12:35:28;8.80;84.70
9762;DHT22;4920;49.594;11.022;2023-03-01T12:38:10;8.90;84.00
9762;DHT22;4920;49.594;11.022;2023-03-01T12:40:52;9.00;84.70
9762;DHT22;4920;49.594;11.022;2023-03-01T12:43:36;9.10;84.00
9762;DHT22;4920;49.594;11.022;2023-03-01T12:46:21;8.90;83.20
9762;DHT22;4920;49.594;11.022;2023-03-01T12:48:59;8.80;83.80
9762;DHT22;4920;49.594;11.022;2023-03-01T12:51:32;8.90;83.60
9762;DHT22;4920;49.594;11.022;2023-03-01T12:54:11;8.80;83.30
9762;DHT22;4920;49.594;11.022;2023-03-01T12:56:42;8.90;84.30
9762;DHT22;4920;49.594;11.022;2023-03-01T12:59:23;8.90;83.40
9762;DHT22;4920;49.594;11.022;2023-03-01T13:01:56;9.00;83.70
9762;DHT22;4920;49.594;11.022;2023-03-01T13:04:35;9.00;83.00
9762;DHT22;4920;49.594;11.022;2023-03-01T13:07:16;8.90;83.60
9762;DHT22;4920;49.594;11.022;2023-03-01T13:09:53;8.80;84.00
9762;DHT22;4920;49.594;11.022;2023-03-01T13:12:46;8.90;84.70
9762;DHT22;4920;49.594;11.022;2023-03-01T13:15:29;9.00;83.90
9762;DHT22;4920;49.594;11.022;2023-03-01T13:18:02;9.00;84.30
9762;DHT22;4920;49.594;11.022;2023-03-01T13:20:34;9.10;85.50
9762;DHT22;4920;49.594;11.022;2023-03-01T13:23:28;9.30;85.30
9762;DHT22;4920;49.594;11.022;2023-03-01T13:26:07;9.50;84.00
9762;DHT22;4920;49.594;11.022;2023-03-01T13:28:50;9.70;84.20
9762;DHT22;4920;49.594;11.022;2023-03-01T13:34:45;10.00;82.30
9762;DHT22;4920;49.594;11.022;2023-03-01T13:37:35;9.80;82.90
9762;DHT22;4920;49.594;11.022;2023-03-01T13:43:30;9.60;84.20
9762;DHT22;4920;49.594;11.022;2023-03-01T13:46:02;9.60;84.30
9762;DHT22;4920;49.594;11.022;2023-03-01T13:48:39;9.40;85.20
9762;DHT22;4920;49.594;11.022;2023-03-01T13:54:33;9.50;85.20
9762;DHT22;4920;49.594;11.022;2023-03-01T13:57:04;9.50;85.20
9762;DHT22;4920;49.594;11.022;2023-03-01T13:59:47;9.40;86.00
9762;DHT22;4920;49.594;11.022;2023-03-01T14:02:16;9.40;86.00
9762;DHT22;4920;49.594;11.022;2023-03-01T14:04:56;9.40;86.50
9762;DHT22;4920;49.594;11.022;2023-03-01T14:07:26;9.50;86.70
9762;DHT22;4920;49.594;11.022;2023-03-01T14:09:58;9.60;86.20
9762;DHT22;4920;49.594;11.022;2023-03-01T14:12:40;9.70;86.20
9762;DHT22;4920;49.594;11.022;2023-03-01T14:15:19;9.70;87.00
9762;DHT22;4920;49.594;11.022;2023-03-01T14:17:59;9.70;86.30
9762;DHT22;4920;49.594;11.022;2023-03-01T14:20:37;9.70;86.10
9762;DHT22;4920;49.594;11.022;2023-03-01T14:23:11;9.70;86.30
9762;DHT22;4920;49.594;11.022;2023-03-01T14:25:47;9.80;86.50
9762;DHT22;4920;49.594;11.022;2023-03-01T14:28:18;9.80;86.40
9762;DHT22;4920;49.594;11.022;2023-03-01T14:30:50;9.60;87.10
9762;DHT22;4920;49.594;11.022;2023-03-01T14:33:22;9.70;87.00
9762;DHT22;4920;49.594;11.022;2023-03-01T14:35:59;9.80;86.80
9762;DHT22;4920;49.594;11.022;2023-03-01T14:38:32;10.00;86.10
9762;DHT22;4920;49.594;11.022;2023-03-01T14:41:06;10.20;85.60
9762;DHT22;4920;49.594;11.022;2023-03-01T14:43:37;10.10;85.20
9762;DHT22;4920;49.594;11.022;2023-03-01T14:46:18;9.90;86.50
9762;DHT22;4920;49.594;11.022;2023-03-01T14:48:51;9.80;87.60
9762;DHT22;4920;49.594;11.022;2023-03-01T14:51:20;9.90;88.30
9762;DHT22;4920;49.594;11.022;2023-03-01T14:53:50;9.90;87.80
9762;DHT22;4920;49.594;11.022;2023-03-01T14:56:19;10.00;87.10
9762;DHT22;4920;49.594;11.022;2023-03-01T14:58:51;10.00;86.60
9762;DHT22;4920;49.594;11.022;2023-03-01T15:01:22;9.80;87.50
9762;DHT22;4920;49.594;11.022;2023-03-01T15:03:51;9.70;87.50
9762;DHT22;4920;49.594;11.022;2023-03-01T15:06:22;9.70;87.90
9762;DHT22;4920;49.594;11.022;2023-03-01T15:08:52;9.60;87.60
9762;DHT22;4920;49.594;11.022;2023-03-01T15:11:23;9.50;87.70
9762;DHT22;4920;49.594;11.022;2023-03-01T15:13:52;9.50;87.40
9762;DHT22;4920;49.594;11.022;2023-03-01T15:16:25;9.30;87.50
9762;DHT22;4920;49.594;11.022;2023-03-01T15:18:56;9.20;88.40
9762;DHT22;4920;49.594;11.022;2023-03-01T15:21:29;9.20;88.90
9762;DHT22;4920;49.594;11.022;2023-03-01T15:24:04;9.20;89.50
9762;DHT22;4920;49.594;11.022;2023-03-01T15:26:42;9.20;89.10
9762;DHT22;4920;49.594;11.022;2023-03-01T15:29:19;9.10;89.90
9762;DHT22;4920;49.594;11.022;2023-03-01T15:31:58;9.20;89.90
9762;DHT22;4920;49.594;11.022;2023-03-01T15:34:28;9.20;89.70
9762;DHT22;4920;49.594;11.022;2023-03-01T15:36:58;9.10;89.80
9762;DHT22;4920;49.594;11.022;2023-03-01T15:39:34;9.20;90.10
9762;DHT22;4920;49.594;11.022;2023-03-01T15:42:07;9.20;90.10
9762;DHT22;4920;49.594;11.022;2023-03-01T15:44:39;9.10;90.00
9762;DHT22;4920;49.594;11.022;2023-03-01T15:47:25;9.00;89.60
9762;DHT22;4920;49.594;11.022;2023-03-01T15:49:56;8.90;90.00
9762;DHT22;4920;49.594;11.022;2023-03-01T15:52:27;8.80;90.20
9762;DHT22;4920;49.594;11.022;2023-03-01T15:54:58;8.80;90.30
9762;DHT22;4920;49.594;11.022;2023-03-01T15:57:28;8.70;90.30
9762;DHT22;4920;49.594;11.022;2023-03-01T15:59:57;8.70;90.60
9762;DHT22;4920;49.594;11.022;2023-03-01T16:02:27;8.60;90.60
9762;DHT22;4920;49.594;11.022;2023-03-01T16:04:56;8.60;90.70
9762;DHT22;4920;49.594;11.022;2023-03-01T16:07:25;8.60;90.60
9762;DHT22;4920;49.594;11.022;2023-03-01T16:09:55;8.50;90.90
9762;DHT22;4920;49.594;11.022;2023-03-01T16:12:23;8.30;90.70
9762;DHT22;4920;49.594;11.022;2023-03-01T16:14:52;8.20;90.90
9762;DHT22;4920;49.594;11.022;2023-03-01T16:17:21;8.10;91.10
9762;DHT22;4920;49.594;11.022;2023-03-01T16:19:51;7.90;91.30
9762;DHT22;4920;49.594;11.022;2023-03-01T16:22:20;7.90;91.20
9762;DHT22;4920;49.594;11.022;2023-03-01T16:24:52;7.80;91.30
9762;DHT22;4920;49.594;11.022;2023-03-01T16:27:21;7.70;91.40
9762;DHT22;4920;49.594;11.022;2023-03-01T16:29:50;7.70;91.80
9762;DHT22;4920;49.594;11.022;2023-03-01T16:32:20;7.60;91.70
9762;DHT22;4920;49.594;11.022;2023-03-01T16:34:55;7.60;91.80
9762;DHT22;4920;49.594;11.022;2023-03-01T16:37:24;7.50;91.90
9762;DHT22;4920;49.594;11.022;2023-03-01T16:39:53;7.40;92.10
9762;DHT22;4920;49.594;11.022;2023-03-01T16:42:25;7.30;92.20
9762;DHT22;4920;49.594;11.022;2023-03-01T16:44:55;7.30;92.40
9762;DHT22;4920;49.594;11.022;2023-03-01T16:47:23;7.20;92.60
9762;DHT22;4920;49.594;11.022;2023-03-01T16:49:52;7.10;92.70
9762;DHT22;4920;49.594;11.022;2023-03-01T16:52:25;7.00;92.80
9762;DHT22;4920;49.594;11.022;2023-03-01T16:55:19;7.00;93.00
9762;DHT22;4920;49.594;11.022;2023-03-01T16:57:47;6.90;93.10
9762;DHT22;4920;49.594;11.022;2023-03-01T17:00:16;6.80;93.10