sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84020;BME280;74102;49.084;13.694;2023-11-22T00:02:19;93438.28;;;2.52;79.56
84020;BME280;74102;49.084;13.694;2023-11-22T00:04:45;93433.94;;;2.52;79.74
84020;BME280;74102;49.084;13.694;2023-11-22T00:07:11;93440.25;;;2.59;79.74
84020;BME280;74102;49.084;13.694;2023-11-22T00:09:36;93446.56;;;2.66;78.61
84020;BME280;74102;49.084;13.694;2023-11-22T00:12:03;93446.25;;;2.60;77.57
84020;BME280;74102;49.084;13.694;2023-11-22T00:14:28;93445.66;;;2.56;76.71
84020;BME280;74102;49.084;13.694;2023-11-22T00:16:54;93444.38;;;2.51;77.85
84020;BME280;74102;49.084;13.694;2023-11-22T00:19:19;93431.13;;;2.44;75.97
84020;BME280;74102;49.084;13.694;2023-11-22T00:21:47;93431.97;;;2.45;76.54
84020;BME280;74102;49.084;13.694;2023-11-22T00:24:13;93437.84;;;2.47;77.18
84020;BME280;74102;49.084;13.694;2023-11-22T00:26:38;93429.34;;;2.56;76.97
84020;BME280;74102;49.084;13.694;2023-11-22T00:29:04;93441.63;;;2.63;76.76
84020;BME280;74102;49.084;13.694;2023-11-22T00:31:30;93442.09;;;2.69;77.19
84020;BME280;74102;49.084;13.694;2023-11-22T00:33:56;93430.28;;;2.66;75.90
84020;BME280;74102;49.084;13.694;2023-11-22T00:36:21;93446.13;;;2.61;75.87
84020;BME280;74102;49.084;13.694;2023-11-22T00:38:46;93434.78;;;2.53;76.84
84020;BME280;74102;49.084;13.694;2023-11-22T00:41:12;93443.78;;;2.47;76.45
84020;BME280;74102;49.084;13.694;2023-11-22T00:43:40;93443.94;;;2.46;77.29
84020;BME280;74102;49.084;13.694;2023-11-22T00:46:05;93445.00;;;2.43;76.93
84020;BME280;74102;49.084;13.694;2023-11-22T00:48:31;93453.91;;;2.39;77.87
84020;BME280;74102;49.084;13.694;2023-11-22T00:50:56;93444.66;;;2.37;77.51
84020;BME280;74102;49.084;13.694;2023-11-22T00:53:22;93446.91;;;2.19;76.94
84020;BME280;74102;49.084;13.694;2023-11-22T00:55:48;93448.22;;;2.13;77.47
84020;BME280;74102;49.084;13.694;2023-11-22T00:58:14;93456.91;;;2.12;78.29
84020;BME280;74102;49.084;13.694;2023-11-22T01:00:39;93450.69;;;2.04;78.12
84020;BME280;74102;49.084;13.694;2023-11-22T01:03:04;93447.53;;;2.00;78.17
84020;BME280;74102;49.084;13.694;2023-11-22T01:05:30;93450.13;;;2.00;78.38
84020;BME280;74102;49.084;13.694;2023-11-22T01:07:56;93453.28;;;2.04;77.54
84020;BME280;74102;49.084;13.694;2023-11-22T01:10:21;93458.19;;;2.07;77.85
84020;BME280;74102;49.084;13.694;2023-11-22T01:12:47;93461.13;;;2.13;77.57
84020;BME280;74102;49.084;13.694;2023-11-22T01:15:13;93458.31;;;2.17;77.62
84020;BME280;74102;49.084;13.694;2023-11-22T01:17:39;93461.72;;;2.06;76.55
84020;BME280;74102;49.084;13.694;2023-11-22T01:20:05;93464.31;;;1.95;77.08
84020;BME280;74102;49.084;13.694;2023-11-22T01:22:31;93466.75;;;1.96;77.93
84020;BME280;74102;49.084;13.694;2023-11-22T01:24:56;93459.03;;;1.96;77.15
84020;BME280;74102;49.084;13.694;2023-11-22T01:27:21;93463.94;;;1.99;77.15
84020;BME280;74102;49.084;13.694;2023-11-22T01:29:47;93460.78;;;1.96;77.47
84020;BME280;74102;49.084;13.694;2023-11-22T01:32:12;93465.63;;;1.89;77.54
84020;BME280;74102;49.084;13.694;2023-11-22T01:34:38;93460.09;;;1.83;78.04
84020;BME280;74102;49.084;13.694;2023-11-22T01:37:03;93466.88;;;1.84;78.11
84020;BME280;74102;49.084;13.694;2023-11-22T01:39:29;93477.53;;;1.90;78.28
84020;BME280;74102;49.084;13.694;2023-11-22T01:41:55;93481.09;;;1.89;78.55
84020;BME280;74102;49.084;13.694;2023-11-22T01:44:21;93482.69;;;1.90;77.91
84020;BME280;74102;49.084;13.694;2023-11-22T01:46:47;93477.53;;;1.90;78.31
84020;BME280;74102;49.084;13.694;2023-11-22T01:49:13;93468.97;;;1.90;78.60
84020;BME280;74102;49.084;13.694;2023-11-22T01:51:39;93491.50;;;1.99;78.37
84020;BME280;74102;49.084;13.694;2023-11-22T01:54:06;93484.22;;;2.04;78.08
84020;BME280;74102;49.084;13.694;2023-11-22T01:56:35;93488.94;;;1.99;76.75
84020;BME280;74102;49.084;13.694;2023-11-22T01:59:01;93499.34;;;1.97;77.42
84020;BME280;74102;49.084;13.694;2023-11-22T02:01:26;93490.94;;;1.95;77.67
84020;BME280;74102;49.084;13.694;2023-11-22T02:03:52;93503.94;;;1.94;77.87
84020;BME280;74102;49.084;13.694;2023-11-22T02:06:19;93505.22;;;1.88;77.82
84020;BME280;74102;49.084;13.694;2023-11-22T02:08:44;93496.56;;;1.89;77.67
84020;BME280;74102;49.084;13.694;2023-11-22T02:11:10;93511.19;;;1.89;77.40
84020;BME280;74102;49.084;13.694;2023-11-22T02:13:35;93503.34;;;1.79;78.25
84020;BME280;74102;49.084;13.694;2023-11-22T02:16:02;93514.47;;;1.80;78.01
84020;BME280;74102;49.084;13.694;2023-11-22T02:18:28;93522.91;;;1.82;78.21
84020;BME280;74102;49.084;13.694;2023-11-22T02:20:54;93523.97;;;1.79;78.75
84020;BME280;74102;49.084;13.694;2023-11-22T02:23:19;93522.56;;;1.75;78.39
84020;BME280;74102;49.084;13.694;2023-11-22T02:25:45;93526.66;;;1.67;78.50
84020;BME280;74102;49.084;13.694;2023-11-22T02:28:14;93524.88;;;1.56;78.52
84020;BME280;74102;49.084;13.694;2023-11-22T02:30:39;93521.78;;;1.51;78.71
84020;BME280;74102;49.084;13.694;2023-11-22T02:33:05;93527.69;;;1.53;79.24
84020;BME280;74102;49.084;13.694;2023-11-22T02:35:31;93527.22;;;1.59;79.16
84020;BME280;74102;49.084;13.694;2023-11-22T02:37:59;93523.59;;;1.62;78.72
84020;BME280;74102;49.084;13.694;2023-11-22T02:40:25;93532.59;;;1.67;78.25
84020;BME280;74102;49.084;13.694;2023-11-22T02:42:52;93535.91;;;1.69;78.33
84020;BME280;74102;49.084;13.694;2023-11-22T02:45:21;93535.69;;;1.72;78.69
84020;BME280;74102;49.084;13.694;2023-11-22T02:47:48;93537.78;;;1.78;78.64
84020;BME280;74102;49.084;13.694;2023-11-22T02:50:15;93526.78;;;1.87;78.29
84020;BME280;74102;49.084;13.694;2023-11-22T02:52:41;93533.72;;;1.98;78.10
84020;BME280;74102;49.084;13.694;2023-11-22T02:55:08;93528.66;;;1.96;77.22
84020;BME280;74102;49.084;13.694;2023-11-22T02:57:37;93530.53;;;1.94;77.37
84020;BME280;74102;49.084;13.694;2023-11-22T03:00:04;93530.78;;;1.91;77.65
84020;BME280;74102;49.084;13.694;2023-11-22T03:02:30;93529.13;;;1.90;78.46
84020;BME280;74102;49.084;13.694;2023-11-22T03:04:57;93530.78;;;1.91;78.18
84020;BME280;74102;49.084;13.694;2023-11-22T03:07:23;93532.19;;;1.95;78.81
84020;BME280;74102;49.084;13.694;2023-11-22T03:09:49;93539.09;;;1.95;78.34
84020;BME280;74102;49.084;13.694;2023-11-22T03:12:15;93543.19;;;1.97;78.45
84020;BME280;74102;49.084;13.694;2023-11-22T03:14:41;93540.63;;;1.97;78.63
84020;BME280;74102;49.084;13.694;2023-11-22T03:17:06;93544.13;;;1.96;78.63
84020;BME280;74102;49.084;13.694;2023-11-22T03:19:32;93553.06;;;1.92;78.80
84020;BME280;74102;49.084;13.694;2023-11-22T03:21:59;93540.84;;;1.94;79.07
84020;BME280;74102;49.084;13.694;2023-11-22T03:24:25;93537.59;;;1.92;78.97
84020;BME280;74102;49.084;13.694;2023-11-22T03:26:50;93546.94;;;1.93;78.81
84020;BME280;74102;49.084;13.694;2023-11-22T03:29:17;93547.31;;;1.89;78.74
84020;BME280;74102;49.084;13.694;2023-11-22T03:31:43;93551.63;;;1.88;78.72
84020;BME280;74102;49.084;13.694;2023-11-22T03:34:09;93538.50;;;1.91;78.39
84020;BME280;74102;49.084;13.694;2023-11-22T03:36:34;93543.53;;;1.93;78.40
84020;BME280;74102;49.084;13.694;2023-11-22T03:39:00;93557.97;;;1.95;77.82
84020;BME280;74102;49.084;13.694;2023-11-22T03:41:25;93554.91;;;1.90;77.33
84020;BME280;74102;49.084;13.694;2023-11-22T03:43:50;93556.53;;;1.80;77.61
84020;BME280;74102;49.084;13.694;2023-11-22T03:46:16;93555.84;;;1.78;78.07
84020;BME280;74102;49.084;13.694;2023-11-22T03:48:42;93553.25;;;1.78;77.84
84020;BME280;74102;49.084;13.694;2023-11-22T03:51:08;93544.94;;;1.75;77.56
84020;BME280;74102;49.084;13.694;2023-11-22T03:53:33;93561.00;;;1.78;78.13
84020;BME280;74102;49.084;13.694;2023-11-22T03:55:58;93562.75;;;1.67;77.42
84020;BME280;74102;49.084;13.694;2023-11-22T03:58:24;93566.09;;;1.56;77.50
84020;BME280;74102;49.084;13.694;2023-11-22T04:00:51;93568.56;;;1.57;77.71
84020;BME280;74102;49.084;13.694;2023-11-22T04:03:17;93567.72;;;1.46;77.41
84020;BME280;74102;49.084;13.694;2023-11-22T04:05:44;93571.66;;;1.39;77.74
84020;BME280;74102;49.084;13.694;2023-11-22T04:08:09;93586.16;;;1.29;78.14
84020;BME280;74102;49.084;13.694;2023-11-22T04:10:35;93584.03;;;1.23;78.31
84020;BME280;74102;49.084;13.694;2023-11-22T04:13:00;93592.34;;;1.26;78.39
84020;BME280;74102;49.084;13.694;2023-11-22T04:15:26;93598.09;;;1.30;77.86
84020;BME280;74102;49.084;13.694;2023-11-22T04:17:52;93587.31;;;1.25;78.08
84020;BME280;74102;49.084;13.694;2023-11-22T04:20:20;93598.81;;;1.32;77.99
84020;BME280;74102;49.084;13.694;2023-11-22T04:22:45;93599.31;;;1.37;78.23
84020;BME280;74102;49.084;13.694;2023-11-22T04:25:11;93600.16;;;1.48;78.16
84020;BME280;74102;49.084;13.694;2023-11-22T04:27:40;93595.16;;;1.58;77.37
84020;BME280;74102;49.084;13.694;2023-11-22T04:30:07;93604.22;;;1.64;78.14
84020;BME280;74102;49.084;13.694;2023-11-22T04:32:40;93598.69;;;1.68;77.14
84020;BME280;74102;49.084;13.694;2023-11-22T04:35:07;93602.69;;;1.72;77.32
84020;BME280;74102;49.084;13.694;2023-11-22T04:37:32;93608.19;;;1.68;76.53
84020;BME280;74102;49.084;13.694;2023-11-22T04:39:59;93613.25;;;1.69;77.62
84020;BME280;74102;49.084;13.694;2023-11-22T04:42:24;93606.88;;;1.62;77.33
84020;BME280;74102;49.084;13.694;2023-11-22T04:44:53;93597.50;;;1.61;77.65
84020;BME280;74102;49.084;13.694;2023-11-22T04:47:19;93613.69;;;1.63;77.57
84020;BME280;74102;49.084;13.694;2023-11-22T04:49:44;93629.00;;;1.53;77.89
84020;BME280;74102;49.084;13.694;2023-11-22T04:52:09;93626.09;;;1.58;77.92
84020;BME280;74102;49.084;13.694;2023-11-22T04:54:35;93639.47;;;1.63;78.02
84020;BME280;74102;49.084;13.694;2023-11-22T04:57:00;93640.88;;;1.67;77.35
84020;BME280;74102;49.084;13.694;2023-11-22T04:59:26;93642.53;;;1.68;77.36
84020;BME280;74102;49.084;13.694;2023-11-22T05:01:51;93656.19;;;1.57;76.66
84020;BME280;74102;49.084;13.694;2023-11-22T05:04:17;93662.38;;;1.55;77.52
84020;BME280;74102;49.084;13.694;2023-11-22T05:06:43;93662.00;;;1.48;77.41
84020;BME280;74102;49.084;13.694;2023-11-22T05:09:09;93669.41;;;1.53;77.95
84020;BME280;74102;49.084;13.694;2023-11-22T05:11:36;93667.53;;;1.55;78.11
84020;BME280;74102;49.084;13.694;2023-11-22T05:14:01;93683.81;;;1.44;77.17
84020;BME280;74102;49.084;13.694;2023-11-22T05:16:26;93671.50;;;1.48;77.24
84020;BME280;74102;49.084;13.694;2023-11-22T05:18:52;93677.31;;;1.39;77.58
84020;BME280;74102;49.084;13.694;2023-11-22T05:21:18;93683.50;;;1.36;77.02
84020;BME280;74102;49.084;13.694;2023-11-22T05:23:43;93685.44;;;1.22;76.65
84020;BME280;74102;49.084;13.694;2023-11-22T05:26:09;93682.34;;;1.17;75.79
84020;BME280;74102;49.084;13.694;2023-11-22T05:28:34;93689.81;;;1.09;76.75
84020;BME280;74102;49.084;13.694;2023-11-22T05:31:00;93695.44;;;1.14;77.43
84020;BME280;74102;49.084;13.694;2023-11-22T05:33:25;93698.00;;;1.14;77.04
84020;BME280;74102;49.084;13.694;2023-11-22T05:35:50;93687.72;;;1.14;76.47
84020;BME280;74102;49.084;13.694;2023-11-22T05:38:16;93698.72;;;1.16;77.01
84020;BME280;74102;49.084;13.694;2023-11-22T05:40:42;93701.25;;;1.04;76.94
84020;BME280;74102;49.084;13.694;2023-11-22T05:43:08;93695.47;;;1.01;77.62
84020;BME280;74102;49.084;13.694;2023-11-22T05:45:34;93691.28;;;0.87;77.62
84020;BME280;74102;49.084;13.694;2023-11-22T05:48:00;93701.19;;;0.81;78.59
84020;BME280;74102;49.084;13.694;2023-11-22T05:50:25;93703.84;;;0.92;78.28
84020;BME280;74102;49.084;13.694;2023-11-22T05:52:51;93707.47;;;0.89;78.72
84020;BME280;74102;49.084;13.694;2023-11-22T05:55:17;93712.41;;;0.92;78.58
84020;BME280;74102;49.084;13.694;2023-11-22T05:57:43;93711.22;;;0.96;78.22
84020;BME280;74102;49.084;13.694;2023-11-22T06:00:18;93714.03;;;0.93;78.20
84020;BME280;74102;49.084;13.694;2023-11-22T06:02:45;93725.06;;;0.95;77.82
84020;BME280;74102;49.084;13.694;2023-11-22T06:05:26;93733.94;;;0.79;76.75
84020;BME280;74102;49.084;13.694;2023-11-22T06:07:52;93736.19;;;0.58;77.11
84020;BME280;74102;49.084;13.694;2023-11-22T06:10:23;93729.22;;;0.60;77.45
84020;BME280;74102;49.084;13.694;2023-11-22T06:12:50;93735.81;;;0.64;77.27
84020;BME280;74102;49.084;13.694;2023-11-22T06:15:16;93743.81;;;0.72;78.36
84020;BME280;74102;49.084;13.694;2023-11-22T06:17:43;93752.66;;;0.68;77.25
84020;BME280;74102;49.084;13.694;2023-11-22T06:20:09;93751.22;;;0.51;77.78
84020;BME280;74102;49.084;13.694;2023-11-22T06:22:35;93755.16;;;0.57;78.10
84020;BME280;74102;49.084;13.694;2023-11-22T06:25:00;93754.75;;;0.63;77.81
84020;BME280;74102;49.084;13.694;2023-11-22T06:27:25;93762.25;;;0.66;77.39
84020;BME280;74102;49.084;13.694;2023-11-22T06:29:51;93765.75;;;0.65;78.01
84020;BME280;74102;49.084;13.694;2023-11-22T06:32:16;93778.63;;;0.65;76.85
84020;BME280;74102;49.084;13.694;2023-11-22T06:34:41;93770.81;;;0.54;77.27
84020;BME280;74102;49.084;13.694;2023-11-22T06:37:07;93772.22;;;0.33;77.44
84020;BME280;74102;49.084;13.694;2023-11-22T06:39:34;93772.34;;;0.31;77.47
84020;BME280;74102;49.084;13.694;2023-11-22T06:42:00;93791.53;;;0.26;77.67
84020;BME280;74102;49.084;13.694;2023-11-22T06:44:25;93787.44;;;0.23;77.62
84020;BME280;74102;49.084;13.694;2023-11-22T06:46:51;93794.13;;;0.26;77.90
84020;BME280;74102;49.084;13.694;2023-11-22T06:49:19;93789.19;;;0.35;78.23
84020;BME280;74102;49.084;13.694;2023-11-22T06:51:44;93801.47;;;0.32;77.35
84020;BME280;74102;49.084;13.694;2023-11-22T06:54:09;93797.09;;;0.32;77.71
84020;BME280;74102;49.084;13.694;2023-11-22T06:56:39;93807.28;;;0.21;77.99
84020;BME280;74102;49.084;13.694;2023-11-22T06:59:04;93799.47;;;0.23;78.24
84020;BME280;74102;49.084;13.694;2023-11-22T07:01:30;93804.41;;;0.26;77.92
84020;BME280;74102;49.084;13.694;2023-11-22T07:03:57;93806.38;;;0.22;78.29
84020;BME280;74102;49.084;13.694;2023-11-22T07:06:24;93818.72;;;0.30;77.74
84020;BME280;74102;49.084;13.694;2023-11-22T07:08:49;93815.09;;;0.20;77.65
84020;BME280;74102;49.084;13.694;2023-11-22T07:11:22;93830.22;;;0.12;77.15
84020;BME280;74102;49.084;13.694;2023-11-22T07:13:48;93827.28;;;0.04;77.26
84020;BME280;74102;49.084;13.694;2023-11-22T07:16:13;93824.50;;;0.07;77.72
84020;BME280;74102;49.084;13.694;2023-11-22T07:18:40;93826.84;;;0.24;77.80
84020;BME280;74102;49.084;13.694;2023-11-22T07:21:05;93828.59;;;0.36;77.88
84020;BME280;74102;49.084;13.694;2023-11-22T07:23:31;93828.31;;;0.40;76.11
84020;BME280;74102;49.084;13.694;2023-11-22T07:25:56;93836.88;;;0.41;76.96
84020;BME280;74102;49.084;13.694;2023-11-22T07:28:22;93829.16;;;0.41;76.44
84020;BME280;74102;49.084;13.694;2023-11-22T07:30:50;93829.94;;;0.29;76.14
84020;BME280;74102;49.084;13.694;2023-11-22T07:33:19;93830.66;;;0.31;76.04
84020;BME280;74102;49.084;13.694;2023-11-22T07:35:46;93829.44;;;0.36;76.69
84020;BME280;74102;49.084;13.694;2023-11-22T07:38:11;93842.22;;;0.38;76.09
84020;BME280;74102;49.084;13.694;2023-11-22T07:40:37;93832.69;;;0.26;75.08
84020;BME280;74102;49.084;13.694;2023-11-22T07:43:02;93850.53;;;0.29;76.19
84020;BME280;74102;49.084;13.694;2023-11-22T07:45:30;93852.09;;;0.44;76.93
84020;BME280;74102;49.084;13.694;2023-11-22T07:47:57;93864.44;;;0.51;76.42
84020;BME280;74102;49.084;13.694;2023-11-22T07:50:27;93867.75;;;0.53;75.85
84020;BME280;74102;49.084;13.694;2023-11-22T07:52:53;93875.56;;;0.52;75.21
84020;BME280;74102;49.084;13.694;2023-11-22T07:55:18;93886.66;;;0.40;74.86
84020;BME280;74102;49.084;13.694;2023-11-22T07:57:44;93884.19;;;0.38;75.63
84020;BME280;74102;49.084;13.694;2023-11-22T08:00:11;93889.03;;;0.43;76.73
84020;BME280;74102;49.084;13.694;2023-11-22T08:02:37;93895.28;;;0.39;75.99
84020;BME280;74102;49.084;13.694;2023-11-22T08:05:06;93894.38;;;0.40;75.80
84020;BME280;74102;49.084;13.694;2023-11-22T08:07:36;93908.16;;;0.39;76.13
84020;BME280;74102;49.084;13.694;2023-11-22T08:10:07;93917.94;;;0.34;76.33
84020;BME280;74102;49.084;13.694;2023-11-22T08:12:43;93905.75;;;0.23;76.76
84020;BME280;74102;49.084;13.694;2023-11-22T08:15:13;93908.75;;;0.30;77.80
84020;BME280;74102;49.084;13.694;2023-11-22T08:17:40;93911.13;;;0.33;76.86
84020;BME280;74102;49.084;13.694;2023-11-22T08:20:06;93905.78;;;0.36;77.30
84020;BME280;74102;49.084;13.694;2023-11-22T08:22:32;93889.44;;;0.37;76.92
84020;BME280;74102;49.084;13.694;2023-11-22T08:25:02;93883.69;;;0.46;77.50
84020;BME280;74102;49.084;13.694;2023-11-22T08:27:28;93893.50;;;0.53;76.99
84020;BME280;74102;49.084;13.694;2023-11-22T08:29:54;93883.63;;;0.60;76.91
84020;BME280;74102;49.084;13.694;2023-11-22T08:32:19;93870.97;;;0.57;76.59
84020;BME280;74102;49.084;13.694;2023-11-22T08:34:49;93865.91;;;0.68;76.79
84020;BME280;74102;49.084;13.694;2023-11-22T08:37:15;93867.16;;;0.75;76.81
84020;BME280;74102;49.084;13.694;2023-11-22T08:39:41;93884.06;;;0.79;75.90
84020;BME280;74102;49.084;13.694;2023-11-22T08:42:07;93904.13;;;0.74;75.84
84020;BME280;74102;49.084;13.694;2023-11-22T08:44:38;93921.69;;;0.55;76.84
84020;BME280;74102;49.084;13.694;2023-11-22T08:47:04;93932.38;;;0.49;76.76
84020;BME280;74102;49.084;13.694;2023-11-22T08:49:30;93931.75;;;0.45;76.76
84020;BME280;74102;49.084;13.694;2023-11-22T08:51:58;93938.13;;;0.40;76.91
84020;BME280;74102;49.084;13.694;2023-11-22T08:54:25;93956.13;;;0.40;77.32
84020;BME280;74102;49.084;13.694;2023-11-22T08:56:54;93961.47;;;0.37;77.34
84020;BME280;74102;49.084;13.694;2023-11-22T08:59:21;93979.03;;;0.30;77.96
84020;BME280;74102;49.084;13.694;2023-11-22T09:01:47;93975.34;;;0.34;76.97
84020;BME280;74102;49.084;13.694;2023-11-22T09:04:12;93979.84;;;0.31;77.30
84020;BME280;74102;49.084;13.694;2023-11-22T09:07:02;93987.19;;;0.37;77.68
84020;BME280;74102;49.084;13.694;2023-11-22T09:09:32;93995.97;;;0.47;77.97
84020;BME280;74102;49.084;13.694;2023-11-22T09:12:00;93999.84;;;0.40;77.61
84020;BME280;74102;49.084;13.694;2023-11-22T09:14:26;93996.19;;;0.44;77.66
84020;BME280;74102;49.084;13.694;2023-11-22T09:16:52;93994.75;;;0.52;77.24
84020;BME280;74102;49.084;13.694;2023-11-22T09:19:24;93985.09;;;0.56;76.78
84020;BME280;74102;49.084;13.694;2023-11-22T09:21:50;93973.53;;;0.49;77.34
84020;BME280;74102;49.084;13.694;2023-11-22T09:24:16;93966.97;;;0.45;77.84
84020;BME280;74102;49.084;13.694;2023-11-22T09:26:41;93981.56;;;0.44;77.53
84020;BME280;74102;49.084;13.694;2023-11-22T09:29:12;93991.47;;;0.50;78.00
84020;BME280;74102;49.084;13.694;2023-11-22T09:31:40;93991.50;;;0.63;77.51
84020;BME280;74102;49.084;13.694;2023-11-22T09:34:11;93987.69;;;0.56;77.37
84020;BME280;74102;49.084;13.694;2023-11-22T09:36:36;93985.31;;;0.53;77.09
84020;BME280;74102;49.084;13.694;2023-11-22T09:39:02;93985.31;;;0.53;77.06
84020;BME280;74102;49.084;13.694;2023-11-22T09:41:29;94004.97;;;0.54;76.59
84020;BME280;74102;49.084;13.694;2023-11-22T09:43:54;94010.44;;;0.62;76.58
84020;BME280;74102;49.084;13.694;2023-11-22T09:46:23;93993.19;;;0.64;76.74
84020;BME280;74102;49.084;13.694;2023-11-22T09:48:51;93992.34;;;0.64;76.67
84020;BME280;74102;49.084;13.694;2023-11-22T09:51:23;93994.81;;;0.65;76.02
84020;BME280;74102;49.084;13.694;2023-11-22T09:53:56;93988.34;;;0.72;76.67
84020;BME280;74102;49.084;13.694;2023-11-22T09:56:23;94001.22;;;0.72;75.96
84020;BME280;74102;49.084;13.694;2023-11-22T09:58:52;94003.28;;;0.67;76.20
84020;BME280;74102;49.084;13.694;2023-11-22T10:01:23;94016.88;;;0.69;76.07
84020;BME280;74102;49.084;13.694;2023-11-22T10:04:06;94008.03;;;0.73;75.90
84020;BME280;74102;49.084;13.694;2023-11-22T10:06:32;94006.59;;;0.82;75.59
84020;BME280;74102;49.084;13.694;2023-11-22T10:09:03;94012.38;;;0.85;75.19
84020;BME280;74102;49.084;13.694;2023-11-22T10:11:35;94026.69;;;0.77;73.57
84020;BME280;74102;49.084;13.694;2023-11-22T10:14:22;94014.81;;;0.74;74.22
84020;BME280;74102;49.084;13.694;2023-11-22T10:17:10;94011.94;;;0.79;74.22
84020;BME280;74102;49.084;13.694;2023-11-22T10:19:36;94014.75;;;0.88;73.17
84020;BME280;74102;49.084;13.694;2023-11-22T10:22:06;94027.03;;;0.97;74.27
84020;BME280;74102;49.084;13.694;2023-11-22T10:24:32;94023.56;;;0.98;73.63
84020;BME280;74102;49.084;13.694;2023-11-22T10:27:03;94028.06;;;0.95;74.20
84020;BME280;74102;49.084;13.694;2023-11-22T10:29:29;94024.66;;;0.94;74.68
84020;BME280;74102;49.084;13.694;2023-11-22T10:31:56;94020.06;;;0.99;74.50
84020;BME280;74102;49.084;13.694;2023-11-22T10:34:24;94033.75;;;1.00;74.84
84020;BME280;74102;49.084;13.694;2023-11-22T10:36:49;94025.38;;;0.96;73.92
84020;BME280;74102;49.084;13.694;2023-11-22T10:39:21;94027.25;;;0.94;73.64
84020;BME280;74102;49.084;13.694;2023-11-22T10:41:48;94037.34;;;0.97;74.38
84020;BME280;74102;49.084;13.694;2023-11-22T10:44:19;94037.53;;;0.94;73.62
84020;BME280;74102;49.084;13.694;2023-11-22T10:46:45;94027.84;;;0.85;73.55
84020;BME280;74102;49.084;13.694;2023-11-22T10:49:12;94036.03;;;0.78;74.64
84020;BME280;74102;49.084;13.694;2023-11-22T10:51:39;94035.41;;;0.74;74.41
84020;BME280;74102;49.084;13.694;2023-11-22T10:54:08;94042.78;;;0.66;74.28
84020;BME280;74102;49.084;13.694;2023-11-22T10:56:41;94046.59;;;0.61;75.12
84020;BME280;74102;49.084;13.694;2023-11-22T10:59:12;94048.13;;;0.63;74.04
84020;BME280;74102;49.084;13.694;2023-11-22T11:01:42;94052.69;;;0.72;73.84
84020;BME280;74102;49.084;13.694;2023-11-22T11:04:18;94047.91;;;0.80;74.55
84020;BME280;74102;49.084;13.694;2023-11-22T11:06:46;94045.56;;;0.90;73.93
84020;BME280;74102;49.084;13.694;2023-11-22T11:09:14;94045.13;;;0.83;73.75
84020;BME280;74102;49.084;13.694;2023-11-22T11:11:40;94055.25;;;0.86;74.18
84020;BME280;74102;49.084;13.694;2023-11-22T11:14:07;94055.25;;;0.86;73.56
84020;BME280;74102;49.084;13.694;2023-11-22T11:16:42;94059.81;;;0.95;74.09
84020;BME280;74102;49.084;13.694;2023-11-22T11:19:14;94061.50;;;1.09;74.09
84020;BME280;74102;49.084;13.694;2023-11-22T11:21:40;94059.25;;;1.17;73.65
84020;BME280;74102;49.084;13.694;2023-11-22T11:24:06;94066.97;;;1.17;71.28
84020;BME280;74102;49.084;13.694;2023-11-22T11:26:32;94066.25;;;1.15;72.10
84020;BME280;74102;49.084;13.694;2023-11-22T11:28:59;94070.56;;;1.15;72.08
84020;BME280;74102;49.084;13.694;2023-11-22T11:31:31;94075.72;;;1.15;73.07
84020;BME280;74102;49.084;13.694;2023-11-22T11:33:57;94063.75;;;1.14;70.98
84020;BME280;74102;49.084;13.694;2023-11-22T11:38:54;94065.63;;;1.12;71.48
84020;BME280;74102;49.084;13.694;2023-11-22T11:41:25;94060.75;;;1.07;72.00
84020;BME280;74102;49.084;13.694;2023-11-22T11:43:50;94052.00;;;1.10;72.90
84020;BME280;74102;49.084;13.694;2023-11-22T11:46:20;94049.34;;;1.11;72.71
84020;BME280;74102;49.084;13.694;2023-11-22T11:48:49;94051.81;;;1.13;72.02
84020;BME280;74102;49.084;13.694;2023-11-22T11:51:19;94040.31;;;1.18;72.86
84020;BME280;74102;49.084;13.694;2023-11-22T11:53:45;94042.56;;;1.23;74.33
84020;BME280;74102;49.084;13.694;2023-11-22T11:56:12;94040.13;;;1.34;74.32
84020;BME280;74102;49.084;13.694;2023-11-22T11:58:38;94035.38;;;1.40;73.75
84020;BME280;74102;49.084;13.694;2023-11-22T12:01:04;94035.59;;;1.50;73.71
84020;BME280;74102;49.084;13.694;2023-11-22T12:03:32;94028.38;;;1.55;73.74
84020;BME280;74102;49.084;13.694;2023-11-22T12:05:57;94033.34;;;1.58;73.45
84020;BME280;74102;49.084;13.694;2023-11-22T12:08:23;94043.44;;;1.61;72.85
84020;BME280;74102;49.084;13.694;2023-11-22T12:10:50;94041.81;;;1.60;72.91
84020;BME280;74102;49.084;13.694;2023-11-22T12:13:21;94039.31;;;1.58;72.45
84020;BME280;74102;49.084;13.694;2023-11-22T12:15:51;94030.34;;;1.51;72.91
84020;BME280;74102;49.084;13.694;2023-11-22T12:18:25;94043.53;;;1.47;73.85
84020;BME280;74102;49.084;13.694;2023-11-22T12:20:55;94034.16;;;1.46;74.06
84020;BME280;74102;49.084;13.694;2023-11-22T12:26:20;94033.94;;;1.49;74.09
84020;BME280;74102;49.084;13.694;2023-11-22T12:28:48;94031.56;;;1.46;73.64
84020;BME280;74102;49.084;13.694;2023-11-22T12:31:16;94029.72;;;1.48;74.05
84020;BME280;74102;49.084;13.694;2023-11-22T12:33:53;94040.97;;;1.47;73.94
84020;BME280;74102;49.084;13.694;2023-11-22T12:36:26;94053.91;;;1.33;73.47
84020;BME280;74102;49.084;13.694;2023-11-22T12:38:55;94040.94;;;1.22;74.09
84020;BME280;74102;49.084;13.694;2023-11-22T12:41:21;94050.81;;;1.15;74.73
84020;BME280;74102;49.084;13.694;2023-11-22T12:44:02;94047.91;;;1.20;74.32
84020;BME280;74102;49.084;13.694;2023-11-22T12:46:47;94056.59;;;1.19;73.79
84020;BME280;74102;49.084;13.694;2023-11-22T12:49:21;94059.22;;;1.04;72.74
84020;BME280;74102;49.084;13.694;2023-11-22T12:51:52;94061.53;;;0.95;74.71
84020;BME280;74102;49.084;13.694;2023-11-22T12:54:18;94069.28;;;0.95;74.01
84020;BME280;74102;49.084;13.694;2023-11-22T12:56:49;94084.91;;;0.92;75.10
84020;BME280;74102;49.084;13.694;2023-11-22T12:59:16;94096.50;;;0.99;74.54
84020;BME280;74102;49.084;13.694;2023-11-22T13:01:41;94094.00;;;0.97;73.91
84020;BME280;74102;49.084;13.694;2023-11-22T13:04:07;94107.19;;;0.93;74.45
84020;BME280;74102;49.084;13.694;2023-11-22T13:06:33;94110.75;;;0.90;74.44