sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28004;BME280;15330;51.234;6.754;2024-02-16T00:01:01;100724.09;;;12.77;71.33
28004;BME280;15330;51.234;6.754;2024-02-16T00:03:27;100720.13;;;12.81;71.30
28004;BME280;15330;51.234;6.754;2024-02-16T00:05:53;100729.13;;;12.90;71.37
28004;BME280;15330;51.234;6.754;2024-02-16T00:08:19;100722.59;;;12.92;71.82
28004;BME280;15330;51.234;6.754;2024-02-16T00:10:48;100725.34;;;12.82;71.34
28004;BME280;15330;51.234;6.754;2024-02-16T00:13:14;100721.81;;;12.82;71.12
28004;BME280;15330;51.234;6.754;2024-02-16T00:15:39;100724.34;;;12.83;70.92
28004;BME280;15330;51.234;6.754;2024-02-16T00:18:05;100733.41;;;12.82;71.01
28004;BME280;15330;51.234;6.754;2024-02-16T00:20:31;100734.94;;;12.85;70.86
28004;BME280;15330;51.234;6.754;2024-02-16T00:22:57;100733.28;;;12.84;70.84
28004;BME280;15330;51.234;6.754;2024-02-16T00:25:23;100725.34;;;12.82;71.20
28004;BME280;15330;51.234;6.754;2024-02-16T00:27:49;100725.22;;;12.84;71.02
28004;BME280;15330;51.234;6.754;2024-02-16T00:30:14;100736.63;;;12.86;70.72
28004;BME280;15330;51.234;6.754;2024-02-16T00:32:43;100740.16;;;12.87;70.96
28004;BME280;15330;51.234;6.754;2024-02-16T00:35:10;100737.19;;;12.90;70.92
28004;BME280;15330;51.234;6.754;2024-02-16T00:37:36;100729.56;;;12.85;71.00
28004;BME280;15330;51.234;6.754;2024-02-16T00:40:03;100737.34;;;12.88;70.63
28004;BME280;15330;51.234;6.754;2024-02-16T00:42:29;100731.13;;;12.88;70.55
28004;BME280;15330;51.234;6.754;2024-02-16T00:44:56;100721.06;;;12.90;70.70
28004;BME280;15330;51.234;6.754;2024-02-16T00:47:22;100722.06;;;12.89;70.69
28004;BME280;15330;51.234;6.754;2024-02-16T00:49:48;100727.97;;;12.92;70.78
28004;BME280;15330;51.234;6.754;2024-02-16T00:52:14;100733.06;;;12.95;70.54
28004;BME280;15330;51.234;6.754;2024-02-16T00:54:39;100726.28;;;12.91;70.63
28004;BME280;15330;51.234;6.754;2024-02-16T00:57:05;100729.66;;;12.93;70.59
28004;BME280;15330;51.234;6.754;2024-02-16T00:59:30;100731.50;;;12.93;70.36
28004;BME280;15330;51.234;6.754;2024-02-16T01:01:56;100728.81;;;12.93;70.13
28004;BME280;15330;51.234;6.754;2024-02-16T01:04:21;100719.91;;;12.92;70.23
28004;BME280;15330;51.234;6.754;2024-02-16T01:06:47;100723.59;;;12.91;70.37
28004;BME280;15330;51.234;6.754;2024-02-16T01:09:13;100725.16;;;12.94;70.55
28004;BME280;15330;51.234;6.754;2024-02-16T01:11:41;100721.59;;;12.93;70.49
28004;BME280;15330;51.234;6.754;2024-02-16T01:14:06;100723.31;;;12.94;70.54
28004;BME280;15330;51.234;6.754;2024-02-16T01:16:32;100723.84;;;12.98;70.35
28004;BME280;15330;51.234;6.754;2024-02-16T01:18:57;100714.94;;;12.97;70.41
28004;BME280;15330;51.234;6.754;2024-02-16T01:21:23;100712.94;;;12.99;70.03
28004;BME280;15330;51.234;6.754;2024-02-16T01:23:48;100708.69;;;12.97;70.31
28004;BME280;15330;51.234;6.754;2024-02-16T01:26:14;100712.41;;;12.96;70.40
28004;BME280;15330;51.234;6.754;2024-02-16T01:28:39;100714.47;;;13.02;70.06
28004;BME280;15330;51.234;6.754;2024-02-16T01:31:05;100713.47;;;13.03;70.11
28004;BME280;15330;51.234;6.754;2024-02-16T01:33:30;100716.34;;;13.01;70.14
28004;BME280;15330;51.234;6.754;2024-02-16T01:35:59;100720.41;;;13.05;70.00
28004;BME280;15330;51.234;6.754;2024-02-16T01:38:25;100712.41;;;12.96;70.32
28004;BME280;15330;51.234;6.754;2024-02-16T01:40:50;100710.41;;;12.98;70.05
28004;BME280;15330;51.234;6.754;2024-02-16T01:43:22;100716.34;;;13.01;70.01
28004;BME280;15330;51.234;6.754;2024-02-16T01:45:47;100711.66;;;13.03;69.89
28004;BME280;15330;51.234;6.754;2024-02-16T01:48:14;100712.63;;;13.02;70.33
28004;BME280;15330;51.234;6.754;2024-02-16T01:50:42;100706.66;;;13.09;69.79
28004;BME280;15330;51.234;6.754;2024-02-16T01:53:08;100707.25;;;13.02;70.31
28004;BME280;15330;51.234;6.754;2024-02-16T01:55:34;100717.88;;;13.04;70.12
28004;BME280;15330;51.234;6.754;2024-02-16T01:57:59;100720.56;;;13.04;70.28
28004;BME280;15330;51.234;6.754;2024-02-16T02:00:25;100718.56;;;13.06;70.20
28004;BME280;15330;51.234;6.754;2024-02-16T02:02:51;100716.56;;;13.08;70.32
28004;BME280;15330;51.234;6.754;2024-02-16T02:05:17;100719.72;;;13.03;70.39
28004;BME280;15330;51.234;6.754;2024-02-16T02:07:42;100712.50;;;13.04;70.07
28004;BME280;15330;51.234;6.754;2024-02-16T02:10:09;100705.28;;;13.04;70.22
28004;BME280;15330;51.234;6.754;2024-02-16T02:12:35;100706.97;;;13.05;70.02
28004;BME280;15330;51.234;6.754;2024-02-16T02:15:00;100709.94;;;13.02;70.19
28004;BME280;15330;51.234;6.754;2024-02-16T02:17:26;100710.66;;;13.04;70.51
28004;BME280;15330;51.234;6.754;2024-02-16T02:19:51;100712.50;;;13.04;70.78
28004;BME280;15330;51.234;6.754;2024-02-16T02:22:20;100705.56;;;13.01;71.80
28004;BME280;15330;51.234;6.754;2024-02-16T02:24:46;100700.09;;;12.93;72.12
28004;BME280;15330;51.234;6.754;2024-02-16T02:27:12;100686.97;;;12.90;72.52
28004;BME280;15330;51.234;6.754;2024-02-16T02:29:38;100689.41;;;12.83;73.44
28004;BME280;15330;51.234;6.754;2024-02-16T02:32:04;100687.97;;;12.89;73.16
28004;BME280;15330;51.234;6.754;2024-02-16T02:34:30;100690.72;;;12.79;73.49
28004;BME280;15330;51.234;6.754;2024-02-16T02:36:55;100683.66;;;12.78;73.51
28004;BME280;15330;51.234;6.754;2024-02-16T02:39:21;100685.19;;;12.81;73.12
28004;BME280;15330;51.234;6.754;2024-02-16T02:41:46;100673.59;;;12.80;73.15
28004;BME280;15330;51.234;6.754;2024-02-16T02:44:12;100666.09;;;12.84;72.59
28004;BME280;15330;51.234;6.754;2024-02-16T02:46:37;100674.84;;;12.86;72.46
28004;BME280;15330;51.234;6.754;2024-02-16T02:49:03;100673.75;;;12.79;72.91
28004;BME280;15330;51.234;6.754;2024-02-16T02:51:29;100669.38;;;12.78;72.81
28004;BME280;15330;51.234;6.754;2024-02-16T02:53:54;100673.44;;;12.82;73.02
28004;BME280;15330;51.234;6.754;2024-02-16T02:56:19;100675.13;;;12.83;72.89
28004;BME280;15330;51.234;6.754;2024-02-16T02:58:45;100678.41;;;12.77;73.21
28004;BME280;15330;51.234;6.754;2024-02-16T03:01:11;100671.47;;;12.84;72.59
28004;BME280;15330;51.234;6.754;2024-02-16T03:03:36;100673.59;;;12.80;72.91
28004;BME280;15330;51.234;6.754;2024-02-16T03:06:02;100661.47;;;12.76;73.21
28004;BME280;15330;51.234;6.754;2024-02-16T03:08:28;100670.06;;;12.80;72.87
28004;BME280;15330;51.234;6.754;2024-02-16T03:10:54;100668.38;;;12.79;72.80
28004;BME280;15330;51.234;6.754;2024-02-16T03:13:19;100670.59;;;12.83;72.92
28004;BME280;15330;51.234;6.754;2024-02-16T03:15:45;100667.53;;;12.78;72.96
28004;BME280;15330;51.234;6.754;2024-02-16T03:18:10;100660.38;;;12.69;73.20
28004;BME280;15330;51.234;6.754;2024-02-16T03:20:36;100667.00;;;12.75;72.93
28004;BME280;15330;51.234;6.754;2024-02-16T03:23:02;100668.38;;;12.79;72.54
28004;BME280;15330;51.234;6.754;2024-02-16T03:25:28;100668.81;;;12.74;72.95
28004;BME280;15330;51.234;6.754;2024-02-16T03:27:53;100664.00;;;12.78;72.68
28004;BME280;15330;51.234;6.754;2024-02-16T03:30:19;100668.69;;;12.76;72.88
28004;BME280;15330;51.234;6.754;2024-02-16T03:32:51;100662.16;;;12.78;72.85
28004;BME280;15330;51.234;6.754;2024-02-16T03:35:17;100658.06;;;12.74;73.04
28004;BME280;15330;51.234;6.754;2024-02-16T03:37:43;100659.91;;;12.74;73.00
28004;BME280;15330;51.234;6.754;2024-02-16T03:40:09;100658.94;;;12.75;72.81
28004;BME280;15330;51.234;6.754;2024-02-16T03:42:38;100656.25;;;12.75;73.00
28004;BME280;15330;51.234;6.754;2024-02-16T03:45:03;100652.56;;;12.76;72.98
28004;BME280;15330;51.234;6.754;2024-02-16T03:47:29;100661.31;;;12.78;73.21
28004;BME280;15330;51.234;6.754;2024-02-16T03:49:54;100663.31;;;12.76;73.16
28004;BME280;15330;51.234;6.754;2024-02-16T03:52:20;100654.94;;;12.79;73.03
28004;BME280;15330;51.234;6.754;2024-02-16T03:54:45;100656.63;;;12.80;73.20
28004;BME280;15330;51.234;6.754;2024-02-16T03:57:14;100661.88;;;12.81;73.36
28004;BME280;15330;51.234;6.754;2024-02-16T03:59:42;100648.88;;;12.77;73.65
28004;BME280;15330;51.234;6.754;2024-02-16T04:02:09;100654.78;;;12.80;73.69
28004;BME280;15330;51.234;6.754;2024-02-16T04:04:35;100654.94;;;12.79;73.81
28004;BME280;15330;51.234;6.754;2024-02-16T04:07:00;100651.78;;;12.83;73.77
28004;BME280;15330;51.234;6.754;2024-02-16T04:09:26;100657.34;;;12.82;73.50
28004;BME280;15330;51.234;6.754;2024-02-16T04:11:51;100664.69;;;12.80;74.04
28004;BME280;15330;51.234;6.754;2024-02-16T04:14:16;100664.97;;;12.77;74.25
28004;BME280;15330;51.234;6.754;2024-02-16T04:16:43;100666.81;;;12.76;74.14
28004;BME280;15330;51.234;6.754;2024-02-16T04:19:09;100649.47;;;12.71;74.69
28004;BME280;15330;51.234;6.754;2024-02-16T04:21:34;100660.75;;;12.74;74.37
28004;BME280;15330;51.234;6.754;2024-02-16T04:24:00;100664.84;;;12.78;74.43
28004;BME280;15330;51.234;6.754;2024-02-16T04:26:25;100670.34;;;12.77;74.46
28004;BME280;15330;51.234;6.754;2024-02-16T04:28:50;100675.72;;;12.77;74.40
28004;BME280;15330;51.234;6.754;2024-02-16T04:31:16;100674.75;;;12.78;74.51
28004;BME280;15330;51.234;6.754;2024-02-16T04:33:41;100668.22;;;12.80;74.54
28004;BME280;15330;51.234;6.754;2024-02-16T04:36:07;100673.88;;;12.77;74.55
28004;BME280;15330;51.234;6.754;2024-02-16T04:38:33;100672.38;;;12.75;74.62
28004;BME280;15330;51.234;6.754;2024-02-16T04:40:58;100673.22;;;12.75;74.54
28004;BME280;15330;51.234;6.754;2024-02-16T04:43:23;100681.41;;;12.74;74.68
28004;BME280;15330;51.234;6.754;2024-02-16T04:45:49;100679.88;;;12.71;74.87
28004;BME280;15330;51.234;6.754;2024-02-16T04:48:14;100691.47;;;12.72;75.11
28004;BME280;15330;51.234;6.754;2024-02-16T04:50:40;100691.06;;;12.67;75.15
28004;BME280;15330;51.234;6.754;2024-02-16T04:53:05;100705.63;;;12.64;75.23
28004;BME280;15330;51.234;6.754;2024-02-16T04:55:31;100703.22;;;12.61;75.75
28004;BME280;15330;51.234;6.754;2024-02-16T04:57:57;100693.34;;;12.62;75.71
28004;BME280;15330;51.234;6.754;2024-02-16T05:00:22;100702.56;;;12.59;75.81
28004;BME280;15330;51.234;6.754;2024-02-16T05:02:48;100695.63;;;12.56;76.08
28004;BME280;15330;51.234;6.754;2024-02-16T05:05:14;100693.94;;;12.55;76.35
28004;BME280;15330;51.234;6.754;2024-02-16T05:07:42;100687.88;;;12.53;76.72
28004;BME280;15330;51.234;6.754;2024-02-16T05:10:10;100687.41;;;12.58;76.53
28004;BME280;15330;51.234;6.754;2024-02-16T05:12:36;100678.50;;;12.57;76.56
28004;BME280;15330;51.234;6.754;2024-02-16T05:15:02;100675.69;;;12.59;76.77
28004;BME280;15330;51.234;6.754;2024-02-16T05:17:28;100677.91;;;12.64;76.80
28004;BME280;15330;51.234;6.754;2024-02-16T05:19:54;100691.25;;;12.55;77.35
28004;BME280;15330;51.234;6.754;2024-02-16T05:22:19;100679.53;;;12.56;77.29
28004;BME280;15330;51.234;6.754;2024-02-16T05:24:46;100678.50;;;12.57;77.28
28004;BME280;15330;51.234;6.754;2024-02-16T05:27:12;100681.94;;;12.50;77.80
28004;BME280;15330;51.234;6.754;2024-02-16T05:29:37;100682.19;;;12.56;77.58
28004;BME280;15330;51.234;6.754;2024-02-16T05:32:03;100670.91;;;12.53;77.83
28004;BME280;15330;51.234;6.754;2024-02-16T05:34:28;100679.09;;;12.51;77.77
28004;BME280;15330;51.234;6.754;2024-02-16T05:36:57;100674.19;;;12.47;78.11
28004;BME280;15330;51.234;6.754;2024-02-16T05:39:23;100671.63;;;12.45;78.50
28004;BME280;15330;51.234;6.754;2024-02-16T05:41:52;100670.66;;;12.46;78.42
28004;BME280;15330;51.234;6.754;2024-02-16T05:44:18;100666.88;;;12.39;78.66
28004;BME280;15330;51.234;6.754;2024-02-16T05:46:45;100665.72;;;12.42;78.62
28004;BME280;15330;51.234;6.754;2024-02-16T05:49:10;100659.50;;;12.41;78.70
28004;BME280;15330;51.234;6.754;2024-02-16T05:51:39;100663.75;;;12.44;78.63
28004;BME280;15330;51.234;6.754;2024-02-16T05:54:06;100678.31;;;12.41;78.64
28004;BME280;15330;51.234;6.754;2024-02-16T05:56:35;100667.72;;;12.40;78.89
28004;BME280;15330;51.234;6.754;2024-02-16T05:59:04;100675.50;;;12.43;78.67
28004;BME280;15330;51.234;6.754;2024-02-16T06:01:30;100670.66;;;12.46;78.80
28004;BME280;15330;51.234;6.754;2024-02-16T06:03:56;100679.56;;;12.47;78.46
28004;BME280;15330;51.234;6.754;2024-02-16T06:06:21;100679.28;;;12.50;78.92
28004;BME280;15330;51.234;6.754;2024-02-16T06:08:46;100676.13;;;12.54;78.23
28004;BME280;15330;51.234;6.754;2024-02-16T06:11:12;100682.44;;;12.63;78.12
28004;BME280;15330;51.234;6.754;2024-02-16T06:13:37;100688.56;;;12.55;78.17
28004;BME280;15330;51.234;6.754;2024-02-16T06:16:05;100701.28;;;12.53;78.17
28004;BME280;15330;51.234;6.754;2024-02-16T06:18:34;100688.88;;;12.52;78.36
28004;BME280;15330;51.234;6.754;2024-02-16T06:20:59;100692.28;;;12.45;78.57
28004;BME280;15330;51.234;6.754;2024-02-16T06:23:25;100688.88;;;12.52;78.35
28004;BME280;15330;51.234;6.754;2024-02-16T06:25:50;100681.78;;;12.51;78.07
28004;BME280;15330;51.234;6.754;2024-02-16T06:28:16;100673.59;;;12.53;78.20
28004;BME280;15330;51.234;6.754;2024-02-16T06:30:41;100680.53;;;12.55;78.10
28004;BME280;15330;51.234;6.754;2024-02-16T06:33:06;100671.06;;;12.51;78.17
28004;BME280;15330;51.234;6.754;2024-02-16T06:35:32;100675.88;;;12.48;78.13
28004;BME280;15330;51.234;6.754;2024-02-16T06:37:57;100686.88;;;12.54;77.93
28004;BME280;15330;51.234;6.754;2024-02-16T06:40:22;100681.66;;;12.53;78.01
28004;BME280;15330;51.234;6.754;2024-02-16T06:42:48;100694.09;;;12.54;77.67
28004;BME280;15330;51.234;6.754;2024-02-16T06:45:13;100704.69;;;12.55;77.59
28004;BME280;15330;51.234;6.754;2024-02-16T06:47:39;100722.03;;;12.61;77.49
28004;BME280;15330;51.234;6.754;2024-02-16T06:50:04;100699.88;;;12.59;77.32
28004;BME280;15330;51.234;6.754;2024-02-16T06:52:30;100712.59;;;12.57;77.19
28004;BME280;15330;51.234;6.754;2024-02-16T06:54:55;100723.59;;;12.64;77.23
28004;BME280;15330;51.234;6.754;2024-02-16T06:57:21;100723.75;;;12.62;77.11
28004;BME280;15330;51.234;6.754;2024-02-16T06:59:46;100733.06;;;12.58;77.21
28004;BME280;15330;51.234;6.754;2024-02-16T07:02:12;100745.38;;;12.61;76.87
28004;BME280;15330;51.234;6.754;2024-02-16T07:04:41;100741.72;;;12.62;77.06
28004;BME280;15330;51.234;6.754;2024-02-16T07:07:07;100735.47;;;12.61;76.98
28004;BME280;15330;51.234;6.754;2024-02-16T07:09:33;100747.63;;;12.65;76.92
28004;BME280;15330;51.234;6.754;2024-02-16T07:11:59;100739.28;;;12.68;76.92
28004;BME280;15330;51.234;6.754;2024-02-16T07:14:24;100754.69;;;12.66;77.07
28004;BME280;15330;51.234;6.754;2024-02-16T07:16:50;100757.06;;;12.69;76.90
28004;BME280;15330;51.234;6.754;2024-02-16T07:19:15;100765.97;;;12.70;76.67
28004;BME280;15330;51.234;6.754;2024-02-16T07:21:40;100767.06;;;12.77;76.56
28004;BME280;15330;51.234;6.754;2024-02-16T07:24:06;100766.53;;;12.73;76.54
28004;BME280;15330;51.234;6.754;2024-02-16T07:26:31;100770.75;;;12.76;76.48
28004;BME280;15330;51.234;6.754;2024-02-16T07:28:58;100784.59;;;12.81;76.27
28004;BME280;15330;51.234;6.754;2024-02-16T07:31:24;100779.38;;;12.79;76.29
28004;BME280;15330;51.234;6.754;2024-02-16T07:33:49;100784.31;;;12.84;76.31
28004;BME280;15330;51.234;6.754;2024-02-16T07:36:14;100794.16;;;12.93;76.11
28004;BME280;15330;51.234;6.754;2024-02-16T07:38:40;100791.34;;;12.95;75.72
28004;BME280;15330;51.234;6.754;2024-02-16T07:41:05;100795.44;;;12.89;75.97
28004;BME280;15330;51.234;6.754;2024-02-16T07:43:32;100793.31;;;12.93;75.83
28004;BME280;15330;51.234;6.754;2024-02-16T07:45:57;100797.78;;;13.02;75.57
28004;BME280;15330;51.234;6.754;2024-02-16T07:48:23;100805.31;;;12.98;75.46
28004;BME280;15330;51.234;6.754;2024-02-16T07:50:48;100802.47;;;13.00;75.51
28004;BME280;15330;51.234;6.754;2024-02-16T07:53:15;100810.81;;;13.07;75.22
28004;BME280;15330;51.234;6.754;2024-02-16T07:55:41;100810.47;;;13.10;75.21
28004;BME280;15330;51.234;6.754;2024-02-16T07:58:06;100809.63;;;13.09;75.11
28004;BME280;15330;51.234;6.754;2024-02-16T08:00:32;100821.84;;;13.03;75.52
28004;BME280;15330;51.234;6.754;2024-02-16T08:02:58;100818.53;;;13.10;75.40
28004;BME280;15330;51.234;6.754;2024-02-16T08:05:23;100819.56;;;13.09;75.30
28004;BME280;15330;51.234;6.754;2024-02-16T08:07:51;100819.25;;;13.12;75.18
28004;BME280;15330;51.234;6.754;2024-02-16T08:10:19;100823.91;;;13.10;75.03
28004;BME280;15330;51.234;6.754;2024-02-16T08:12:46;100826.31;;;13.13;75.21
28004;BME280;15330;51.234;6.754;2024-02-16T08:15:12;100827.31;;;13.12;75.09
28004;BME280;15330;51.234;6.754;2024-02-16T08:17:39;100834.84;;;13.08;75.36
28004;BME280;15330;51.234;6.754;2024-02-16T08:20:05;100831.97;;;13.10;75.20
28004;BME280;15330;51.234;6.754;2024-02-16T08:22:31;100836.78;;;13.16;75.12
28004;BME280;15330;51.234;6.754;2024-02-16T08:24:57;100832.09;;;13.18;74.38
28004;BME280;15330;51.234;6.754;2024-02-16T08:27:23;100827.03;;;13.15;74.83
28004;BME280;15330;51.234;6.754;2024-02-16T08:29:52;100830.81;;;13.22;74.47
28004;BME280;15330;51.234;6.754;2024-02-16T08:32:18;100838.72;;;13.33;74.24
28004;BME280;15330;51.234;6.754;2024-02-16T08:34:45;100842.53;;;13.31;74.05
28004;BME280;15330;51.234;6.754;2024-02-16T08:37:13;100843.50;;;13.39;73.78
28004;BME280;15330;51.234;6.754;2024-02-16T08:39:39;100849.50;;;13.51;73.39
28004;BME280;15330;51.234;6.754;2024-02-16T08:42:04;100848.16;;;13.65;72.78
28004;BME280;15330;51.234;6.754;2024-02-16T08:44:30;100841.94;;;13.82;71.84
28004;BME280;15330;51.234;6.754;2024-02-16T08:46:55;100847.88;;;14.04;71.53
28004;BME280;15330;51.234;6.754;2024-02-16T08:49:21;100858.72;;;14.12;71.32
28004;BME280;15330;51.234;6.754;2024-02-16T08:51:47;100860.25;;;13.79;71.97
28004;BME280;15330;51.234;6.754;2024-02-16T08:54:13;100848.66;;;13.78;72.42
28004;BME280;15330;51.234;6.754;2024-02-16T08:56:38;100852.81;;;13.90;72.15
28004;BME280;15330;51.234;6.754;2024-02-16T08:59:05;100852.72;;;13.82;72.21
28004;BME280;15330;51.234;6.754;2024-02-16T09:01:34;100853.13;;;13.87;71.98
28004;BME280;15330;51.234;6.754;2024-02-16T09:04:00;100855.09;;;13.85;72.25
28004;BME280;15330;51.234;6.754;2024-02-16T09:06:26;100863.41;;;13.74;72.41
28004;BME280;15330;51.234;6.754;2024-02-16T09:08:52;100866.16;;;13.82;72.30
28004;BME280;15330;51.234;6.754;2024-02-16T09:11:17;100873.63;;;13.88;72.47
28004;BME280;15330;51.234;6.754;2024-02-16T09:13:43;100877.72;;;13.92;72.19
28004;BME280;15330;51.234;6.754;2024-02-16T09:16:09;100877.28;;;13.97;72.08
28004;BME280;15330;51.234;6.754;2024-02-16T09:18:34;100874.72;;;13.95;72.17
28004;BME280;15330;51.234;6.754;2024-02-16T09:21:03;100883.50;;;13.97;72.33
28004;BME280;15330;51.234;6.754;2024-02-16T09:23:29;100887.63;;;13.92;72.33
28004;BME280;15330;51.234;6.754;2024-02-16T09:25:54;100882.50;;;13.98;72.08
28004;BME280;15330;51.234;6.754;2024-02-16T09:28:20;100889.41;;;14.01;71.91
28004;BME280;15330;51.234;6.754;2024-02-16T09:30:46;100902.56;;;14.04;72.00
28004;BME280;15330;51.234;6.754;2024-02-16T09:33:11;100894.94;;;13.99;72.31
28004;BME280;15330;51.234;6.754;2024-02-16T09:35:37;100899.41;;;14.09;71.96
28004;BME280;15330;51.234;6.754;2024-02-16T09:38:03;100901.03;;;14.19;71.87
28004;BME280;15330;51.234;6.754;2024-02-16T09:40:28;100898.34;;;14.19;71.78
28004;BME280;15330;51.234;6.754;2024-02-16T09:42:53;100906.81;;;14.25;71.82
28004;BME280;15330;51.234;6.754;2024-02-16T09:45:19;100912.50;;;14.21;72.00
28004;BME280;15330;51.234;6.754;2024-02-16T09:47:45;100923.66;;;14.27;71.97
28004;BME280;15330;51.234;6.754;2024-02-16T09:50:14;100913.66;;;14.19;72.14
28004;BME280;15330;51.234;6.754;2024-02-16T09:52:47;100909.97;;;14.20;72.35
28004;BME280;15330;51.234;6.754;2024-02-16T09:55:13;100909.75;;;14.13;72.27
28004;BME280;15330;51.234;6.754;2024-02-16T09:57:39;100914.34;;;14.21;72.34
28004;BME280;15330;51.234;6.754;2024-02-16T10:00:05;100923.97;;;14.24;72.15
28004;BME280;15330;51.234;6.754;2024-02-16T10:02:44;100928.34;;;14.25;71.70
28004;BME280;15330;51.234;6.754;2024-02-16T10:05:21;100938.97;;;14.26;71.82
28004;BME280;15330;51.234;6.754;2024-02-16T10:07:47;100933.44;;;14.28;71.82
28004;BME280;15330;51.234;6.754;2024-02-16T10:10:23;100940.75;;;14.35;71.47
28004;BME280;15330;51.234;6.754;2024-02-16T10:12:48;100941.44;;;14.37;71.73
28004;BME280;15330;51.234;6.754;2024-02-16T10:15:21;100941.97;;;14.41;71.78
28004;BME280;15330;51.234;6.754;2024-02-16T10:20:29;100944.00;;;14.57;71.21
28004;BME280;15330;51.234;6.754;2024-02-16T10:23:11;100957.56;;;14.65;71.02
28004;BME280;15330;51.234;6.754;2024-02-16T10:25:38;100963.16;;;14.54;71.35
28004;BME280;15330;51.234;6.754;2024-02-16T10:28:08;100961.66;;;14.51;71.49
28004;BME280;15330;51.234;6.754;2024-02-16T10:30:38;100967.56;;;14.55;71.85
28004;BME280;15330;51.234;6.754;2024-02-16T10:33:05;100972.66;;;14.58;71.77
28004;BME280;15330;51.234;6.754;2024-02-16T10:35:33;100972.78;;;14.56;71.70
28004;BME280;15330;51.234;6.754;2024-02-16T10:38:01;100981.03;;;14.55;72.13
28004;BME280;15330;51.234;6.754;2024-02-16T10:40:31;100986.13;;;14.58;72.06
28004;BME280;15330;51.234;6.754;2024-02-16T10:43:01;100997.53;;;14.52;72.36
28004;BME280;15330;51.234;6.754;2024-02-16T10:45:30;100990.09;;;14.54;72.39
28004;BME280;15330;51.234;6.754;2024-02-16T10:47:56;100998.91;;;14.56;72.38
28004;BME280;15330;51.234;6.754;2024-02-16T10:50:22;100995.50;;;14.54;72.80
28004;BME280;15330;51.234;6.754;2024-02-16T10:52:49;100998.72;;;14.57;72.46
28004;BME280;15330;51.234;6.754;2024-02-16T10:55:15;101000.56;;;14.57;72.82
28004;BME280;15330;51.234;6.754;2024-02-16T10:57:41;100996.78;;;14.50;73.31
28004;BME280;15330;51.234;6.754;2024-02-16T11:00:10;100985.91;;;14.51;73.21
28004;BME280;15330;51.234;6.754;2024-02-16T11:02:57;100992.41;;;14.49;73.61
28004;BME280;15330;51.234;6.754;2024-02-16T11:08:12;100996.38;;;14.54;73.86
28004;BME280;15330;51.234;6.754;2024-02-16T11:10:38;100997.53;;;14.52;73.85
28004;BME280;15330;51.234;6.754;2024-02-16T11:13:03;100996.59;;;14.61;73.50
28004;BME280;15330;51.234;6.754;2024-02-16T11:15:33;101007.22;;;14.62;73.92
28004;BME280;15330;51.234;6.754;2024-02-16T11:18:03;101012.19;;;14.57;74.45
28004;BME280;15330;51.234;6.754;2024-02-16T11:20:36;101008.53;;;14.58;74.68
28004;BME280;15330;51.234;6.754;2024-02-16T11:23:09;101005.06;;;14.66;74.61
28004;BME280;15330;51.234;6.754;2024-02-16T11:25:35;101006.75;;;14.67;74.33
28004;BME280;15330;51.234;6.754;2024-02-16T11:28:01;101010.13;;;14.69;74.51
28004;BME280;15330;51.234;6.754;2024-02-16T11:30:32;101007.31;;;14.71;74.60
28004;BME280;15330;51.234;6.754;2024-02-16T11:32:57;101019.91;;;14.70;74.62
28004;BME280;15330;51.234;6.754;2024-02-16T11:35:23;101025.16;;;14.72;74.78
28004;BME280;15330;51.234;6.754;2024-02-16T11:37:48;101022.59;;;14.70;74.92
28004;BME280;15330;51.234;6.754;2024-02-16T11:40:14;101021.09;;;14.67;75.10
28004;BME280;15330;51.234;6.754;2024-02-16T11:42:39;101027.84;;;14.72;74.95
28004;BME280;15330;51.234;6.754;2024-02-16T11:45:10;101031.69;;;14.69;75.18
28004;BME280;15330;51.234;6.754;2024-02-16T11:47:36;101027.69;;;14.73;75.16
28004;BME280;15330;51.234;6.754;2024-02-16T11:50:05;101030.38;;;14.73;75.48
28004;BME280;15330;51.234;6.754;2024-02-16T11:52:32;101026.00;;;14.72;75.65
28004;BME280;15330;51.234;6.754;2024-02-16T11:54:58;101041.72;;;14.77;75.60
28004;BME280;15330;51.234;6.754;2024-02-16T11:57:26;101029.22;;;14.76;75.84
28004;BME280;15330;51.234;6.754;2024-02-16T11:59:52;101027.69;;;14.73;76.02
28004;BME280;15330;51.234;6.754;2024-02-16T12:02:17;101023.47;;;14.71;76.17
28004;BME280;15330;51.234;6.754;2024-02-16T12:04:47;101035.63;;;14.75;76.34
28004;BME280;15330;51.234;6.754;2024-02-16T12:07:13;101033.47;;;14.78;76.19
28004;BME280;15330;51.234;6.754;2024-02-16T12:09:39;101025.56;;;14.77;76.63
28004;BME280;15330;51.234;6.754;2024-02-16T12:12:05;101028.38;;;14.75;76.67
28004;BME280;15330;51.234;6.754;2024-02-16T12:14:31;101029.09;;;14.77;76.47
28004;BME280;15330;51.234;6.754;2024-02-16T12:16:57;101031.63;;;14.79;76.62
28004;BME280;15330;51.234;6.754;2024-02-16T12:19:23;101031.63;;;14.79;76.66
28004;BME280;15330;51.234;6.754;2024-02-16T12:21:53;101027.25;;;14.78;76.77
28004;BME280;15330;51.234;6.754;2024-02-16T12:24:19;101029.09;;;14.77;76.89
28004;BME280;15330;51.234;6.754;2024-02-16T12:26:45;101040.47;;;14.71;77.15
28004;BME280;15330;51.234;6.754;2024-02-16T12:29:12;101044.31;;;14.68;77.55
28004;BME280;15330;51.234;6.754;2024-02-16T12:31:39;101043.63;;;14.66;77.42
28004;BME280;15330;51.234;6.754;2024-02-16T12:34:06;101054.88;;;14.62;77.89
28004;BME280;15330;51.234;6.754;2024-02-16T12:36:35;101059.72;;;14.58;78.16
28004;BME280;15330;51.234;6.754;2024-02-16T12:39:01;101057.16;;;14.57;78.76
28004;BME280;15330;51.234;6.754;2024-02-16T12:41:29;101067.97;;;14.47;79.49
28004;BME280;15330;51.234;6.754;2024-02-16T12:43:55;101067.84;;;14.49;79.62
28004;BME280;15330;51.234;6.754;2024-02-16T12:46:20;101071.84;;;14.44;79.95
28004;BME280;15330;51.234;6.754;2024-02-16T12:48:46;101068.88;;;14.38;80.62
28004;BME280;15330;51.234;6.754;2024-02-16T12:51:11;101063.66;;;14.36;80.73