sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27864;BME280;15980;51.092;13.916;2023-04-27T00:09:02;98924.63;;;2.29;77.83
27864;BME280;15980;51.092;13.916;2023-04-27T00:19:02;98915.22;;;2.21;77.94
27864;BME280;15980;51.092;13.916;2023-04-27T00:29:03;98906.63;;;2.04;78.21
27864;BME280;15980;51.092;13.916;2023-04-27T00:39:03;98917.34;;;1.70;78.70
27864;BME280;15980;51.092;13.916;2023-04-27T00:49:03;98913.91;;;1.49;80.73
27864;BME280;15980;51.092;13.916;2023-04-27T00:59:04;98916.41;;;1.25;80.28
27864;BME280;15980;51.092;13.916;2023-04-27T01:09:04;98931.84;;;1.04;80.62
27864;BME280;15980;51.092;13.916;2023-04-27T01:19:06;98936.19;;;0.95;81.23
27864;BME280;15980;51.092;13.916;2023-04-27T01:29:07;98932.66;;;0.84;80.40
27864;BME280;15980;51.092;13.916;2023-04-27T01:39:07;98933.19;;;0.81;80.77
27864;BME280;15980;51.092;13.916;2023-04-27T01:49:07;98940.22;;;0.72;80.50
27864;BME280;15980;51.092;13.916;2023-04-27T01:59:07;98951.84;;;0.78;81.54
27864;BME280;15980;51.092;13.916;2023-04-27T02:09:08;98960.22;;;0.66;82.08
27864;BME280;15980;51.092;13.916;2023-04-27T02:19:08;98958.88;;;0.69;82.34
27864;BME280;15980;51.092;13.916;2023-04-27T02:29:08;98963.19;;;0.65;81.88
27864;BME280;15980;51.092;13.916;2023-04-27T02:39:09;98960.50;;;0.59;81.85
27864;BME280;15980;51.092;13.916;2023-04-27T02:49:09;98958.88;;;0.63;82.08
27864;BME280;15980;51.092;13.916;2023-04-27T02:59:09;98961.03;;;0.67;82.10
27864;BME280;15980;51.092;13.916;2023-04-27T03:09:09;98966.66;;;0.40;82.22
27864;BME280;15980;51.092;13.916;2023-04-27T03:19:10;98972.84;;;0.35;82.65
27864;BME280;15980;51.092;13.916;2023-04-27T03:29:10;98982.00;;;0.24;82.60
27864;BME280;15980;51.092;13.916;2023-04-27T03:39:10;99001.16;;;0.22;82.88
27864;BME280;15980;51.092;13.916;2023-04-27T03:49:11;99014.69;;;0.32;82.58
27864;BME280;15980;51.092;13.916;2023-04-27T03:59:11;99022.59;;;0.59;82.59
27864;BME280;15980;51.092;13.916;2023-04-27T04:09:11;99017.50;;;0.99;81.67
27864;BME280;15980;51.092;13.916;2023-04-27T04:19:11;99023.72;;;1.40;81.65
27864;BME280;15980;51.092;13.916;2023-04-27T04:29:12;99026.06;;;1.72;80.41
27864;BME280;15980;51.092;13.916;2023-04-27T04:39:12;99028.66;;;2.17;80.01
27864;BME280;15980;51.092;13.916;2023-04-27T04:49:12;99040.06;;;2.59;79.43
27864;BME280;15980;51.092;13.916;2023-04-27T04:59:13;99042.56;;;2.94;77.01
27864;BME280;15980;51.092;13.916;2023-04-27T05:09:13;99063.47;;;3.28;74.80
27864;BME280;15980;51.092;13.916;2023-04-27T05:19:13;99057.25;;;3.61;74.38
27864;BME280;15980;51.092;13.916;2023-04-27T05:29:14;99062.53;;;4.24;74.23
27864;BME280;15980;51.092;13.916;2023-04-27T05:39:14;99057.63;;;5.07;74.39
27864;BME280;15980;51.092;13.916;2023-04-27T05:49:14;99062.31;;;6.17;69.62
27864;BME280;15980;51.092;13.916;2023-04-27T05:59:15;99060.28;;;7.00;66.31
27864;BME280;15980;51.092;13.916;2023-04-27T06:09:15;99046.00;;;7.70;64.16
27864;BME280;15980;51.092;13.916;2023-04-27T06:19:15;99047.59;;;8.25;61.76
27864;BME280;15980;51.092;13.916;2023-04-27T06:29:16;99058.59;;;8.42;58.86
27864;BME280;15980;51.092;13.916;2023-04-27T06:39:16;99066.25;;;8.31;56.17
27864;BME280;15980;51.092;13.916;2023-04-27T06:49:16;99072.44;;;8.45;55.21
27864;BME280;15980;51.092;13.916;2023-04-27T06:59:17;99081.81;;;8.62;55.18
27864;BME280;15980;51.092;13.916;2023-04-27T07:09:17;99086.91;;;8.37;54.01
27864;BME280;15980;51.092;13.916;2023-04-27T07:19:17;99083.00;;;7.99;54.45
27864;BME280;15980;51.092;13.916;2023-04-27T07:29:18;99084.00;;;8.11;55.01
27864;BME280;15980;51.092;13.916;2023-04-27T07:39:18;99080.91;;;8.04;53.34
27864;BME280;15980;51.092;13.916;2023-04-27T07:49:19;99088.81;;;8.37;53.92
27864;BME280;15980;51.092;13.916;2023-04-27T07:59:19;99088.41;;;8.61;52.84
27864;BME280;15980;51.092;13.916;2023-04-27T08:09:19;99093.94;;;8.78;49.98
27864;BME280;15980;51.092;13.916;2023-04-27T08:19:20;99103.81;;;9.39;47.28
27864;BME280;15980;51.092;13.916;2023-04-27T08:29:20;99100.44;;;9.60;47.20
27864;BME280;15980;51.092;13.916;2023-04-27T08:39:20;99097.34;;;9.87;45.51
27864;BME280;15980;51.092;13.916;2023-04-27T08:49:21;99096.91;;;10.32;45.71
27864;BME280;15980;51.092;13.916;2023-04-27T08:59:21;99094.09;;;11.08;43.13
27864;BME280;15980;51.092;13.916;2023-04-27T09:09:23;99094.50;;;11.19;41.43
27864;BME280;15980;51.092;13.916;2023-04-27T09:19:25;99087.34;;;11.47;42.98
27864;BME280;15980;51.092;13.916;2023-04-27T09:29:36;99077.63;;;11.29;43.92
27864;BME280;15980;51.092;13.916;2023-04-27T09:39:37;99077.69;;;11.95;42.32
27864;BME280;15980;51.092;13.916;2023-04-27T09:49:37;99070.66;;;12.31;40.74
27864;BME280;15980;51.092;13.916;2023-04-27T10:09:53;99067.03;;;12.06;39.77
27864;BME280;15980;51.092;13.916;2023-04-27T10:19:57;99050.66;;;12.95;39.51
27864;BME280;15980;51.092;13.916;2023-04-27T10:30:07;99067.44;;;12.41;39.03
27864;BME280;15980;51.092;13.916;2023-04-27T10:40:10;99072.13;;;11.50;40.00
27864;BME280;15980;51.092;13.916;2023-04-27T10:50:12;99070.31;;;12.44;40.16
27864;BME280;15980;51.092;13.916;2023-04-27T11:00:13;99041.03;;;13.41;37.11
27864;BME280;15980;51.092;13.916;2023-04-27T11:10:15;99058.28;;;12.37;36.14
27864;BME280;15980;51.092;13.916;2023-04-27T11:20:23;99060.63;;;12.02;39.06
27864;BME280;15980;51.092;13.916;2023-04-27T11:30:23;99057.50;;;12.61;38.03
27864;BME280;15980;51.092;13.916;2023-04-27T11:40:24;99053.00;;;12.44;38.41
27864;BME280;15980;51.092;13.916;2023-04-27T11:50:24;99054.69;;;12.85;37.42
27864;BME280;15980;51.092;13.916;2023-04-27T12:00:25;99059.88;;;12.74;37.33
27864;BME280;15980;51.092;13.916;2023-04-27T12:10:25;99063.97;;;12.93;39.28
27864;BME280;15980;51.092;13.916;2023-04-27T12:20:25;99073.50;;;11.77;41.07
27864;BME280;15980;51.092;13.916;2023-04-27T12:30:25;99064.97;;;13.25;38.59
27864;BME280;15980;51.092;13.916;2023-04-27T12:40:26;99075.00;;;12.93;39.48
27864;BME280;15980;51.092;13.916;2023-04-27T12:50:26;99076.50;;;12.53;40.57
27864;BME280;15980;51.092;13.916;2023-04-27T13:00:26;99066.38;;;12.94;39.83
27864;BME280;15980;51.092;13.916;2023-04-27T13:10:27;99060.19;;;13.77;37.47
27864;BME280;15980;51.092;13.916;2023-04-27T13:20:27;99051.59;;;13.39;38.49
27864;BME280;15980;51.092;13.916;2023-04-27T13:30:29;99050.25;;;13.33;36.64
27864;BME280;15980;51.092;13.916;2023-04-27T13:40:29;99051.19;;;11.78;37.50
27864;BME280;15980;51.092;13.916;2023-04-27T13:50:30;99059.44;;;11.78;39.30
27864;BME280;15980;51.092;13.916;2023-04-27T14:00:31;99048.53;;;12.27;40.25
27864;BME280;15980;51.092;13.916;2023-04-27T14:10:31;99054.53;;;11.63;40.02
27864;BME280;15980;51.092;13.916;2023-04-27T14:20:35;99048.25;;;12.08;39.45
27864;BME280;15980;51.092;13.916;2023-04-27T14:30:36;99028.81;;;12.37;39.72
27864;BME280;15980;51.092;13.916;2023-04-27T14:40:36;99028.59;;;12.30;38.20
27864;BME280;15980;51.092;13.916;2023-04-27T14:50:37;99029.03;;;12.32;39.34
27864;BME280;15980;51.092;13.916;2023-04-27T15:00:38;99036.78;;;12.06;39.86
27864;BME280;15980;51.092;13.916;2023-04-27T15:10:38;99031.63;;;12.04;40.19
27864;BME280;15980;51.092;13.916;2023-04-27T15:20:39;99033.63;;;12.16;40.01
27864;BME280;15980;51.092;13.916;2023-04-27T15:30:39;99041.88;;;12.16;39.02
27864;BME280;15980;51.092;13.916;2023-04-27T15:40:39;99031.91;;;12.48;39.24
27864;BME280;15980;51.092;13.916;2023-04-27T15:50:40;99030.41;;;12.26;39.40
27864;BME280;15980;51.092;13.916;2023-04-27T16:00:40;99023.25;;;12.01;39.90
27864;BME280;15980;51.092;13.916;2023-04-27T16:10:41;98999.06;;;11.82;39.87
27864;BME280;15980;51.092;13.916;2023-04-27T16:20:41;99000.13;;;11.89;40.46
27864;BME280;15980;51.092;13.916;2023-04-27T16:30:41;99010.44;;;11.92;40.27
27864;BME280;15980;51.092;13.916;2023-04-27T16:40:42;98993.94;;;11.92;40.90
27864;BME280;15980;51.092;13.916;2023-04-27T16:50:42;98989.69;;;11.83;40.99
27864;BME280;15980;51.092;13.916;2023-04-27T17:00:43;99000.47;;;11.67;41.01
27864;BME280;15980;51.092;13.916;2023-04-27T17:10:43;99010.22;;;11.31;41.57
27864;BME280;15980;51.092;13.916;2023-04-27T17:20:44;99011.50;;;11.13;41.76
27864;BME280;15980;51.092;13.916;2023-04-27T17:30:44;99019.16;;;10.87;42.48
27864;BME280;15980;51.092;13.916;2023-04-27T17:40:44;99022.19;;;10.44;43.20
27864;BME280;15980;51.092;13.916;2023-04-27T17:50:45;99025.09;;;10.00;44.82
27864;BME280;15980;51.092;13.916;2023-04-27T18:00:45;99023.25;;;9.58;45.71
27864;BME280;15980;51.092;13.916;2023-04-27T18:10:45;99038.75;;;9.02;48.04
27864;BME280;15980;51.092;13.916;2023-04-27T18:20:46;99044.78;;;8.47;50.87
27864;BME280;15980;51.092;13.916;2023-04-27T18:30:47;99059.97;;;7.91;53.37
27864;BME280;15980;51.092;13.916;2023-04-27T18:40:47;99055.81;;;7.40;57.02
27864;BME280;15980;51.092;13.916;2023-04-27T18:50:47;99072.72;;;6.92;60.22
27864;BME280;15980;51.092;13.916;2023-04-27T19:00:47;99083.00;;;6.59;60.88
27864;BME280;15980;51.092;13.916;2023-04-27T19:10:49;99092.06;;;6.27;63.24
27864;BME280;15980;51.092;13.916;2023-04-27T19:20:50;99079.22;;;6.01;64.61
27864;BME280;15980;51.092;13.916;2023-04-27T19:30:50;99079.88;;;5.79;65.95
27864;BME280;15980;51.092;13.916;2023-04-27T19:40:51;99081.00;;;5.59;66.74
27864;BME280;15980;51.092;13.916;2023-04-27T19:50:51;99087.31;;;5.41;67.21
27864;BME280;15980;51.092;13.916;2023-04-27T20:00:51;99065.63;;;5.17;68.51
27864;BME280;15980;51.092;13.916;2023-04-27T20:10:52;99055.75;;;4.88;68.20
27864;BME280;15980;51.092;13.916;2023-04-27T20:20:52;99052.91;;;4.74;69.18
27864;BME280;15980;51.092;13.916;2023-04-27T20:30:53;99058.56;;;4.59;69.05
27864;BME280;15980;51.092;13.916;2023-04-27T20:40:53;99053.56;;;4.48;69.09
27864;BME280;15980;51.092;13.916;2023-04-27T20:50:53;99056.44;;;4.56;70.53
27864;BME280;15980;51.092;13.916;2023-04-27T21:00:54;99047.41;;;4.42;71.85
27864;BME280;15980;51.092;13.916;2023-04-27T21:10:54;99048.94;;;4.24;71.55
27864;BME280;15980;51.092;13.916;2023-04-27T21:20:54;99029.78;;;4.16;72.84
27864;BME280;15980;51.092;13.916;2023-04-27T21:30:54;99021.56;;;4.21;73.34
27864;BME280;15980;51.092;13.916;2023-04-27T21:40:55;99020.25;;;4.18;74.10
27864;BME280;15980;51.092;13.916;2023-04-27T21:50:55;99018.78;;;4.26;74.49
27864;BME280;15980;51.092;13.916;2023-04-27T22:00:55;99021.22;;;4.27;74.33
27864;BME280;15980;51.092;13.916;2023-04-27T22:10:55;99012.25;;;4.27;74.51
27864;BME280;15980;51.092;13.916;2023-04-27T22:20:56;99017.75;;;4.22;74.32
27864;BME280;15980;51.092;13.916;2023-04-27T22:30:56;99023.09;;;4.08;74.75
27864;BME280;15980;51.092;13.916;2023-04-27T22:40:57;99025.94;;;3.98;75.12
27864;BME280;15980;51.092;13.916;2023-04-27T22:50:57;99019.59;;;3.78;75.04
27864;BME280;15980;51.092;13.916;2023-04-27T23:00:57;99012.19;;;3.60;74.74
27864;BME280;15980;51.092;13.916;2023-04-27T23:10:57;99010.13;;;3.52;75.41
27864;BME280;15980;51.092;13.916;2023-04-27T23:20:58;98999.91;;;3.39;75.43
27864;BME280;15980;51.092;13.916;2023-04-27T23:30:58;98999.63;;;3.40;76.46
27864;BME280;15980;51.092;13.916;2023-04-27T23:40:58;98995.78;;;3.46;76.61
27864;BME280;15980;51.092;13.916;2023-04-27T23:50:59;98988.47;;;3.47;77.11
