sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5133;SDS011;2585;48.696;10.066;2023-01-05T00:01:10;1.00;;;0.90;;
5133;SDS011;2585;48.696;10.066;2023-01-05T00:03:38;0.80;;;0.80;;
5133;SDS011;2585;48.696;10.066;2023-01-05T00:06:06;1.70;;;0.70;;
5133;SDS011;2585;48.696;10.066;2023-01-05T00:08:36;1.00;;;0.80;;
5133;SDS011;2585;48.696;10.066;2023-01-05T00:11:14;0.90;;;0.90;;
5133;SDS011;2585;48.696;10.066;2023-01-05T00:14:01;1.10;;;1.00;;
5133;SDS011;2585;48.696;10.066;2023-01-05T00:16:47;2.20;;;0.80;;
5133;SDS011;2585;48.696;10.066;2023-01-05T00:19:32;1.37;;;0.77;;
5133;SDS011;2585;48.696;10.066;2023-01-05T00:22:19;0.80;;;0.80;;
5133;SDS011;2585;48.696;10.066;2023-01-05T00:24:58;2.47;;;0.93;;
5133;SDS011;2585;48.696;10.066;2023-01-05T00:27:36;1.00;;;0.80;;
5133;SDS011;2585;48.696;10.066;2023-01-05T00:30:03;1.63;;;0.80;;
5133;SDS011;2585;48.696;10.066;2023-01-05T00:32:30;0.90;;;0.80;;
5133;SDS011;2585;48.696;10.066;2023-01-05T00:34:58;1.87;;;0.83;;
5133;SDS011;2585;48.696;10.066;2023-01-05T00:37:26;0.80;;;0.80;;
5133;SDS011;2585;48.696;10.066;2023-01-05T00:39:55;0.90;;;0.80;;
5133;SDS011;2585;48.696;10.066;2023-01-05T00:42:22;0.80;;;0.80;;
5133;SDS011;2585;48.696;10.066;2023-01-05T00:44:49;2.80;;;0.80;;
5133;SDS011;2585;48.696;10.066;2023-01-05T00:47:16;0.90;;;0.80;;
5133;SDS011;2585;48.696;10.066;2023-01-05T00:49:43;1.33;;;0.90;;
5133;SDS011;2585;48.696;10.066;2023-01-05T00:52:09;1.50;;;1.20;;
5133;SDS011;2585;48.696;10.066;2023-01-05T00:54:36;1.03;;;0.93;;
5133;SDS011;2585;48.696;10.066;2023-01-05T00:57:03;2.20;;;1.30;;
5133;SDS011;2585;48.696;10.066;2023-01-05T00:59:32;2.73;;;1.00;;
5133;SDS011;2585;48.696;10.066;2023-01-05T01:01:59;0.93;;;0.83;;
5133;SDS011;2585;48.696;10.066;2023-01-05T01:04:29;1.20;;;1.00;;
5133;SDS011;2585;48.696;10.066;2023-01-05T01:06:56;1.40;;;0.90;;
5133;SDS011;2585;48.696;10.066;2023-01-05T01:09:23;1.20;;;1.10;;
5133;SDS011;2585;48.696;10.066;2023-01-05T01:11:50;1.10;;;1.00;;
5133;SDS011;2585;48.696;10.066;2023-01-05T01:14:16;1.07;;;0.93;;
5133;SDS011;2585;48.696;10.066;2023-01-05T01:16:43;1.00;;;0.90;;
5133;SDS011;2585;48.696;10.066;2023-01-05T01:19:28;0.80;;;0.80;;
5133;SDS011;2585;48.696;10.066;2023-01-05T01:21:55;1.10;;;0.90;;
5133;SDS011;2585;48.696;10.066;2023-01-05T01:24:23;0.90;;;0.80;;
5133;SDS011;2585;48.696;10.066;2023-01-05T01:26:53;0.80;;;0.80;;
5133;SDS011;2585;48.696;10.066;2023-01-05T01:29:20;1.00;;;0.90;;
5133;SDS011;2585;48.696;10.066;2023-01-05T01:31:49;1.53;;;1.13;;
5133;SDS011;2585;48.696;10.066;2023-01-05T01:34:17;1.20;;;1.10;;
5133;SDS011;2585;48.696;10.066;2023-01-05T01:36:44;1.77;;;0.90;;
5133;SDS011;2585;48.696;10.066;2023-01-05T01:39:12;1.33;;;1.00;;
5133;SDS011;2585;48.696;10.066;2023-01-05T01:41:39;1.00;;;0.90;;
5133;SDS011;2585;48.696;10.066;2023-01-05T01:47:13;1.00;;;0.90;;
5133;SDS011;2585;48.696;10.066;2023-01-05T01:49:45;1.70;;;1.10;;
5133;SDS011;2585;48.696;10.066;2023-01-05T01:52:11;1.03;;;0.93;;
5133;SDS011;2585;48.696;10.066;2023-01-05T01:54:39;1.00;;;0.90;;
5133;SDS011;2585;48.696;10.066;2023-01-05T01:57:06;0.80;;;0.80;;
5133;SDS011;2585;48.696;10.066;2023-01-05T01:59:36;1.57;;;0.90;;
5133;SDS011;2585;48.696;10.066;2023-01-05T02:02:03;0.80;;;0.70;;
5133;SDS011;2585;48.696;10.066;2023-01-05T02:04:33;0.77;;;0.77;;
5133;SDS011;2585;48.696;10.066;2023-01-05T02:07:02;2.40;;;0.90;;
5133;SDS011;2585;48.696;10.066;2023-01-05T02:09:30;0.80;;;0.80;;
5133;SDS011;2585;48.696;10.066;2023-01-05T02:12:06;1.37;;;0.80;;
5133;SDS011;2585;48.696;10.066;2023-01-05T02:15:13;1.57;;;0.83;;
5133;SDS011;2585;48.696;10.066;2023-01-05T02:18:04;1.00;;;0.80;;
5133;SDS011;2585;48.696;10.066;2023-01-05T02:26:44;1.37;;;0.90;;
5133;SDS011;2585;48.696;10.066;2023-01-05T02:37:42;0.70;;;0.70;;
5133;SDS011;2585;48.696;10.066;2023-01-05T02:40:21;0.80;;;0.80;;
5133;SDS011;2585;48.696;10.066;2023-01-05T02:42:52;0.70;;;0.70;;
5133;SDS011;2585;48.696;10.066;2023-01-05T02:45:22;0.70;;;0.70;;
5133;SDS011;2585;48.696;10.066;2023-01-05T02:47:49;0.70;;;0.70;;
5133;SDS011;2585;48.696;10.066;2023-01-05T02:50:23;0.70;;;0.70;;
5133;SDS011;2585;48.696;10.066;2023-01-05T02:53:04;0.97;;;0.70;;
5133;SDS011;2585;48.696;10.066;2023-01-05T02:55:53;0.70;;;0.70;;
5133;SDS011;2585;48.696;10.066;2023-01-05T02:58:36;1.67;;;0.80;;
5133;SDS011;2585;48.696;10.066;2023-01-05T03:01:11;0.80;;;0.80;;
5133;SDS011;2585;48.696;10.066;2023-01-05T03:03:52;0.70;;;0.70;;
5133;SDS011;2585;48.696;10.066;2023-01-05T03:06:23;1.00;;;0.90;;
5133;SDS011;2585;48.696;10.066;2023-01-05T03:08:57;1.77;;;0.77;;
5133;SDS011;2585;48.696;10.066;2023-01-05T03:11:31;0.80;;;0.80;;
5133;SDS011;2585;48.696;10.066;2023-01-05T03:14:24;0.70;;;0.70;;
5133;SDS011;2585;48.696;10.066;2023-01-05T03:17:04;0.90;;;0.77;;
5133;SDS011;2585;48.696;10.066;2023-01-05T03:19:35;0.90;;;0.70;;
5133;SDS011;2585;48.696;10.066;2023-01-05T03:22:28;1.97;;;0.70;;
5133;SDS011;2585;48.696;10.066;2023-01-05T03:25:14;2.80;;;0.73;;
5133;SDS011;2585;48.696;10.066;2023-01-05T03:28:04;0.73;;;0.73;;
5133;SDS011;2585;48.696;10.066;2023-01-05T03:31:02;0.80;;;0.80;;
5133;SDS011;2585;48.696;10.066;2023-01-05T03:34:01;0.90;;;0.70;;
5133;SDS011;2585;48.696;10.066;2023-01-05T03:36:52;1.27;;;0.80;;
5133;SDS011;2585;48.696;10.066;2023-01-05T03:39:24;1.17;;;0.70;;
5133;SDS011;2585;48.696;10.066;2023-01-05T03:41:55;0.70;;;0.70;;
5133;SDS011;2585;48.696;10.066;2023-01-05T03:44:22;0.80;;;0.80;;
5133;SDS011;2585;48.696;10.066;2023-01-05T03:46:49;0.73;;;0.70;;
5133;SDS011;2585;48.696;10.066;2023-01-05T03:49:16;0.70;;;0.70;;
5133;SDS011;2585;48.696;10.066;2023-01-05T03:51:43;0.80;;;0.70;;
5133;SDS011;2585;48.696;10.066;2023-01-05T03:54:10;0.73;;;0.70;;
5133;SDS011;2585;48.696;10.066;2023-01-05T03:56:37;0.80;;;0.80;;
5133;SDS011;2585;48.696;10.066;2023-01-05T03:59:04;0.73;;;0.73;;
5133;SDS011;2585;48.696;10.066;2023-01-05T04:01:31;0.77;;;0.77;;
5133;SDS011;2585;48.696;10.066;2023-01-05T04:03:57;0.77;;;0.77;;
5133;SDS011;2585;48.696;10.066;2023-01-05T04:06:24;0.80;;;0.80;;
5133;SDS011;2585;48.696;10.066;2023-01-05T04:08:51;1.10;;;0.83;;
5133;SDS011;2585;48.696;10.066;2023-01-05T04:11:19;0.80;;;0.80;;
5133;SDS011;2585;48.696;10.066;2023-01-05T04:13:47;0.90;;;0.70;;
5133;SDS011;2585;48.696;10.066;2023-01-05T04:16:14;1.20;;;0.80;;
5133;SDS011;2585;48.696;10.066;2023-01-05T04:18:41;0.80;;;0.80;;
5133;SDS011;2585;48.696;10.066;2023-01-05T04:21:08;0.90;;;0.80;;
5133;SDS011;2585;48.696;10.066;2023-01-05T04:23:35;2.30;;;0.80;;
5133;SDS011;2585;48.696;10.066;2023-01-05T04:26:02;0.80;;;0.80;;
5133;SDS011;2585;48.696;10.066;2023-01-05T04:28:29;0.90;;;0.80;;
5133;SDS011;2585;48.696;10.066;2023-01-05T04:30:56;0.70;;;0.70;;
5133;SDS011;2585;48.696;10.066;2023-01-05T04:33:23;0.80;;;0.80;;
5133;SDS011;2585;48.696;10.066;2023-01-05T04:35:51;0.80;;;0.80;;
5133;SDS011;2585;48.696;10.066;2023-01-05T04:38:17;0.80;;;0.80;;
5133;SDS011;2585;48.696;10.066;2023-01-05T04:40:48;0.70;;;0.70;;
5133;SDS011;2585;48.696;10.066;2023-01-05T04:43:16;0.77;;;0.77;;
5133;SDS011;2585;48.696;10.066;2023-01-05T04:45:46;0.80;;;0.80;;
5133;SDS011;2585;48.696;10.066;2023-01-05T04:48:14;0.80;;;0.80;;
5133;SDS011;2585;48.696;10.066;2023-01-05T04:50:41;1.30;;;1.20;;
5133;SDS011;2585;48.696;10.066;2023-01-05T04:53:08;1.17;;;1.00;;
5133;SDS011;2585;48.696;10.066;2023-01-05T04:55:35;2.90;;;1.10;;
5133;SDS011;2585;48.696;10.066;2023-01-05T04:58:02;0.93;;;0.90;;
5133;SDS011;2585;48.696;10.066;2023-01-05T05:00:36;1.00;;;0.90;;
5133;SDS011;2585;48.696;10.066;2023-01-05T05:03:03;1.70;;;1.30;;
5133;SDS011;2585;48.696;10.066;2023-01-05T05:05:30;1.50;;;1.00;;
5133;SDS011;2585;48.696;10.066;2023-01-05T05:07:57;2.83;;;1.10;;
5133;SDS011;2585;48.696;10.066;2023-01-05T05:10:24;1.10;;;1.00;;
5133;SDS011;2585;48.696;10.066;2023-01-05T05:12:51;0.80;;;0.80;;
5133;SDS011;2585;48.696;10.066;2023-01-05T05:15:17;1.20;;;1.10;;
5133;SDS011;2585;48.696;10.066;2023-01-05T05:17:44;0.70;;;0.70;;
5133;SDS011;2585;48.696;10.066;2023-01-05T05:20:11;1.00;;;0.90;;
5133;SDS011;2585;48.696;10.066;2023-01-05T05:22:38;1.00;;;0.90;;
5133;SDS011;2585;48.696;10.066;2023-01-05T05:25:05;0.90;;;0.90;;
5133;SDS011;2585;48.696;10.066;2023-01-05T05:27:32;1.17;;;0.90;;
5133;SDS011;2585;48.696;10.066;2023-01-05T05:29:59;1.73;;;1.50;;
5133;SDS011;2585;48.696;10.066;2023-01-05T05:32:26;1.83;;;0.90;;
5133;SDS011;2585;48.696;10.066;2023-01-05T05:34:53;0.80;;;0.80;;
5133;SDS011;2585;48.696;10.066;2023-01-05T05:37:19;1.00;;;0.90;;
5133;SDS011;2585;48.696;10.066;2023-01-05T05:39:46;1.23;;;1.00;;
5133;SDS011;2585;48.696;10.066;2023-01-05T05:42:13;2.50;;;1.60;;
5133;SDS011;2585;48.696;10.066;2023-01-05T05:44:39;3.43;;;1.30;;
5133;SDS011;2585;48.696;10.066;2023-01-05T05:47:06;3.40;;;1.10;;
5133;SDS011;2585;48.696;10.066;2023-01-05T05:49:33;1.30;;;1.10;;
5133;SDS011;2585;48.696;10.066;2023-01-05T05:52:00;2.13;;;0.90;;
5133;SDS011;2585;48.696;10.066;2023-01-05T05:54:26;1.10;;;1.00;;
5133;SDS011;2585;48.696;10.066;2023-01-05T05:56:53;0.93;;;0.83;;
5133;SDS011;2585;48.696;10.066;2023-01-05T05:59:20;0.70;;;0.70;;
5133;SDS011;2585;48.696;10.066;2023-01-05T06:01:46;1.00;;;0.70;;
5133;SDS011;2585;48.696;10.066;2023-01-05T06:04:13;0.93;;;0.80;;
5133;SDS011;2585;48.696;10.066;2023-01-05T06:06:40;1.03;;;0.90;;
5133;SDS011;2585;48.696;10.066;2023-01-05T06:09:07;0.80;;;0.80;;
5133;SDS011;2585;48.696;10.066;2023-01-05T06:11:34;0.80;;;0.80;;
5133;SDS011;2585;48.696;10.066;2023-01-05T06:14:01;5.83;;;0.90;;
5133;SDS011;2585;48.696;10.066;2023-01-05T06:16:28;0.80;;;0.80;;
5133;SDS011;2585;48.696;10.066;2023-01-05T06:18:55;1.17;;;0.87;;
5133;SDS011;2585;48.696;10.066;2023-01-05T06:21:21;1.10;;;0.90;;
5133;SDS011;2585;48.696;10.066;2023-01-05T06:23:48;0.80;;;0.80;;
5133;SDS011;2585;48.696;10.066;2023-01-05T06:26:15;2.87;;;1.60;;
5133;SDS011;2585;48.696;10.066;2023-01-05T06:28:42;1.70;;;1.20;;
5133;SDS011;2585;48.696;10.066;2023-01-05T06:31:08;3.13;;;1.70;;
5133;SDS011;2585;48.696;10.066;2023-01-05T06:33:35;4.53;;;1.80;;
5133;SDS011;2585;48.696;10.066;2023-01-05T06:36:02;2.43;;;0.90;;
5133;SDS011;2585;48.696;10.066;2023-01-05T06:38:29;2.90;;;2.17;;
5133;SDS011;2585;48.696;10.066;2023-01-05T06:40:56;4.73;;;2.27;;
5133;SDS011;2585;48.696;10.066;2023-01-05T06:43:24;1.00;;;0.90;;
5133;SDS011;2585;48.696;10.066;2023-01-05T06:45:51;3.60;;;1.73;;
5133;SDS011;2585;48.696;10.066;2023-01-05T06:48:18;1.47;;;1.17;;
5133;SDS011;2585;48.696;10.066;2023-01-05T06:50:45;0.80;;;0.80;;
5133;SDS011;2585;48.696;10.066;2023-01-05T06:53:11;1.03;;;0.80;;
5133;SDS011;2585;48.696;10.066;2023-01-05T06:55:38;1.10;;;0.90;;
5133;SDS011;2585;48.696;10.066;2023-01-05T06:58:05;1.40;;;0.90;;
5133;SDS011;2585;48.696;10.066;2023-01-05T07:00:32;0.80;;;0.80;;
5133;SDS011;2585;48.696;10.066;2023-01-05T07:02:59;0.80;;;0.80;;
5133;SDS011;2585;48.696;10.066;2023-01-05T07:05:25;0.80;;;0.80;;
5133;SDS011;2585;48.696;10.066;2023-01-05T07:07:52;1.53;;;1.10;;
5133;SDS011;2585;48.696;10.066;2023-01-05T07:10:19;1.57;;;1.00;;
5133;SDS011;2585;48.696;10.066;2023-01-05T07:12:46;1.17;;;1.07;;
5133;SDS011;2585;48.696;10.066;2023-01-05T07:15:13;2.93;;;1.17;;
5133;SDS011;2585;48.696;10.066;2023-01-05T07:17:39;1.00;;;0.90;;
5133;SDS011;2585;48.696;10.066;2023-01-05T07:20:07;1.90;;;1.00;;
5133;SDS011;2585;48.696;10.066;2023-01-05T07:22:34;2.47;;;1.00;;
5133;SDS011;2585;48.696;10.066;2023-01-05T07:25:01;2.30;;;1.20;;
5133;SDS011;2585;48.696;10.066;2023-01-05T07:27:28;3.90;;;1.30;;
5133;SDS011;2585;48.696;10.066;2023-01-05T07:29:55;2.90;;;1.03;;
5133;SDS011;2585;48.696;10.066;2023-01-05T07:32:21;3.63;;;1.10;;
5133;SDS011;2585;48.696;10.066;2023-01-05T07:34:48;2.37;;;1.07;;
5133;SDS011;2585;48.696;10.066;2023-01-05T07:37:21;2.80;;;1.30;;
5133;SDS011;2585;48.696;10.066;2023-01-05T07:39:50;4.47;;;1.43;;
5133;SDS011;2585;48.696;10.066;2023-01-05T07:42:17;4.30;;;2.03;;
5133;SDS011;2585;48.696;10.066;2023-01-05T07:44:44;2.80;;;1.70;;
5133;SDS011;2585;48.696;10.066;2023-01-05T07:47:10;3.60;;;1.37;;
5133;SDS011;2585;48.696;10.066;2023-01-05T07:49:37;1.30;;;1.20;;
5133;SDS011;2585;48.696;10.066;2023-01-05T07:52:04;4.33;;;1.23;;
5133;SDS011;2585;48.696;10.066;2023-01-05T07:54:31;2.63;;;1.20;;
5133;SDS011;2585;48.696;10.066;2023-01-05T07:56:57;7.30;;;1.50;;
5133;SDS011;2585;48.696;10.066;2023-01-05T07:59:24;3.57;;;1.23;;
5133;SDS011;2585;48.696;10.066;2023-01-05T08:01:51;3.10;;;1.30;;
5133;SDS011;2585;48.696;10.066;2023-01-05T08:04:18;4.30;;;1.23;;
5133;SDS011;2585;48.696;10.066;2023-01-05T08:06:45;6.03;;;1.70;;
5133;SDS011;2585;48.696;10.066;2023-01-05T08:09:11;11.13;;;1.80;;
5133;SDS011;2585;48.696;10.066;2023-01-05T08:11:57;6.40;;;2.00;;
5133;SDS011;2585;48.696;10.066;2023-01-05T08:14:23;5.97;;;1.97;;
5133;SDS011;2585;48.696;10.066;2023-01-05T08:16:50;4.13;;;1.57;;
5133;SDS011;2585;48.696;10.066;2023-01-05T08:19:17;5.60;;;2.03;;
5133;SDS011;2585;48.696;10.066;2023-01-05T08:21:44;7.93;;;1.80;;
5133;SDS011;2585;48.696;10.066;2023-01-05T08:24:11;10.37;;;2.03;;
5133;SDS011;2585;48.696;10.066;2023-01-05T08:26:38;8.83;;;2.33;;
5133;SDS011;2585;48.696;10.066;2023-01-05T08:29:05;7.23;;;2.20;;
5133;SDS011;2585;48.696;10.066;2023-01-05T08:31:32;4.27;;;2.23;;
5133;SDS011;2585;48.696;10.066;2023-01-05T08:34:03;5.27;;;2.00;;
5133;SDS011;2585;48.696;10.066;2023-01-05T08:36:30;4.50;;;1.80;;
5133;SDS011;2585;48.696;10.066;2023-01-05T08:38:58;4.80;;;1.80;;
5133;SDS011;2585;48.696;10.066;2023-01-05T08:41:29;3.20;;;2.00;;
5133;SDS011;2585;48.696;10.066;2023-01-05T08:43:58;3.50;;;1.97;;
5133;SDS011;2585;48.696;10.066;2023-01-05T08:46:27;7.50;;;1.73;;
5133;SDS011;2585;48.696;10.066;2023-01-05T08:48:58;3.20;;;1.40;;
5133;SDS011;2585;48.696;10.066;2023-01-05T08:51:27;11.40;;;2.40;;
5133;SDS011;2585;48.696;10.066;2023-01-05T08:53:54;2.80;;;2.00;;
5133;SDS011;2585;48.696;10.066;2023-01-05T08:56:22;14.80;;;3.00;;
5133;SDS011;2585;48.696;10.066;2023-01-05T08:58:58;4.60;;;2.60;;
5133;SDS011;2585;48.696;10.066;2023-01-05T09:01:25;7.73;;;1.87;;
5133;SDS011;2585;48.696;10.066;2023-01-05T09:03:52;8.53;;;2.20;;
5133;SDS011;2585;48.696;10.066;2023-01-05T09:06:19;6.03;;;2.30;;
5133;SDS011;2585;48.696;10.066;2023-01-05T09:08:46;6.43;;;2.03;;
5133;SDS011;2585;48.696;10.066;2023-01-05T09:11:17;9.73;;;1.80;;
5133;SDS011;2585;48.696;10.066;2023-01-05T09:13:46;4.00;;;1.47;;
5133;SDS011;2585;48.696;10.066;2023-01-05T09:16:15;5.30;;;1.83;;
5133;SDS011;2585;48.696;10.066;2023-01-05T09:19:04;11.47;;;2.23;;
5133;SDS011;2585;48.696;10.066;2023-01-05T09:21:31;8.50;;;2.90;;
5133;SDS011;2585;48.696;10.066;2023-01-05T09:23:58;4.63;;;1.53;;
5133;SDS011;2585;48.696;10.066;2023-01-05T09:26:25;11.43;;;2.90;;
5133;SDS011;2585;48.696;10.066;2023-01-05T09:28:52;9.47;;;1.97;;
5133;SDS011;2585;48.696;10.066;2023-01-05T09:31:20;11.60;;;3.80;;
5133;SDS011;2585;48.696;10.066;2023-01-05T09:33:48;14.00;;;3.47;;
5133;SDS011;2585;48.696;10.066;2023-01-05T09:36:16;5.27;;;2.03;;
5133;SDS011;2585;48.696;10.066;2023-01-05T09:38:47;6.63;;;2.30;;
5133;SDS011;2585;48.696;10.066;2023-01-05T09:46:56;13.43;;;2.37;;
5133;SDS011;2585;48.696;10.066;2023-01-05T09:49:29;9.00;;;1.90;;
5133;SDS011;2585;48.696;10.066;2023-01-05T09:51:59;8.13;;;1.70;;
5133;SDS011;2585;48.696;10.066;2023-01-05T09:54:29;4.97;;;1.80;;
5133;SDS011;2585;48.696;10.066;2023-01-05T09:56:58;7.90;;;1.90;;
5133;SDS011;2585;48.696;10.066;2023-01-05T09:59:35;7.70;;;1.87;;
5133;SDS011;2585;48.696;10.066;2023-01-05T10:02:09;13.87;;;2.23;;
5133;SDS011;2585;48.696;10.066;2023-01-05T10:04:59;8.27;;;1.80;;
5133;SDS011;2585;48.696;10.066;2023-01-05T10:07:33;4.10;;;1.77;;
5133;SDS011;2585;48.696;10.066;2023-01-05T10:10:13;6.33;;;1.70;;
5133;SDS011;2585;48.696;10.066;2023-01-05T10:12:55;5.27;;;1.77;;
5133;SDS011;2585;48.696;10.066;2023-01-05T10:15:31;8.90;;;2.10;;
5133;SDS011;2585;48.696;10.066;2023-01-05T10:18:01;5.63;;;2.00;;
5133;SDS011;2585;48.696;10.066;2023-01-05T10:26:25;8.60;;;2.13;;
5133;SDS011;2585;48.696;10.066;2023-01-05T10:29:22;8.67;;;2.20;;
5133;SDS011;2585;48.696;10.066;2023-01-05T10:32:35;11.30;;;3.00;;
5133;SDS011;2585;48.696;10.066;2023-01-05T10:35:48;9.83;;;2.67;;
5133;SDS011;2585;48.696;10.066;2023-01-05T10:41:33;8.40;;;2.40;;
5133;SDS011;2585;48.696;10.066;2023-01-05T10:47:00;9.90;;;2.27;;
5133;SDS011;2585;48.696;10.066;2023-01-05T10:49:28;11.83;;;2.27;;
5133;SDS011;2585;48.696;10.066;2023-01-05T10:51:57;10.70;;;2.30;;
5133;SDS011;2585;48.696;10.066;2023-01-05T10:54:36;11.20;;;2.63;;
5133;SDS011;2585;48.696;10.066;2023-01-05T11:00:14;16.60;;;3.07;;
5133;SDS011;2585;48.696;10.066;2023-01-05T11:08:17;12.90;;;2.40;;
5133;SDS011;2585;48.696;10.066;2023-01-05T11:10:48;5.20;;;1.80;;
5133;SDS011;2585;48.696;10.066;2023-01-05T11:16:05;12.33;;;2.53;;
5133;SDS011;2585;48.696;10.066;2023-01-05T11:34:46;13.57;;;2.73;;
5133;SDS011;2585;48.696;10.066;2023-01-05T11:37:06;12.83;;;3.50;;
5133;SDS011;2585;48.696;10.066;2023-01-05T11:44:55;10.73;;;2.30;;
5133;SDS011;2585;48.696;10.066;2023-01-05T11:47:44;10.33;;;2.63;;
5133;SDS011;2585;48.696;10.066;2023-01-05T11:57:49;12.23;;;2.80;;
5133;SDS011;2585;48.696;10.066;2023-01-05T12:05:49;11.23;;;3.50;;
5133;SDS011;2585;48.696;10.066;2023-01-05T12:08:26;19.97;;;5.20;;
5133;SDS011;2585;48.696;10.066;2023-01-05T12:11:12;15.93;;;2.90;;
5133;SDS011;2585;48.696;10.066;2023-01-05T12:13:47;12.80;;;3.30;;
5133;SDS011;2585;48.696;10.066;2023-01-05T12:16:39;11.23;;;2.50;;
5133;SDS011;2585;48.696;10.066;2023-01-05T12:22:18;11.30;;;3.00;;
5133;SDS011;2585;48.696;10.066;2023-01-05T12:25:05;15.03;;;2.70;;
5133;SDS011;2585;48.696;10.066;2023-01-05T12:37:04;9.60;;;3.60;;
5133;SDS011;2585;48.696;10.066;2023-01-05T12:45:39;13.23;;;2.63;;
5133;SDS011;2585;48.696;10.066;2023-01-05T12:48:38;12.13;;;2.80;;
5133;SDS011;2585;48.696;10.066;2023-01-05T12:51:34;9.60;;;2.90;;
5133;SDS011;2585;48.696;10.066;2023-01-05T12:54:11;6.47;;;2.00;;
5133;SDS011;2585;48.696;10.066;2023-01-05T12:57:07;7.87;;;2.70;;
5133;SDS011;2585;48.696;10.066;2023-01-05T13:02:26;14.03;;;3.77;;
5133;SDS011;2585;48.696;10.066;2023-01-05T13:05:05;10.20;;;2.47;;
5133;SDS011;2585;48.696;10.066;2023-01-05T13:07:34;12.63;;;3.27;;
5133;SDS011;2585;48.696;10.066;2023-01-05T13:10:14;15.60;;;3.17;;
5133;SDS011;2585;48.696;10.066;2023-01-05T13:13:03;15.60;;;2.90;;
5133;SDS011;2585;48.696;10.066;2023-01-05T13:15:39;12.63;;;4.07;;
5133;SDS011;2585;48.696;10.066;2023-01-05T13:18:13;16.80;;;3.00;;
5133;SDS011;2585;48.696;10.066;2023-01-05T13:21:04;15.57;;;3.13;;
5133;SDS011;2585;48.696;10.066;2023-01-05T13:23:41;4.73;;;2.50;;
5133;SDS011;2585;48.696;10.066;2023-01-05T13:26:13;13.00;;;2.33;;
5133;SDS011;2585;48.696;10.066;2023-01-05T13:28:44;16.10;;;2.80;;
5133;SDS011;2585;48.696;10.066;2023-01-05T13:34:10;9.77;;;3.10;;
5133;SDS011;2585;48.696;10.066;2023-01-05T13:37:16;14.13;;;2.50;;
5133;SDS011;2585;48.696;10.066;2023-01-05T13:48:28;12.43;;;2.63;;
5133;SDS011;2585;48.696;10.066;2023-01-05T13:54:20;17.80;;;3.27;;
5133;SDS011;2585;48.696;10.066;2023-01-05T13:57:23;15.20;;;3.07;;
5133;SDS011;2585;48.696;10.066;2023-01-05T13:59:56;7.23;;;2.50;;
5133;SDS011;2585;48.696;10.066;2023-01-05T14:02:38;10.73;;;2.70;;
5133;SDS011;2585;48.696;10.066;2023-01-05T14:05:14;24.33;;;3.60;;
5133;SDS011;2585;48.696;10.066;2023-01-05T14:08:03;12.47;;;2.60;;
5133;SDS011;2585;48.696;10.066;2023-01-05T14:10:39;19.23;;;3.57;;
5133;SDS011;2585;48.696;10.066;2023-01-05T14:13:38;18.40;;;4.83;;
5133;SDS011;2585;48.696;10.066;2023-01-05T14:24:30;11.80;;;3.57;;
5133;SDS011;2585;48.696;10.066;2023-01-05T14:26:58;13.60;;;2.97;;
5133;SDS011;2585;48.696;10.066;2023-01-05T14:34:56;9.90;;;2.73;;
5133;SDS011;2585;48.696;10.066;2023-01-05T14:37:41;16.07;;;3.60;;
5133;SDS011;2585;48.696;10.066;2023-01-05T14:40:42;23.13;;;3.87;;
5133;SDS011;2585;48.696;10.066;2023-01-05T14:46:06;9.40;;;3.00;;
5133;SDS011;2585;48.696;10.066;2023-01-05T14:51:30;16.33;;;3.73;;
5133;SDS011;2585;48.696;10.066;2023-01-05T14:54:00;17.03;;;3.00;;
5133;SDS011;2585;48.696;10.066;2023-01-05T14:56:31;16.50;;;8.20;;
5133;SDS011;2585;48.696;10.066;2023-01-05T14:59:08;12.27;;;4.07;;
5133;SDS011;2585;48.696;10.066;2023-01-05T15:01:46;9.60;;;4.23;;
5133;SDS011;2585;48.696;10.066;2023-01-05T15:04:27;8.80;;;2.77;;
5133;SDS011;2585;48.696;10.066;2023-01-05T15:13:25;15.20;;;3.20;;
5133;SDS011;2585;48.696;10.066;2023-01-05T15:24:41;12.37;;;3.30;;
5133;SDS011;2585;48.696;10.066;2023-01-05T15:27:32;15.77;;;3.40;;
5133;SDS011;2585;48.696;10.066;2023-01-05T15:33:06;10.50;;;3.17;;
5133;SDS011;2585;48.696;10.066;2023-01-05T15:35:53;14.60;;;3.73;;
5133;SDS011;2585;48.696;10.066;2023-01-05T15:38:27;10.97;;;3.50;;
5133;SDS011;2585;48.696;10.066;2023-01-05T15:41:13;27.87;;;4.80;;
5133;SDS011;2585;48.696;10.066;2023-01-05T15:43:44;13.83;;;3.73;;
5133;SDS011;2585;48.696;10.066;2023-01-05T15:46:15;11.87;;;3.50;;
5133;SDS011;2585;48.696;10.066;2023-01-05T15:48:49;14.30;;;4.50;;
5133;SDS011;2585;48.696;10.066;2023-01-05T15:51:21;10.27;;;3.80;;
5133;SDS011;2585;48.696;10.066;2023-01-05T15:53:56;18.20;;;4.13;;
5133;SDS011;2585;48.696;10.066;2023-01-05T15:56:30;17.30;;;4.13;;
5133;SDS011;2585;48.696;10.066;2023-01-05T15:59:16;15.63;;;2.93;;
5133;SDS011;2585;48.696;10.066;2023-01-05T16:02:25;13.33;;;3.70;;
5133;SDS011;2585;48.696;10.066;2023-01-05T16:05:06;19.00;;;3.80;;
5133;SDS011;2585;48.696;10.066;2023-01-05T16:07:33;19.50;;;3.60;;
5133;SDS011;2585;48.696;10.066;2023-01-05T16:10:00;20.83;;;4.77;;
5133;SDS011;2585;48.696;10.066;2023-01-05T16:12:27;15.20;;;4.50;;
5133;SDS011;2585;48.696;10.066;2023-01-05T16:14:56;12.90;;;4.33;;
5133;SDS011;2585;48.696;10.066;2023-01-05T16:17:30;18.97;;;4.53;;
5133;SDS011;2585;48.696;10.066;2023-01-05T16:20:08;11.60;;;4.20;;
5133;SDS011;2585;48.696;10.066;2023-01-05T16:22:42;18.47;;;4.23;;
5133;SDS011;2585;48.696;10.066;2023-01-05T16:25:23;16.80;;;3.40;;
5133;SDS011;2585;48.696;10.066;2023-01-05T16:27:59;14.87;;;4.20;;
5133;SDS011;2585;48.696;10.066;2023-01-05T16:35:44;9.80;;;2.60;;
5133;SDS011;2585;48.696;10.066;2023-01-05T16:40:55;15.07;;;3.50;;
5133;SDS011;2585;48.696;10.066;2023-01-05T16:48:54;30.50;;;8.00;;
5133;SDS011;2585;48.696;10.066;2023-01-05T16:56:48;17.10;;;5.60;;
5133;SDS011;2585;48.696;10.066;2023-01-05T17:04:55;16.40;;;4.67;;
5133;SDS011;2585;48.696;10.066;2023-01-05T17:07:22;21.00;;;4.27;;
5133;SDS011;2585;48.696;10.066;2023-01-05T17:09:49;22.00;;;4.23;;
5133;SDS011;2585;48.696;10.066;2023-01-05T17:12:16;11.93;;;3.17;;
5133;SDS011;2585;48.696;10.066;2023-01-05T17:14:43;22.80;;;5.20;;
5133;SDS011;2585;48.696;10.066;2023-01-05T17:17:12;12.17;;;4.47;;
5133;SDS011;2585;48.696;10.066;2023-01-05T17:19:39;10.50;;;3.33;;
5133;SDS011;2585;48.696;10.066;2023-01-05T17:22:06;15.83;;;4.40;;
5133;SDS011;2585;48.696;10.066;2023-01-05T17:24:37;12.73;;;3.57;;
5133;SDS011;2585;48.696;10.066;2023-01-05T17:27:04;12.07;;;3.00;;
5133;SDS011;2585;48.696;10.066;2023-01-05T17:29:32;13.37;;;2.50;;
5133;SDS011;2585;48.696;10.066;2023-01-05T17:32:00;14.40;;;3.80;;
5133;SDS011;2585;48.696;10.066;2023-01-05T17:34:27;13.83;;;3.37;;
5133;SDS011;2585;48.696;10.066;2023-01-05T17:36:55;11.37;;;3.87;;
5133;SDS011;2585;48.696;10.066;2023-01-05T17:39:24;10.77;;;4.00;;
5133;SDS011;2585;48.696;10.066;2023-01-05T17:41:51;18.73;;;4.70;;
5133;SDS011;2585;48.696;10.066;2023-01-05T17:44:38;14.03;;;4.70;;
5133;SDS011;2585;48.696;10.066;2023-01-05T17:47:05;10.97;;;4.53;;
5133;SDS011;2585;48.696;10.066;2023-01-05T17:49:32;13.67;;;5.20;;
5133;SDS011;2585;48.696;10.066;2023-01-05T17:51:59;13.10;;;5.10;;
5133;SDS011;2585;48.696;10.066;2023-01-05T17:54:26;13.67;;;4.80;;
5133;SDS011;2585;48.696;10.066;2023-01-05T17:56:52;10.73;;;4.47;;
5133;SDS011;2585;48.696;10.066;2023-01-05T17:59:19;14.47;;;3.80;;
5133;SDS011;2585;48.696;10.066;2023-01-05T18:01:46;9.93;;;3.00;;
5133;SDS011;2585;48.696;10.066;2023-01-05T18:04:13;13.80;;;3.73;;
5133;SDS011;2585;48.696;10.066;2023-01-05T18:06:40;11.57;;;3.33;;
5133;SDS011;2585;48.696;10.066;2023-01-05T18:09:06;9.30;;;3.50;;
5133;SDS011;2585;48.696;10.066;2023-01-05T18:11:33;16.70;;;3.27;;
5133;SDS011;2585;48.696;10.066;2023-01-05T18:14:05;20.10;;;4.33;;
5133;SDS011;2585;48.696;10.066;2023-01-05T18:16:32;14.13;;;4.13;;
5133;SDS011;2585;48.696;10.066;2023-01-05T18:18:59;13.20;;;4.93;;
5133;SDS011;2585;48.696;10.066;2023-01-05T18:21:26;20.43;;;6.63;;
5133;SDS011;2585;48.696;10.066;2023-01-05T18:23:53;21.17;;;6.33;;
5133;SDS011;2585;48.696;10.066;2023-01-05T18:26:19;21.70;;;4.80;;