sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22476;SDS011;65006;51.698;-0.292;2023-06-19T00:01:57;31.85;;;14.90;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T00:04:23;28.02;;;13.02;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T00:06:49;25.98;;;12.85;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T00:09:15;30.00;;;13.05;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T00:11:42;27.60;;;13.25;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T00:14:08;31.48;;;14.70;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T00:16:34;28.13;;;12.30;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T00:19:00;36.08;;;14.30;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T00:21:28;26.30;;;12.27;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T00:26:20;29.00;;;12.27;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T00:28:50;28.92;;;11.73;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T00:31:16;28.73;;;11.82;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T00:33:43;28.23;;;11.98;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T00:36:10;28.42;;;11.90;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T00:38:37;26.85;;;12.10;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T00:41:05;21.27;;;11.48;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T00:43:31;28.10;;;12.70;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T00:45:58;24.92;;;11.98;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T00:48:24;23.58;;;10.57;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T00:50:51;25.65;;;11.07;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T00:53:17;22.98;;;10.43;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T00:55:44;22.00;;;11.77;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T00:58:10;22.83;;;10.63;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T01:00:36;25.15;;;11.35;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T01:03:02;25.45;;;11.13;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T01:05:29;21.85;;;10.63;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T01:08:12;20.38;;;9.57;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T01:10:41;22.17;;;9.85;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T01:13:13;23.50;;;10.52;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T01:15:41;23.25;;;10.88;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T01:18:07;20.98;;;10.20;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T01:20:36;20.20;;;9.73;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T01:23:09;22.38;;;9.88;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T01:25:36;24.25;;;9.88;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T01:28:06;20.55;;;10.50;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T01:30:34;22.50;;;10.70;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T01:33:04;26.98;;;10.48;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T01:35:33;19.55;;;8.95;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T01:38:00;21.48;;;10.45;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T01:42:56;20.83;;;10.93;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T01:45:24;20.02;;;9.68;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T01:47:50;21.10;;;9.65;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T01:50:16;22.98;;;9.55;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T01:52:44;21.95;;;9.68;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T01:55:14;22.75;;;9.02;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T01:57:40;22.92;;;10.07;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T02:00:06;17.58;;;9.18;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T02:02:36;21.70;;;9.10;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T02:05:02;20.02;;;9.35;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T02:07:28;16.10;;;8.00;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T02:09:54;16.55;;;8.43;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T02:12:20;18.20;;;8.20;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T02:14:46;20.67;;;9.25;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T02:17:12;19.02;;;8.95;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T02:19:38;15.50;;;7.90;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T02:22:04;22.15;;;8.20;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T02:24:31;20.73;;;8.65;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T02:26:57;15.80;;;7.20;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T02:29:23;16.60;;;7.57;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T02:31:50;16.33;;;7.70;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T02:34:16;18.92;;;8.48;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T02:36:42;17.23;;;7.45;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T02:39:08;15.15;;;7.30;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T02:41:34;17.65;;;8.77;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T02:44:01;15.15;;;7.32;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T02:46:27;17.92;;;8.00;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T02:48:53;20.00;;;8.00;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T02:51:19;17.35;;;7.32;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T02:53:45;15.88;;;7.68;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T02:56:11;14.48;;;6.82;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T02:58:37;16.70;;;7.75;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T03:01:03;20.25;;;8.02;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T03:03:32;17.77;;;7.15;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T03:06:02;17.02;;;7.10;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T03:08:28;14.55;;;7.18;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T03:10:54;16.90;;;7.50;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T03:13:20;16.52;;;6.97;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T03:15:46;12.88;;;6.65;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T03:18:12;14.15;;;6.82;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T03:20:38;11.93;;;6.47;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T03:23:04;14.85;;;7.68;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T03:25:30;12.88;;;5.55;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T03:28:00;13.50;;;6.90;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T03:30:27;15.50;;;6.63;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T03:32:53;13.23;;;5.53;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T03:35:19;11.70;;;5.85;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T03:37:45;10.93;;;5.57;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T03:40:11;12.73;;;5.53;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T03:42:39;18.58;;;5.60;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T03:45:05;13.32;;;6.07;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T03:47:31;13.20;;;6.30;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T03:49:57;11.02;;;5.57;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T03:52:23;12.88;;;7.13;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T03:54:49;11.50;;;5.88;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T03:57:15;12.30;;;5.05;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T03:59:41;12.50;;;5.57;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T04:02:07;14.40;;;5.55;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T04:04:33;15.20;;;5.93;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T04:06:59;9.95;;;5.32;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T04:09:25;10.65;;;5.20;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T04:11:51;14.25;;;6.13;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T04:14:17;12.57;;;4.93;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T04:16:43;12.27;;;5.43;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T04:19:09;11.50;;;5.05;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T04:21:35;13.73;;;5.85;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T04:24:01;11.50;;;5.75;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T04:26:29;10.32;;;5.25;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T04:28:55;13.15;;;5.55;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T04:31:21;10.40;;;4.82;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T04:33:48;10.02;;;5.20;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T04:36:14;11.07;;;5.55;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T04:38:40;9.27;;;4.60;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T04:41:06;9.73;;;4.70;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T04:43:32;11.43;;;5.18;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T04:45:59;7.55;;;4.20;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T04:48:25;10.65;;;5.30;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T04:50:51;8.35;;;4.30;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T04:53:17;11.27;;;4.68;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T04:55:43;8.98;;;4.18;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T04:58:13;10.02;;;4.68;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T05:00:39;11.60;;;4.88;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T05:03:05;8.77;;;3.75;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T05:05:31;8.98;;;4.47;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T05:07:57;7.68;;;4.10;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T05:10:23;6.50;;;3.85;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T05:12:49;5.75;;;3.28;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T05:15:15;5.63;;;3.60;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T05:17:41;6.32;;;4.25;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T05:20:07;7.82;;;3.90;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T05:22:33;6.75;;;3.28;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T05:25:00;5.97;;;3.63;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T05:27:26;5.60;;;3.65;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T05:29:52;5.97;;;3.05;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T05:32:19;6.45;;;3.42;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T05:34:45;7.28;;;3.83;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T05:37:11;7.10;;;3.80;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T05:39:37;7.95;;;3.40;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T05:42:03;7.53;;;4.03;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T05:44:29;7.75;;;3.85;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T05:46:55;7.88;;;4.03;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T05:49:24;8.38;;;4.22;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T05:51:50;11.05;;;4.78;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T05:54:16;10.55;;;4.40;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T05:56:42;9.65;;;4.55;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T05:59:08;9.00;;;4.18;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T06:01:34;11.52;;;4.70;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T06:04:00;11.18;;;4.45;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T06:06:27;8.55;;;5.03;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T06:08:53;11.43;;;4.93;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T06:11:20;13.38;;;5.72;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T06:13:45;12.18;;;4.65;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T06:16:11;9.63;;;4.68;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T06:18:38;11.13;;;5.07;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T06:21:04;11.25;;;4.78;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T06:23:30;9.23;;;4.57;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T06:25:56;10.55;;;4.90;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T06:28:27;13.63;;;5.35;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T06:30:53;10.48;;;3.75;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T06:33:19;10.65;;;4.80;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T06:35:45;7.25;;;4.07;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T06:38:11;8.38;;;4.32;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T06:40:37;8.23;;;4.53;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T06:43:03;11.27;;;4.40;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T06:45:30;11.52;;;4.90;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T06:47:56;11.93;;;4.07;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T06:50:22;8.95;;;4.72;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T06:52:49;8.63;;;4.40;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T06:55:15;9.55;;;4.50;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T06:57:41;12.77;;;4.63;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T07:00:07;9.52;;;4.72;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T07:02:37;9.63;;;4.65;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T07:05:04;12.07;;;4.93;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T07:07:30;9.15;;;4.75;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T07:09:56;11.20;;;4.68;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T07:12:22;11.90;;;4.93;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T07:14:47;8.93;;;4.00;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T07:17:13;9.05;;;4.18;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T07:19:39;11.23;;;5.07;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T07:22:05;8.32;;;4.22;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T07:24:31;10.30;;;4.15;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T07:26:57;9.50;;;4.18;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T07:29:23;10.93;;;4.50;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T07:31:51;6.78;;;3.67;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T07:34:17;12.23;;;4.35;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T07:36:43;8.70;;;4.47;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T07:39:09;6.63;;;3.50;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T07:41:35;7.22;;;3.70;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T07:44:02;6.22;;;3.60;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T07:46:28;8.55;;;3.72;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T07:48:54;6.82;;;3.67;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T07:51:20;6.95;;;3.58;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T07:53:46;6.68;;;3.38;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T07:56:12;4.70;;;2.90;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T07:58:38;5.75;;;3.10;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T08:01:04;7.28;;;2.92;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T08:03:30;7.22;;;2.90;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T08:05:56;6.88;;;3.08;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T08:08:22;6.20;;;2.70;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T08:10:48;5.07;;;2.53;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T08:13:14;5.20;;;2.30;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T08:15:40;4.93;;;2.40;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T08:18:06;3.53;;;2.25;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T08:20:32;4.65;;;2.50;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T08:22:58;3.97;;;2.03;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T08:25:24;7.43;;;2.20;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T08:27:50;7.90;;;2.78;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T08:30:16;5.22;;;2.10;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T08:32:43;4.40;;;2.28;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T08:35:09;4.72;;;2.70;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T08:37:35;4.40;;;1.77;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T08:40:01;4.63;;;1.75;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T08:42:29;4.00;;;2.03;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T08:44:55;4.40;;;2.03;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T08:47:21;4.55;;;2.40;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T08:49:47;4.82;;;2.17;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T08:52:13;5.45;;;2.13;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T08:54:39;3.80;;;1.98;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T08:57:09;4.15;;;2.50;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T08:59:36;6.90;;;2.28;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T09:02:02;3.45;;;1.90;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T09:04:28;4.80;;;2.10;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T09:06:57;2.97;;;2.03;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T09:09:23;4.03;;;2.75;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T09:12:00;4.50;;;2.00;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T09:14:36;6.05;;;2.42;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T09:17:03;6.30;;;2.93;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T09:19:29;6.13;;;2.70;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T09:22:06;5.05;;;2.53;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T09:24:33;4.32;;;2.60;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T09:27:06;5.65;;;3.25;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T09:29:35;7.03;;;2.67;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T09:32:13;5.90;;;3.00;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T09:34:39;5.13;;;3.30;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T09:37:05;6.57;;;3.30;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T09:41:57;6.28;;;3.10;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T09:44:25;5.50;;;3.25;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T09:46:52;6.57;;;2.75;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T09:49:18;5.85;;;3.17;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T09:54:10;4.18;;;2.83;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T09:56:37;4.70;;;2.78;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T09:59:03;4.03;;;2.47;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T10:01:31;6.57;;;2.70;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T10:04:07;8.07;;;2.50;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T10:06:42;5.60;;;2.03;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T10:09:09;5.68;;;2.65;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T10:14:05;2.90;;;1.75;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T10:16:32;5.03;;;1.75;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T10:18:58;4.05;;;2.00;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T10:21:24;3.70;;;2.10;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T10:24:01;2.28;;;1.38;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T10:26:31;5.38;;;1.92;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T10:28:57;2.83;;;1.67;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T10:31:24;4.00;;;1.58;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T10:33:50;2.97;;;1.92;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T10:36:18;2.80;;;1.67;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T10:38:44;5.13;;;2.10;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T10:41:19;2.05;;;1.48;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T10:44:19;2.97;;;1.73;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T10:46:39;3.20;;;1.77;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T10:49:06;3.58;;;1.80;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T10:51:35;3.25;;;1.90;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T10:56:28;3.95;;;1.95;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T10:59:02;3.22;;;1.75;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T11:01:33;3.72;;;1.77;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T11:04:01;3.80;;;1.48;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T11:06:28;2.88;;;1.77;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T11:08:54;2.60;;;1.80;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T11:11:21;4.22;;;1.75;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T11:13:47;3.15;;;1.25;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T11:16:16;4.28;;;1.75;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T11:18:42;2.53;;;1.70;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T11:21:08;1.67;;;1.20;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T11:23:34;2.88;;;1.45;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T11:26:03;3.30;;;2.08;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T11:28:30;4.00;;;1.67;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T11:31:00;8.57;;;1.95;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T11:33:29;3.75;;;1.63;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T11:38:24;3.13;;;1.50;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T11:40:51;3.00;;;1.40;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T11:43:26;2.92;;;1.38;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T11:45:52;2.92;;;1.55;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T11:48:22;2.80;;;1.52;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T11:50:49;2.05;;;1.60;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T11:53:16;4.60;;;1.50;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T11:55:42;4.25;;;1.83;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T11:58:09;3.72;;;1.35;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T12:00:38;2.70;;;1.50;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T12:03:04;4.93;;;1.30;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T12:05:30;2.88;;;1.58;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T12:07:56;2.05;;;1.35;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T12:10:22;2.10;;;1.25;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T12:12:48;3.05;;;1.92;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T12:15:14;3.30;;;1.83;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T12:17:40;2.45;;;1.42;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T12:20:06;4.05;;;1.77;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T12:22:34;2.55;;;1.30;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T12:25:00;2.22;;;1.50;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T12:27:27;2.17;;;1.50;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T12:29:53;1.30;;;1.00;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T12:32:19;4.65;;;1.35;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T12:34:46;4.07;;;1.30;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T12:37:15;2.03;;;1.33;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T12:39:45;1.67;;;1.17;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T12:42:11;2.17;;;1.58;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T12:44:38;3.78;;;1.73;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T12:49:30;2.67;;;1.23;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T12:51:56;4.22;;;1.50;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T12:54:22;2.72;;;1.35;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T12:56:48;1.23;;;0.80;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T13:01:40;3.00;;;1.00;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T13:04:06;1.45;;;1.00;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T13:06:32;4.68;;;1.27;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T13:11:25;1.80;;;1.20;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T13:13:51;2.50;;;1.13;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T13:16:17;4.63;;;1.27;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T13:21:09;2.05;;;1.15;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T13:23:35;1.73;;;1.10;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T13:28:28;3.53;;;1.17;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T13:30:54;2.97;;;1.13;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T13:33:19;1.48;;;1.02;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T13:35:46;2.10;;;1.00;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T13:38:12;1.95;;;1.60;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T13:40:39;2.85;;;0.90;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T13:43:05;1.40;;;1.10;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T13:45:31;1.55;;;1.00;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T13:47:58;1.17;;;0.90;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T13:50:25;2.03;;;1.27;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T13:52:50;1.05;;;0.82;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T13:55:16;2.92;;;1.00;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T13:57:44;1.52;;;0.90;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T14:00:10;1.50;;;0.90;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T14:02:36;3.03;;;1.02;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T14:05:04;3.92;;;1.30;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T14:07:31;2.55;;;1.48;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T14:09:57;1.52;;;0.95;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T14:12:23;1.38;;;0.70;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T14:14:49;2.90;;;1.08;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T14:17:15;3.13;;;1.10;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T14:19:41;1.25;;;1.02;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T14:22:07;3.67;;;1.17;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T14:24:33;1.90;;;0.80;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T14:26:59;6.72;;;1.23;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T14:29:25;2.20;;;1.23;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T14:31:52;2.75;;;0.98;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T14:34:18;2.17;;;0.85;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T14:36:45;2.13;;;1.00;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T14:39:12;1.20;;;0.85;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T14:41:38;1.58;;;1.05;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T14:44:04;12.93;;;1.08;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T14:46:33;1.75;;;1.05;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T14:49:07;2.47;;;1.27;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T14:51:33;2.28;;;1.00;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T14:53:59;1.25;;;1.15;;
22476;SDS011;65006;51.698;-0.292;2023-06-19T14:56:25;2.33;;;1.45;;