sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39954;BME280;25631;51.516;-0.470;2023-10-08T00:00:27;102203.31;;;16.17;42.39
39954;BME280;25631;51.516;-0.470;2023-10-08T00:03:04;102200.53;;;16.45;42.53
39954;BME280;25631;51.516;-0.470;2023-10-08T00:05:41;102200.28;;;16.20;42.67
39954;BME280;25631;51.516;-0.470;2023-10-08T00:08:18;102198.47;;;16.00;42.76
39954;BME280;25631;51.516;-0.470;2023-10-08T00:10:56;102200.12;;;16.18;42.71
39954;BME280;25631;51.516;-0.470;2023-10-08T00:13:34;102202.85;;;16.36;42.77
39954;BME280;25631;51.516;-0.470;2023-10-08T00:16:12;102204.91;;;16.48;42.83
39954;BME280;25631;51.516;-0.470;2023-10-08T00:18:49;102203.78;;;15.94;42.90
39954;BME280;25631;51.516;-0.470;2023-10-08T00:21:26;102205.37;;;16.42;42.81
39954;BME280;25631;51.516;-0.470;2023-10-08T00:24:03;102207.63;;;16.03;42.88
39954;BME280;25631;51.516;-0.470;2023-10-08T00:26:43;102208.23;;;16.12;42.84
39954;BME280;25631;51.516;-0.470;2023-10-08T00:29:19;102208.59;;;16.03;42.88
39954;BME280;25631;51.516;-0.470;2023-10-08T00:31:56;102207.08;;;16.10;42.85
39954;BME280;25631;51.516;-0.470;2023-10-08T00:34:34;102207.39;;;15.85;42.73
39954;BME280;25631;51.516;-0.470;2023-10-08T00:37:11;102209.30;;;15.67;42.94
39954;BME280;25631;51.516;-0.470;2023-10-08T00:39:48;102210.13;;;15.71;42.92
39954;BME280;25631;51.516;-0.470;2023-10-08T00:42:24;102213.85;;;15.91;42.88
39954;BME280;25631;51.516;-0.470;2023-10-08T00:45:01;102214.84;;;16.18;42.86
39954;BME280;25631;51.516;-0.470;2023-10-08T00:47:37;102219.48;;;15.72;42.88
39954;BME280;25631;51.516;-0.470;2023-10-08T00:50:14;102222.10;;;15.93;42.79
39954;BME280;25631;51.516;-0.470;2023-10-08T00:52:50;102220.59;;;16.08;42.75
39954;BME280;25631;51.516;-0.470;2023-10-08T00:55:27;102218.94;;;16.03;42.77
39954;BME280;25631;51.516;-0.470;2023-10-08T00:58:05;102218.42;;;15.74;42.79
39954;BME280;25631;51.516;-0.470;2023-10-08T01:00:42;102222.04;;;15.84;42.78
39954;BME280;25631;51.516;-0.470;2023-10-08T01:03:19;102221.64;;;16.09;42.66
39954;BME280;25631;51.516;-0.470;2023-10-08T01:05:56;102218.97;;;15.96;42.66
39954;BME280;25631;51.516;-0.470;2023-10-08T01:08:33;102217.04;;;15.87;42.69
39954;BME280;25631;51.516;-0.470;2023-10-08T01:11:18;102216.13;;;15.58;42.63
39954;BME280;25631;51.516;-0.470;2023-10-08T01:13:55;102213.90;;;16.00;42.64
39954;BME280;25631;51.516;-0.470;2023-10-08T01:16:31;102217.22;;;16.16;42.55
39954;BME280;25631;51.516;-0.470;2023-10-08T01:19:08;102220.44;;;16.03;42.41
39954;BME280;25631;51.516;-0.470;2023-10-08T01:21:45;102221.24;;;15.94;42.38
39954;BME280;25631;51.516;-0.470;2023-10-08T01:24:22;102217.33;;;16.11;42.40
39954;BME280;25631;51.516;-0.470;2023-10-08T01:26:58;102215.00;;;15.94;42.32
39954;BME280;25631;51.516;-0.470;2023-10-08T01:29:35;102212.04;;;16.10;42.29
39954;BME280;25631;51.516;-0.470;2023-10-08T01:32:11;102207.71;;;15.52;42.31
39954;BME280;25631;51.516;-0.470;2023-10-08T01:34:48;102206.71;;;15.67;42.31
39954;BME280;25631;51.516;-0.470;2023-10-08T01:37:25;102205.06;;;15.32;42.31
39954;BME280;25631;51.516;-0.470;2023-10-08T01:40:02;102204.14;;;15.71;42.29
39954;BME280;25631;51.516;-0.470;2023-10-08T01:42:39;102205.24;;;15.84;42.36
39954;BME280;25631;51.516;-0.470;2023-10-08T01:45:16;102203.07;;;15.58;42.37
39954;BME280;25631;51.516;-0.470;2023-10-08T01:47:52;102200.57;;;15.64;42.39
39954;BME280;25631;51.516;-0.470;2023-10-08T01:50:29;102202.91;;;15.15;42.37
39954;BME280;25631;51.516;-0.470;2023-10-08T01:53:06;102202.46;;;15.81;42.22
39954;BME280;25631;51.516;-0.470;2023-10-08T01:55:42;102204.04;;;15.82;42.23
39954;BME280;25631;51.516;-0.470;2023-10-08T01:58:19;102201.59;;;16.03;42.20
39954;BME280;25631;51.516;-0.470;2023-10-08T02:00:56;102199.94;;;15.94;42.17
39954;BME280;25631;51.516;-0.470;2023-10-08T02:03:33;102196.55;;;16.08;41.99
39954;BME280;25631;51.516;-0.470;2023-10-08T02:06:10;102196.36;;;15.81;41.80
39954;BME280;25631;51.516;-0.470;2023-10-08T02:08:46;102195.15;;;16.09;41.65
39954;BME280;25631;51.516;-0.470;2023-10-08T02:11:23;102202.53;;;16.38;41.53
39954;BME280;25631;51.516;-0.470;2023-10-08T02:14:00;102203.76;;;16.05;41.49
39954;BME280;25631;51.516;-0.470;2023-10-08T02:16:36;102206.29;;;16.12;41.37
39954;BME280;25631;51.516;-0.470;2023-10-08T02:19:14;102209.39;;;16.23;41.32
39954;BME280;25631;51.516;-0.470;2023-10-08T02:21:50;102212.25;;;16.33;41.33
39954;BME280;25631;51.516;-0.470;2023-10-08T02:24:27;102209.16;;;16.23;41.33
39954;BME280;25631;51.516;-0.470;2023-10-08T02:27:03;102206.91;;;16.28;41.28
39954;BME280;25631;51.516;-0.470;2023-10-08T02:29:40;102197.57;;;15.99;41.23
39954;BME280;25631;51.516;-0.470;2023-10-08T02:32:17;102191.16;;;16.16;41.18
39954;BME280;25631;51.516;-0.470;2023-10-08T02:34:53;102189.51;;;16.20;41.10
39954;BME280;25631;51.516;-0.470;2023-10-08T02:37:30;102186.10;;;16.13;41.05
39954;BME280;25631;51.516;-0.470;2023-10-08T02:40:08;102186.79;;;16.21;41.04
39954;BME280;25631;51.516;-0.470;2023-10-08T02:42:47;102186.62;;;16.30;41.04
39954;BME280;25631;51.516;-0.470;2023-10-08T02:45:25;102188.06;;;16.03;41.06
39954;BME280;25631;51.516;-0.470;2023-10-08T02:48:02;102189.18;;;16.25;40.97
39954;BME280;25631;51.516;-0.470;2023-10-08T02:50:38;102195.07;;;15.79;40.86
39954;BME280;25631;51.516;-0.470;2023-10-08T02:53:15;102198.21;;;16.24;40.77
39954;BME280;25631;51.516;-0.470;2023-10-08T02:55:53;102197.95;;;15.86;40.81
39954;BME280;25631;51.516;-0.470;2023-10-08T02:58:30;102198.89;;;15.92;40.83
39954;BME280;25631;51.516;-0.470;2023-10-08T03:01:07;102200.01;;;15.92;40.94
39954;BME280;25631;51.516;-0.470;2023-10-08T03:03:44;102203.70;;;15.68;41.00
39954;BME280;25631;51.516;-0.470;2023-10-08T03:06:20;102208.13;;;15.91;41.15
39954;BME280;25631;51.516;-0.470;2023-10-08T03:08:57;102210.95;;;15.69;41.27
39954;BME280;25631;51.516;-0.470;2023-10-08T03:11:33;102210.83;;;15.64;41.31
39954;BME280;25631;51.516;-0.470;2023-10-08T03:14:10;102206.14;;;15.74;41.36
39954;BME280;25631;51.516;-0.470;2023-10-08T03:16:47;102207.18;;;15.73;41.47
39954;BME280;25631;51.516;-0.470;2023-10-08T03:19:24;102208.04;;;15.47;41.46
39954;BME280;25631;51.516;-0.470;2023-10-08T03:22:00;102209.95;;;15.63;41.47
39954;BME280;25631;51.516;-0.470;2023-10-08T03:24:37;102212.79;;;15.58;41.50
39954;BME280;25631;51.516;-0.470;2023-10-08T03:27:14;102217.19;;;15.42;41.60
39954;BME280;25631;51.516;-0.470;2023-10-08T03:29:51;102215.67;;;15.39;41.61
39954;BME280;25631;51.516;-0.470;2023-10-08T03:32:27;102219.79;;;15.39;41.67
39954;BME280;25631;51.516;-0.470;2023-10-08T03:35:05;102217.39;;;15.43;41.65
39954;BME280;25631;51.516;-0.470;2023-10-08T03:37:42;102216.78;;;15.25;41.61
39954;BME280;25631;51.516;-0.470;2023-10-08T03:40:18;102217.52;;;15.46;41.65
39954;BME280;25631;51.516;-0.470;2023-10-08T03:42:56;102214.83;;;15.47;41.63
39954;BME280;25631;51.516;-0.470;2023-10-08T03:45:32;102213.10;;;15.44;41.65
39954;BME280;25631;51.516;-0.470;2023-10-08T03:48:09;102216.42;;;15.49;41.59
39954;BME280;25631;51.516;-0.470;2023-10-08T03:50:45;102216.59;;;15.52;41.47
39954;BME280;25631;51.516;-0.470;2023-10-08T03:53:22;102218.43;;;15.69;41.31
39954;BME280;25631;51.516;-0.470;2023-10-08T03:55:59;102228.00;;;15.88;41.20
39954;BME280;25631;51.516;-0.470;2023-10-08T03:58:36;102228.60;;;15.70;41.18
39954;BME280;25631;51.516;-0.470;2023-10-08T04:01:12;102232.71;;;15.71;41.15
39954;BME280;25631;51.516;-0.470;2023-10-08T04:03:49;102230.02;;;15.87;41.15
39954;BME280;25631;51.516;-0.470;2023-10-08T04:06:27;102224.64;;;15.86;41.13
39954;BME280;25631;51.516;-0.470;2023-10-08T04:09:05;102220.98;;;15.82;41.12
39954;BME280;25631;51.516;-0.470;2023-10-08T04:11:42;102221.09;;;15.56;41.17
39954;BME280;25631;51.516;-0.470;2023-10-08T04:14:20;102218.08;;;15.71;41.15
39954;BME280;25631;51.516;-0.470;2023-10-08T04:16:57;102216.94;;;15.62;41.02
39954;BME280;25631;51.516;-0.470;2023-10-08T04:19:33;102211.68;;;15.47;40.86
39954;BME280;25631;51.516;-0.470;2023-10-08T04:22:10;102210.35;;;15.51;40.72
39954;BME280;25631;51.516;-0.470;2023-10-08T04:24:46;102210.49;;;15.38;40.66
39954;BME280;25631;51.516;-0.470;2023-10-08T04:27:23;102211.06;;;15.33;40.59
39954;BME280;25631;51.516;-0.470;2023-10-08T04:29:59;102207.04;;;15.26;40.74
39954;BME280;25631;51.516;-0.470;2023-10-08T04:32:36;102207.12;;;15.28;40.71
39954;BME280;25631;51.516;-0.470;2023-10-08T04:35:13;102210.14;;;15.20;40.81
39954;BME280;25631;51.516;-0.470;2023-10-08T04:37:50;102209.34;;;15.25;40.79
39954;BME280;25631;51.516;-0.470;2023-10-08T04:40:26;102208.66;;;15.14;40.87
39954;BME280;25631;51.516;-0.470;2023-10-08T04:43:04;102203.19;;;15.30;40.89
39954;BME280;25631;51.516;-0.470;2023-10-08T04:45:40;102201.36;;;15.18;40.82
39954;BME280;25631;51.516;-0.470;2023-10-08T04:48:17;102203.04;;;15.31;40.85
39954;BME280;25631;51.516;-0.470;2023-10-08T04:50:54;102199.37;;;15.34;40.84
39954;BME280;25631;51.516;-0.470;2023-10-08T04:53:32;102195.42;;;15.34;40.82
39954;BME280;25631;51.516;-0.470;2023-10-08T04:56:10;102196.08;;;15.23;40.76
39954;BME280;25631;51.516;-0.470;2023-10-08T04:58:49;102196.15;;;15.15;40.77
39954;BME280;25631;51.516;-0.470;2023-10-08T05:01:25;102195.69;;;15.12;40.82
39954;BME280;25631;51.516;-0.470;2023-10-08T05:04:02;102192.71;;;15.08;40.87
39954;BME280;25631;51.516;-0.470;2023-10-08T05:06:39;102195.42;;;14.70;40.87
39954;BME280;25631;51.516;-0.470;2023-10-08T05:09:15;102197.88;;;14.90;40.92
39954;BME280;25631;51.516;-0.470;2023-10-08T05:11:53;102196.24;;;14.92;41.00
39954;BME280;25631;51.516;-0.470;2023-10-08T05:14:30;102194.52;;;15.04;40.99
39954;BME280;25631;51.516;-0.470;2023-10-08T05:17:07;102194.97;;;15.14;40.94
39954;BME280;25631;51.516;-0.470;2023-10-08T05:19:44;102197.82;;;14.82;40.87
39954;BME280;25631;51.516;-0.470;2023-10-08T05:22:21;102200.68;;;14.80;40.87
39954;BME280;25631;51.516;-0.470;2023-10-08T05:24:58;102200.36;;;14.65;40.93
39954;BME280;25631;51.516;-0.470;2023-10-08T05:27:36;102202.22;;;14.82;41.01
39954;BME280;25631;51.516;-0.470;2023-10-08T05:30:13;102199.43;;;14.78;41.19
39954;BME280;25631;51.516;-0.470;2023-10-08T05:32:50;102199.43;;;14.63;41.29
39954;BME280;25631;51.516;-0.470;2023-10-08T05:35:29;102198.58;;;14.38;41.35
39954;BME280;25631;51.516;-0.470;2023-10-08T05:38:05;102201.78;;;14.40;41.38
39954;BME280;25631;51.516;-0.470;2023-10-08T05:40:43;102199.75;;;14.43;41.60
39954;BME280;25631;51.516;-0.470;2023-10-08T05:43:20;102197.41;;;14.51;41.63
39954;BME280;25631;51.516;-0.470;2023-10-08T05:45:57;102191.86;;;14.31;41.81
39954;BME280;25631;51.516;-0.470;2023-10-08T05:48:34;102184.67;;;14.72;41.68
39954;BME280;25631;51.516;-0.470;2023-10-08T05:51:11;102181.74;;;14.80;41.73
39954;BME280;25631;51.516;-0.470;2023-10-08T05:53:48;102185.49;;;14.58;41.91
39954;BME280;25631;51.516;-0.470;2023-10-08T05:56:24;102189.45;;;14.70;41.90
39954;BME280;25631;51.516;-0.470;2023-10-08T05:59:01;102190.30;;;14.65;41.92
39954;BME280;25631;51.516;-0.470;2023-10-08T06:01:37;102185.39;;;14.94;41.96
39954;BME280;25631;51.516;-0.470;2023-10-08T06:04:20;102183.73;;;14.64;41.91
39954;BME280;25631;51.516;-0.470;2023-10-08T06:06:56;102182.72;;;14.64;41.85
39954;BME280;25631;51.516;-0.470;2023-10-08T06:09:33;102183.39;;;14.59;41.87
39954;BME280;25631;51.516;-0.470;2023-10-08T06:12:09;102188.90;;;14.90;41.86
39954;BME280;25631;51.516;-0.470;2023-10-08T06:14:46;102193.68;;;14.94;41.79
39954;BME280;25631;51.516;-0.470;2023-10-08T06:17:22;102198.31;;;14.39;41.68
39954;BME280;25631;51.516;-0.470;2023-10-08T06:19:59;102204.40;;;14.80;41.45
39954;BME280;25631;51.516;-0.470;2023-10-08T06:22:35;102202.36;;;15.08;41.48
39954;BME280;25631;51.516;-0.470;2023-10-08T06:25:12;102200.83;;;14.86;41.54
39954;BME280;25631;51.516;-0.470;2023-10-08T06:27:50;102202.13;;;14.92;41.59
39954;BME280;25631;51.516;-0.470;2023-10-08T06:30:26;102199.50;;;14.91;41.61
39954;BME280;25631;51.516;-0.470;2023-10-08T06:33:03;102204.03;;;14.86;41.61
39954;BME280;25631;51.516;-0.470;2023-10-08T06:35:39;102202.26;;;14.92;41.54
39954;BME280;25631;51.516;-0.470;2023-10-08T06:38:16;102202.65;;;14.74;41.52
39954;BME280;25631;51.516;-0.470;2023-10-08T06:40:53;102203.39;;;14.90;41.39
39954;BME280;25631;51.516;-0.470;2023-10-08T06:43:30;102203.38;;;14.57;41.27
39954;BME280;25631;51.516;-0.470;2023-10-08T06:46:07;102200.80;;;15.10;41.19
39954;BME280;25631;51.516;-0.470;2023-10-08T06:48:43;102198.94;;;14.85;41.12
39954;BME280;25631;51.516;-0.470;2023-10-08T06:51:20;102194.94;;;14.71;41.12
39954;BME280;25631;51.516;-0.470;2023-10-08T06:53:56;102195.95;;;14.94;41.16
39954;BME280;25631;51.516;-0.470;2023-10-08T06:56:33;102195.42;;;15.20;41.19
39954;BME280;25631;51.516;-0.470;2023-10-08T06:59:09;102196.65;;;14.83;41.15
39954;BME280;25631;51.516;-0.470;2023-10-08T07:01:45;102194.71;;;14.98;41.10
39954;BME280;25631;51.516;-0.470;2023-10-08T07:04:24;102196.98;;;15.02;41.11
39954;BME280;25631;51.516;-0.470;2023-10-08T07:07:00;102201.74;;;14.99;41.10
39954;BME280;25631;51.516;-0.470;2023-10-08T07:09:37;102203.61;;;15.24;41.16
39954;BME280;25631;51.516;-0.470;2023-10-08T07:12:13;102206.58;;;15.29;41.18
39954;BME280;25631;51.516;-0.470;2023-10-08T07:14:50;102210.26;;;15.05;41.17
39954;BME280;25631;51.516;-0.470;2023-10-08T07:17:26;102214.97;;;15.08;41.19
39954;BME280;25631;51.516;-0.470;2023-10-08T07:20:03;102217.91;;;15.42;41.13
39954;BME280;25631;51.516;-0.470;2023-10-08T07:22:39;102222.39;;;15.52;41.07
39954;BME280;25631;51.516;-0.470;2023-10-08T07:25:16;102224.43;;;15.58;41.07
39954;BME280;25631;51.516;-0.470;2023-10-08T07:27:52;102227.96;;;15.65;41.08
39954;BME280;25631;51.516;-0.470;2023-10-08T07:30:29;102233.73;;;15.77;41.08
39954;BME280;25631;51.516;-0.470;2023-10-08T07:33:06;102236.67;;;15.71;40.97
39954;BME280;25631;51.516;-0.470;2023-10-08T07:35:42;102234.87;;;15.82;40.92
39954;BME280;25631;51.516;-0.470;2023-10-08T07:38:20;102234.35;;;15.83;40.85
39954;BME280;25631;51.516;-0.470;2023-10-08T07:40:56;102234.55;;;16.08;40.87
39954;BME280;25631;51.516;-0.470;2023-10-08T07:43:33;102231.46;;;15.77;40.87
39954;BME280;25631;51.516;-0.470;2023-10-08T07:46:09;102224.28;;;15.81;40.91
39954;BME280;25631;51.516;-0.470;2023-10-08T07:48:46;102218.46;;;15.90;40.78
39954;BME280;25631;51.516;-0.470;2023-10-08T07:51:23;102213.80;;;15.89;40.73
39954;BME280;25631;51.516;-0.470;2023-10-08T07:53:59;102212.15;;;16.21;40.84
39954;BME280;25631;51.516;-0.470;2023-10-08T07:56:36;102211.78;;;15.78;40.97
39954;BME280;25631;51.516;-0.470;2023-10-08T07:59:12;102212.72;;;15.72;41.01
39954;BME280;25631;51.516;-0.470;2023-10-08T08:01:49;102210.40;;;15.86;41.08
39954;BME280;25631;51.516;-0.470;2023-10-08T08:04:25;102213.94;;;15.79;41.10
39954;BME280;25631;51.516;-0.470;2023-10-08T08:07:02;102214.14;;;15.26;41.08
39954;BME280;25631;51.516;-0.470;2023-10-08T08:09:38;102216.25;;;15.89;41.05
39954;BME280;25631;51.516;-0.470;2023-10-08T08:12:15;102215.64;;;15.75;41.04
39954;BME280;25631;51.516;-0.470;2023-10-08T08:14:52;102221.16;;;16.33;40.98
39954;BME280;25631;51.516;-0.470;2023-10-08T08:17:28;102224.11;;;16.10;40.95
39954;BME280;25631;51.516;-0.470;2023-10-08T08:20:06;102226.49;;;16.35;40.95
39954;BME280;25631;51.516;-0.470;2023-10-08T08:22:43;102222.49;;;16.48;40.94
39954;BME280;25631;51.516;-0.470;2023-10-08T08:25:19;102224.52;;;16.33;40.85
39954;BME280;25631;51.516;-0.470;2023-10-08T08:27:56;102224.98;;;16.53;40.60
39954;BME280;25631;51.516;-0.470;2023-10-08T08:30:32;102226.72;;;16.54;40.54
39954;BME280;25631;51.516;-0.470;2023-10-08T08:33:09;102226.34;;;16.78;40.52
39954;BME280;25631;51.516;-0.470;2023-10-08T08:35:45;102224.22;;;16.65;40.32
39954;BME280;25631;51.516;-0.470;2023-10-08T08:38:21;102227.03;;;16.78;40.29
39954;BME280;25631;51.516;-0.470;2023-10-08T08:41:05;102230.83;;;16.94;40.28
39954;BME280;25631;51.516;-0.470;2023-10-08T08:43:42;102232.18;;;16.79;40.25
39954;BME280;25631;51.516;-0.470;2023-10-08T08:46:19;102232.04;;;17.14;40.15
39954;BME280;25631;51.516;-0.470;2023-10-08T08:48:56;102228.94;;;17.11;40.15
39954;BME280;25631;51.516;-0.470;2023-10-08T08:51:35;102227.39;;;16.72;40.01
39954;BME280;25631;51.516;-0.470;2023-10-08T08:54:12;102224.30;;;17.24;40.00
39954;BME280;25631;51.516;-0.470;2023-10-08T08:56:48;102222.91;;;17.07;39.96
39954;BME280;25631;51.516;-0.470;2023-10-08T08:59:26;102222.11;;;16.62;39.91
39954;BME280;25631;51.516;-0.470;2023-10-08T09:02:02;102224.80;;;16.91;39.91
39954;BME280;25631;51.516;-0.470;2023-10-08T09:04:39;102226.61;;;17.01;39.93
39954;BME280;25631;51.516;-0.470;2023-10-08T09:07:19;102230.58;;;16.68;39.87
39954;BME280;25631;51.516;-0.470;2023-10-08T09:09:57;102232.35;;;17.01;39.74
39954;BME280;25631;51.516;-0.470;2023-10-08T09:12:33;102233.82;;;17.19;39.64
39954;BME280;25631;51.516;-0.470;2023-10-08T09:15:11;102234.86;;;17.20;39.71
39954;BME280;25631;51.516;-0.470;2023-10-08T09:17:47;102238.22;;;17.37;39.54
39954;BME280;25631;51.516;-0.470;2023-10-08T09:20:23;102235.70;;;17.25;39.17
39954;BME280;25631;51.516;-0.470;2023-10-08T09:23:06;102233.80;;;17.19;39.05
39954;BME280;25631;51.516;-0.470;2023-10-08T09:25:44;102234.49;;;17.40;39.00
39954;BME280;25631;51.516;-0.470;2023-10-08T09:28:24;102237.85;;;17.39;38.94
39954;BME280;25631;51.516;-0.470;2023-10-08T09:31:03;102237.92;;;17.31;38.98
39954;BME280;25631;51.516;-0.470;2023-10-08T09:33:40;102242.23;;;17.41;38.84
39954;BME280;25631;51.516;-0.470;2023-10-08T09:36:16;102244.00;;;17.53;38.79
39954;BME280;25631;51.516;-0.470;2023-10-08T09:38:53;102244.62;;;17.63;38.76
39954;BME280;25631;51.516;-0.470;2023-10-08T09:41:31;102248.91;;;17.81;38.60
39954;BME280;25631;51.516;-0.470;2023-10-08T09:44:08;102250.12;;;17.72;38.50
39954;BME280;25631;51.516;-0.470;2023-10-08T09:46:47;102256.47;;;17.88;38.27
39954;BME280;25631;51.516;-0.470;2023-10-08T09:49:31;102258.38;;;17.85;38.16
39954;BME280;25631;51.516;-0.470;2023-10-08T09:52:08;102260.30;;;18.23;38.08
39954;BME280;25631;51.516;-0.470;2023-10-08T09:54:50;102264.55;;;18.12;37.90
39954;BME280;25631;51.516;-0.470;2023-10-08T09:57:30;102264.34;;;18.25;37.63
39954;BME280;25631;51.516;-0.470;2023-10-08T10:00:08;102263.13;;;18.21;37.59
39954;BME280;25631;51.516;-0.470;2023-10-08T10:02:45;102263.88;;;18.21;37.57
39954;BME280;25631;51.516;-0.470;2023-10-08T10:05:23;102264.14;;;18.14;37.57
39954;BME280;25631;51.516;-0.470;2023-10-08T10:07:59;102262.16;;;18.42;37.44
39954;BME280;25631;51.516;-0.470;2023-10-08T10:10:37;102263.20;;;18.51;37.38
39954;BME280;25631;51.516;-0.470;2023-10-08T10:13:16;102261.88;;;18.52;37.24
39954;BME280;25631;51.516;-0.470;2023-10-08T10:15:53;102261.18;;;18.62;37.35
39954;BME280;25631;51.516;-0.470;2023-10-08T10:18:30;102256.84;;;18.66;37.30
39954;BME280;25631;51.516;-0.470;2023-10-08T10:21:29;102258.15;;;19.08;36.76
39954;BME280;25631;51.516;-0.470;2023-10-08T10:24:22;102262.72;;;18.88;36.16
39954;BME280;25631;51.516;-0.470;2023-10-08T10:27:10;102265.16;;;19.06;35.61
39954;BME280;25631;51.516;-0.470;2023-10-08T10:29:47;102268.64;;;19.37;35.40
39954;BME280;25631;51.516;-0.470;2023-10-08T10:32:23;102266.71;;;19.22;34.62
39954;BME280;25631;51.516;-0.470;2023-10-08T10:35:00;102269.32;;;19.06;34.70
39954;BME280;25631;51.516;-0.470;2023-10-08T10:37:37;102270.51;;;19.45;34.06
39954;BME280;25631;51.516;-0.470;2023-10-08T10:40:13;102268.94;;;19.21;33.80
39954;BME280;25631;51.516;-0.470;2023-10-08T10:42:56;102267.07;;;19.52;33.85
39954;BME280;25631;51.516;-0.470;2023-10-08T10:45:33;102263.51;;;19.59;33.84
39954;BME280;25631;51.516;-0.470;2023-10-08T10:48:10;102264.56;;;19.10;33.58
39954;BME280;25631;51.516;-0.470;2023-10-08T10:50:47;102263.22;;;19.46;33.72
39954;BME280;25631;51.516;-0.470;2023-10-08T10:53:24;102265.20;;;19.60;33.28
39954;BME280;25631;51.516;-0.470;2023-10-08T10:56:01;102266.70;;;19.60;33.52
39954;BME280;25631;51.516;-0.470;2023-10-08T10:58:37;102269.01;;;19.51;33.01
39954;BME280;25631;51.516;-0.470;2023-10-08T11:01:13;102269.07;;;19.80;33.30
39954;BME280;25631;51.516;-0.470;2023-10-08T11:03:52;102271.37;;;20.10;33.10
39954;BME280;25631;51.516;-0.470;2023-10-08T11:06:28;102274.70;;;19.98;33.09
39954;BME280;25631;51.516;-0.470;2023-10-08T11:09:05;102274.98;;;19.95;33.15
39954;BME280;25631;51.516;-0.470;2023-10-08T11:11:42;102276.08;;;20.03;33.16
39954;BME280;25631;51.516;-0.470;2023-10-08T11:14:19;102274.48;;;20.28;33.25
39954;BME280;25631;51.516;-0.470;2023-10-08T11:16:55;102273.16;;;20.12;33.30
39954;BME280;25631;51.516;-0.470;2023-10-08T11:19:32;102272.46;;;20.27;33.54
39954;BME280;25631;51.516;-0.470;2023-10-08T11:22:08;102271.49;;;20.35;33.47
39954;BME280;25631;51.516;-0.470;2023-10-08T11:24:46;102272.34;;;20.32;33.88
39954;BME280;25631;51.516;-0.470;2023-10-08T11:27:23;102271.34;;;20.29;33.33
39954;BME280;25631;51.516;-0.470;2023-10-08T11:30:00;102267.61;;;20.24;33.28
39954;BME280;25631;51.516;-0.470;2023-10-08T11:32:38;102269.83;;;20.52;33.63
39954;BME280;25631;51.516;-0.470;2023-10-08T11:35:15;102265.05;;;20.68;33.43
39954;BME280;25631;51.516;-0.470;2023-10-08T11:37:51;102263.31;;;20.75;33.21
39954;BME280;25631;51.516;-0.470;2023-10-08T11:40:28;102262.99;;;20.98;33.04
39954;BME280;25631;51.516;-0.470;2023-10-08T11:43:04;102261.82;;;21.13;32.98
39954;BME280;25631;51.516;-0.470;2023-10-08T11:45:41;102262.72;;;21.00;32.82
39954;BME280;25631;51.516;-0.470;2023-10-08T11:48:17;102259.15;;;21.34;32.26
39954;BME280;25631;51.516;-0.470;2023-10-08T11:50:54;102251.13;;;20.93;32.59
39954;BME280;25631;51.516;-0.470;2023-10-08T11:53:31;102248.17;;;21.40;31.95
39954;BME280;25631;51.516;-0.470;2023-10-08T11:56:07;102246.90;;;21.08;31.41
39954;BME280;25631;51.516;-0.470;2023-10-08T11:58:44;102243.52;;;21.05;30.82
39954;BME280;25631;51.516;-0.470;2023-10-08T12:01:20;102236.73;;;21.84;30.42
39954;BME280;25631;51.516;-0.470;2023-10-08T12:03:56;102237.91;;;21.36;30.36
39954;BME280;25631;51.516;-0.470;2023-10-08T12:06:33;102235.71;;;21.48;29.97
39954;BME280;25631;51.516;-0.470;2023-10-08T12:09:09;102232.26;;;21.48;29.37
39954;BME280;25631;51.516;-0.470;2023-10-08T12:11:46;102229.84;;;21.67;29.57
39954;BME280;25631;51.516;-0.470;2023-10-08T12:14:22;102226.11;;;21.50;28.74
39954;BME280;25631;51.516;-0.470;2023-10-08T12:16:58;102223.67;;;21.42;28.70
39954;BME280;25631;51.516;-0.470;2023-10-08T12:19:35;102221.48;;;21.39;28.25
39954;BME280;25631;51.516;-0.470;2023-10-08T12:22:11;102218.16;;;21.77;28.10
39954;BME280;25631;51.516;-0.470;2023-10-08T12:24:47;102214.81;;;21.91;28.53
39954;BME280;25631;51.516;-0.470;2023-10-08T12:27:24;102212.76;;;22.08;28.22
39954;BME280;25631;51.516;-0.470;2023-10-08T12:30:00;102207.96;;;22.42;28.37
39954;BME280;25631;51.516;-0.470;2023-10-08T12:32:36;102210.59;;;22.26;29.07
39954;BME280;25631;51.516;-0.470;2023-10-08T12:35:13;102209.07;;;22.30;27.99
39954;BME280;25631;51.516;-0.470;2023-10-08T12:37:49;102200.05;;;22.46;27.98
39954;BME280;25631;51.516;-0.470;2023-10-08T12:40:26;102200.09;;;22.28;27.56
39954;BME280;25631;51.516;-0.470;2023-10-08T12:43:02;102193.64;;;22.41;27.71
39954;BME280;25631;51.516;-0.470;2023-10-08T12:45:39;102190.87;;;22.14;27.54
39954;BME280;25631;51.516;-0.470;2023-10-08T12:48:16;102189.16;;;22.86;28.25
39954;BME280;25631;51.516;-0.470;2023-10-08T12:50:52;102182.49;;;22.27;28.51
39954;BME280;25631;51.516;-0.470;2023-10-08T12:53:29;102180.04;;;22.55;28.15
39954;BME280;25631;51.516;-0.470;2023-10-08T12:56:07;102177.01;;;22.80;27.64
39954;BME280;25631;51.516;-0.470;2023-10-08T12:58:44;102175.83;;;22.94;28.16
39954;BME280;25631;51.516;-0.470;2023-10-08T13:01:20;102169.81;;;23.27;27.80
39954;BME280;25631;51.516;-0.470;2023-10-08T13:03:57;102167.13;;;22.94;27.10
39954;BME280;25631;51.516;-0.470;2023-10-08T13:06:34;102167.10;;;23.14;27.39
39954;BME280;25631;51.516;-0.470;2023-10-08T13:09:10;102164.04;;;23.42;27.72
39954;BME280;25631;51.516;-0.470;2023-10-08T13:11:47;102160.90;;;23.60;28.28
39954;BME280;25631;51.516;-0.470;2023-10-08T13:14:23;102158.80;;;23.68;26.88
39954;BME280;25631;51.516;-0.470;2023-10-08T13:16:59;102158.71;;;23.68;27.41
39954;BME280;25631;51.516;-0.470;2023-10-08T13:19:36;102152.52;;;23.60;26.96
39954;BME280;25631;51.516;-0.470;2023-10-08T13:22:13;102146.17;;;23.74;27.43
39954;BME280;25631;51.516;-0.470;2023-10-08T13:24:50;102139.43;;;24.13;27.66
39954;BME280;25631;51.516;-0.470;2023-10-08T13:27:26;102136.56;;;23.99;27.22
39954;BME280;25631;51.516;-0.470;2023-10-08T13:30:03;102139.38;;;24.16;27.02