sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39256;SDS011;24958;48.066;11.038;2022-09-09T00:06:45;2.75;;;1.85;;
39256;SDS011;24958;48.066;11.038;2022-09-09T00:09:16;2.33;;;1.95;;
39256;SDS011;24958;48.066;11.038;2022-09-09T00:11:44;2.75;;;1.80;;
39256;SDS011;24958;48.066;11.038;2022-09-09T00:14:17;2.75;;;1.95;;
39256;SDS011;24958;48.066;11.038;2022-09-09T00:16:47;1.92;;;1.75;;
39256;SDS011;24958;48.066;11.038;2022-09-09T00:19:23;2.05;;;1.80;;
39256;SDS011;24958;48.066;11.038;2022-09-09T00:24:38;2.60;;;1.90;;
39256;SDS011;24958;48.066;11.038;2022-09-09T00:27:06;1.80;;;1.70;;
39256;SDS011;24958;48.066;11.038;2022-09-09T00:29:45;1.63;;;1.52;;
39256;SDS011;24958;48.066;11.038;2022-09-09T00:32:14;3.70;;;1.70;;
39256;SDS011;24958;48.066;11.038;2022-09-09T00:34:54;1.90;;;1.70;;
39256;SDS011;24958;48.066;11.038;2022-09-09T00:37:21;2.58;;;2.10;;
39256;SDS011;24958;48.066;11.038;2022-09-09T00:39:48;1.70;;;1.60;;
39256;SDS011;24958;48.066;11.038;2022-09-09T00:42:18;1.88;;;1.73;;
39256;SDS011;24958;48.066;11.038;2022-09-09T00:45:02;2.55;;;1.75;;
39256;SDS011;24958;48.066;11.038;2022-09-09T00:55:09;1.83;;;1.60;;
39256;SDS011;24958;48.066;11.038;2022-09-09T00:57:36;1.80;;;1.63;;
39256;SDS011;24958;48.066;11.038;2022-09-09T01:05:22;2.03;;;1.75;;
39256;SDS011;24958;48.066;11.038;2022-09-09T01:07:52;2.83;;;1.75;;
39256;SDS011;24958;48.066;11.038;2022-09-09T01:10:53;3.00;;;1.70;;
39256;SDS011;24958;48.066;11.038;2022-09-09T01:13:14;3.15;;;2.10;;
39256;SDS011;24958;48.066;11.038;2022-09-09T01:15:42;2.50;;;1.70;;
39256;SDS011;24958;48.066;11.038;2022-09-09T01:18:12;3.15;;;1.58;;
39256;SDS011;24958;48.066;11.038;2022-09-09T01:20:43;1.63;;;1.52;;
39256;SDS011;24958;48.066;11.038;2022-09-09T01:28:26;4.00;;;2.00;;
39256;SDS011;24958;48.066;11.038;2022-09-09T01:30:53;3.15;;;1.98;;
39256;SDS011;24958;48.066;11.038;2022-09-09T01:33:20;1.70;;;1.60;;
39256;SDS011;24958;48.066;11.038;2022-09-09T01:35:48;2.13;;;1.92;;
39256;SDS011;24958;48.066;11.038;2022-09-09T01:38:16;1.70;;;1.60;;
39256;SDS011;24958;48.066;11.038;2022-09-09T01:40:42;2.22;;;2.03;;
39256;SDS011;24958;48.066;11.038;2022-09-09T01:43:09;2.08;;;1.90;;
39256;SDS011;24958;48.066;11.038;2022-09-09T01:45:35;1.63;;;1.52;;
39256;SDS011;24958;48.066;11.038;2022-09-09T01:48:01;2.03;;;1.50;;
39256;SDS011;24958;48.066;11.038;2022-09-09T01:50:27;2.03;;;1.85;;
39256;SDS011;24958;48.066;11.038;2022-09-09T01:52:54;1.77;;;1.60;;
39256;SDS011;24958;48.066;11.038;2022-09-09T01:55:45;2.03;;;1.70;;
39256;SDS011;24958;48.066;11.038;2022-09-09T02:01:06;2.60;;;2.30;;
39256;SDS011;24958;48.066;11.038;2022-09-09T02:03:33;2.83;;;1.92;;
39256;SDS011;24958;48.066;11.038;2022-09-09T02:09:06;1.75;;;1.65;;
39256;SDS011;24958;48.066;11.038;2022-09-09T02:11:33;2.00;;;1.60;;
39256;SDS011;24958;48.066;11.038;2022-09-09T02:14:01;3.10;;;1.70;;
39256;SDS011;24958;48.066;11.038;2022-09-09T02:16:37;2.03;;;1.52;;
39256;SDS011;24958;48.066;11.038;2022-09-09T02:19:20;3.20;;;1.60;;
39256;SDS011;24958;48.066;11.038;2022-09-09T02:21:50;1.98;;;1.88;;
39256;SDS011;24958;48.066;11.038;2022-09-09T02:24:18;2.15;;;1.73;;
39256;SDS011;24958;48.066;11.038;2022-09-09T02:26:44;2.38;;;2.08;;
39256;SDS011;24958;48.066;11.038;2022-09-09T02:29:16;3.38;;;2.30;;
39256;SDS011;24958;48.066;11.038;2022-09-09T02:31:43;2.30;;;1.70;;
39256;SDS011;24958;48.066;11.038;2022-09-09T02:34:10;3.20;;;1.63;;
39256;SDS011;24958;48.066;11.038;2022-09-09T02:36:38;2.80;;;1.60;;
39256;SDS011;24958;48.066;11.038;2022-09-09T02:39:07;2.28;;;1.90;;
39256;SDS011;24958;48.066;11.038;2022-09-09T02:41:34;2.78;;;2.20;;
39256;SDS011;24958;48.066;11.038;2022-09-09T02:44:00;4.55;;;2.00;;
39256;SDS011;24958;48.066;11.038;2022-09-09T02:46:31;3.08;;;1.98;;
39256;SDS011;24958;48.066;11.038;2022-09-09T02:54:04;1.98;;;1.75;;
39256;SDS011;24958;48.066;11.038;2022-09-09T02:56:31;2.00;;;1.80;;
39256;SDS011;24958;48.066;11.038;2022-09-09T02:59:03;3.00;;;1.90;;
39256;SDS011;24958;48.066;11.038;2022-09-09T03:01:29;1.77;;;1.67;;
39256;SDS011;24958;48.066;11.038;2022-09-09T03:03:56;1.90;;;1.80;;
39256;SDS011;24958;48.066;11.038;2022-09-09T03:06:22;3.22;;;2.20;;
39256;SDS011;24958;48.066;11.038;2022-09-09T03:08:48;3.17;;;2.20;;
39256;SDS011;24958;48.066;11.038;2022-09-09T03:11:15;3.35;;;1.80;;
39256;SDS011;24958;48.066;11.038;2022-09-09T03:13:41;2.45;;;1.95;;
39256;SDS011;24958;48.066;11.038;2022-09-09T03:16:07;2.45;;;1.88;;
39256;SDS011;24958;48.066;11.038;2022-09-09T03:18:33;2.72;;;1.80;;
39256;SDS011;24958;48.066;11.038;2022-09-09T03:20:59;3.10;;;1.80;;
39256;SDS011;24958;48.066;11.038;2022-09-09T03:23:25;1.80;;;1.45;;
39256;SDS011;24958;48.066;11.038;2022-09-09T03:25:51;4.28;;;2.10;;
39256;SDS011;24958;48.066;11.038;2022-09-09T03:28:21;1.70;;;1.60;;
39256;SDS011;24958;48.066;11.038;2022-09-09T03:30:48;3.80;;;1.70;;
39256;SDS011;24958;48.066;11.038;2022-09-09T03:33:14;1.75;;;1.35;;
39256;SDS011;24958;48.066;11.038;2022-09-09T03:35:44;2.35;;;1.80;;
39256;SDS011;24958;48.066;11.038;2022-09-09T03:38:13;3.03;;;1.85;;
39256;SDS011;24958;48.066;11.038;2022-09-09T03:40:39;4.35;;;1.85;;
39256;SDS011;24958;48.066;11.038;2022-09-09T03:43:05;3.00;;;1.83;;
39256;SDS011;24958;48.066;11.038;2022-09-09T03:45:31;2.30;;;1.70;;
39256;SDS011;24958;48.066;11.038;2022-09-09T03:47:57;2.70;;;1.85;;
39256;SDS011;24958;48.066;11.038;2022-09-09T03:50:25;1.70;;;1.60;;
39256;SDS011;24958;48.066;11.038;2022-09-09T03:52:51;2.40;;;1.60;;
39256;SDS011;24958;48.066;11.038;2022-09-09T03:55:17;2.72;;;1.70;;
39256;SDS011;24958;48.066;11.038;2022-09-09T03:57:43;2.60;;;2.05;;
39256;SDS011;24958;48.066;11.038;2022-09-09T04:00:09;1.88;;;1.77;;
39256;SDS011;24958;48.066;11.038;2022-09-09T04:02:35;5.53;;;1.60;;
39256;SDS011;24958;48.066;11.038;2022-09-09T04:05:01;2.25;;;1.60;;
39256;SDS011;24958;48.066;11.038;2022-09-09T04:07:27;4.70;;;1.67;;
39256;SDS011;24958;48.066;11.038;2022-09-09T04:09:53;2.03;;;1.77;;
39256;SDS011;24958;48.066;11.038;2022-09-09T04:12:19;2.22;;;1.48;;
39256;SDS011;24958;48.066;11.038;2022-09-09T04:14:45;1.80;;;1.70;;
39256;SDS011;24958;48.066;11.038;2022-09-09T04:17:12;3.67;;;1.60;;
39256;SDS011;24958;48.066;11.038;2022-09-09T04:19:37;1.60;;;1.40;;
39256;SDS011;24958;48.066;11.038;2022-09-09T04:22:03;2.13;;;1.40;;
39256;SDS011;24958;48.066;11.038;2022-09-09T04:24:30;1.80;;;1.70;;
39256;SDS011;24958;48.066;11.038;2022-09-09T04:26:56;2.55;;;1.70;;
39256;SDS011;24958;48.066;11.038;2022-09-09T04:29:22;2.72;;;1.98;;
39256;SDS011;24958;48.066;11.038;2022-09-09T04:31:48;2.85;;;2.13;;
39256;SDS011;24958;48.066;11.038;2022-09-09T04:34:14;2.75;;;1.80;;
39256;SDS011;24958;48.066;11.038;2022-09-09T04:36:40;1.85;;;1.70;;
39256;SDS011;24958;48.066;11.038;2022-09-09T04:39:06;1.60;;;1.50;;
39256;SDS011;24958;48.066;11.038;2022-09-09T04:41:32;4.97;;;2.80;;
39256;SDS011;24958;48.066;11.038;2022-09-09T04:43:58;2.28;;;1.92;;
39256;SDS011;24958;48.066;11.038;2022-09-09T04:46:25;2.15;;;2.05;;
39256;SDS011;24958;48.066;11.038;2022-09-09T04:48:51;2.33;;;2.13;;
39256;SDS011;24958;48.066;11.038;2022-09-09T04:51:18;2.47;;;2.28;;
39256;SDS011;24958;48.066;11.038;2022-09-09T04:53:44;2.15;;;1.95;;
39256;SDS011;24958;48.066;11.038;2022-09-09T04:56:13;2.95;;;1.98;;
39256;SDS011;24958;48.066;11.038;2022-09-09T04:58:39;2.70;;;1.98;;
39256;SDS011;24958;48.066;11.038;2022-09-09T05:01:10;2.38;;;2.17;;
39256;SDS011;24958;48.066;11.038;2022-09-09T05:03:37;2.38;;;2.17;;
39256;SDS011;24958;48.066;11.038;2022-09-09T05:06:04;2.20;;;2.00;;
39256;SDS011;24958;48.066;11.038;2022-09-09T05:08:30;3.45;;;2.30;;
39256;SDS011;24958;48.066;11.038;2022-09-09T05:10:56;2.35;;;2.10;;
39256;SDS011;24958;48.066;11.038;2022-09-09T05:13:26;2.28;;;1.85;;
39256;SDS011;24958;48.066;11.038;2022-09-09T05:15:53;2.80;;;2.00;;
39256;SDS011;24958;48.066;11.038;2022-09-09T05:18:19;2.25;;;2.05;;
39256;SDS011;24958;48.066;11.038;2022-09-09T05:20:47;3.67;;;2.20;;
39256;SDS011;24958;48.066;11.038;2022-09-09T05:23:13;1.92;;;1.83;;
39256;SDS011;24958;48.066;11.038;2022-09-09T05:25:39;2.03;;;1.92;;
39256;SDS011;24958;48.066;11.038;2022-09-09T05:28:08;2.17;;;1.92;;
39256;SDS011;24958;48.066;11.038;2022-09-09T05:30:36;3.53;;;2.28;;
39256;SDS011;24958;48.066;11.038;2022-09-09T05:33:02;1.98;;;1.80;;
39256;SDS011;24958;48.066;11.038;2022-09-09T05:35:27;2.25;;;2.13;;
39256;SDS011;24958;48.066;11.038;2022-09-09T05:37:58;2.38;;;1.90;;
39256;SDS011;24958;48.066;11.038;2022-09-09T05:40:24;2.88;;;2.67;;
39256;SDS011;24958;48.066;11.038;2022-09-09T05:42:50;2.10;;;2.00;;
39256;SDS011;24958;48.066;11.038;2022-09-09T05:45:18;3.00;;;2.22;;
39256;SDS011;24958;48.066;11.038;2022-09-09T05:47:44;2.03;;;1.92;;
39256;SDS011;24958;48.066;11.038;2022-09-09T05:50:10;3.10;;;2.38;;
39256;SDS011;24958;48.066;11.038;2022-09-09T05:52:37;3.05;;;2.20;;
39256;SDS011;24958;48.066;11.038;2022-09-09T05:55:04;2.63;;;2.42;;
39256;SDS011;24958;48.066;11.038;2022-09-09T05:57:30;2.15;;;1.95;;
39256;SDS011;24958;48.066;11.038;2022-09-09T05:59:56;2.97;;;2.17;;
39256;SDS011;24958;48.066;11.038;2022-09-09T06:02:22;2.22;;;2.08;;
39256;SDS011;24958;48.066;11.038;2022-09-09T06:04:48;2.38;;;2.20;;
39256;SDS011;24958;48.066;11.038;2022-09-09T06:07:14;3.60;;;2.20;;
39256;SDS011;24958;48.066;11.038;2022-09-09T06:09:40;2.33;;;2.15;;
39256;SDS011;24958;48.066;11.038;2022-09-09T06:12:06;2.38;;;2.22;;
39256;SDS011;24958;48.066;11.038;2022-09-09T06:14:32;2.75;;;2.45;;
39256;SDS011;24958;48.066;11.038;2022-09-09T06:16:58;3.85;;;2.20;;
39256;SDS011;24958;48.066;11.038;2022-09-09T06:19:24;2.70;;;2.42;;
39256;SDS011;24958;48.066;11.038;2022-09-09T06:21:51;2.38;;;2.17;;
39256;SDS011;24958;48.066;11.038;2022-09-09T06:24:17;3.83;;;2.55;;
39256;SDS011;24958;48.066;11.038;2022-09-09T06:26:44;7.35;;;3.40;;
39256;SDS011;24958;48.066;11.038;2022-09-09T06:29:11;3.20;;;3.00;;
39256;SDS011;24958;48.066;11.038;2022-09-09T06:31:37;4.05;;;2.88;;
39256;SDS011;24958;48.066;11.038;2022-09-09T06:34:06;3.35;;;2.65;;
39256;SDS011;24958;48.066;11.038;2022-09-09T06:36:34;3.25;;;2.47;;
39256;SDS011;24958;48.066;11.038;2022-09-09T06:39:00;2.88;;;2.05;;
39256;SDS011;24958;48.066;11.038;2022-09-09T06:41:27;2.35;;;2.05;;
39256;SDS011;24958;48.066;11.038;2022-09-09T06:43:53;2.50;;;2.30;;
39256;SDS011;24958;48.066;11.038;2022-09-09T06:46:21;2.75;;;2.17;;
39256;SDS011;24958;48.066;11.038;2022-09-09T06:48:48;3.58;;;1.80;;
39256;SDS011;24958;48.066;11.038;2022-09-09T06:51:15;2.05;;;1.90;;
39256;SDS011;24958;48.066;11.038;2022-09-09T06:53:42;5.15;;;1.90;;
39256;SDS011;24958;48.066;11.038;2022-09-09T06:58:35;3.47;;;1.92;;
39256;SDS011;24958;48.066;11.038;2022-09-09T07:01:02;1.90;;;1.80;;
39256;SDS011;24958;48.066;11.038;2022-09-09T07:03:28;1.92;;;1.70;;
39256;SDS011;24958;48.066;11.038;2022-09-09T07:05:55;2.20;;;1.70;;
39256;SDS011;24958;48.066;11.038;2022-09-09T07:08:21;3.30;;;1.90;;
39256;SDS011;24958;48.066;11.038;2022-09-09T07:10:47;2.65;;;2.00;;
39256;SDS011;24958;48.066;11.038;2022-09-09T07:13:14;2.65;;;1.90;;
39256;SDS011;24958;48.066;11.038;2022-09-09T07:15:40;2.10;;;1.90;;
39256;SDS011;24958;48.066;11.038;2022-09-09T07:18:07;3.47;;;2.05;;
39256;SDS011;24958;48.066;11.038;2022-09-09T07:20:35;3.92;;;2.05;;
39256;SDS011;24958;48.066;11.038;2022-09-09T07:23:01;2.90;;;1.90;;
39256;SDS011;24958;48.066;11.038;2022-09-09T07:25:27;2.60;;;1.88;;
39256;SDS011;24958;48.066;11.038;2022-09-09T07:27:54;2.20;;;2.00;;
39256;SDS011;24958;48.066;11.038;2022-09-09T07:30:21;2.30;;;2.00;;
39256;SDS011;24958;48.066;11.038;2022-09-09T07:32:47;2.40;;;1.90;;
39256;SDS011;24958;48.066;11.038;2022-09-09T07:35:13;2.78;;;2.25;;
39256;SDS011;24958;48.066;11.038;2022-09-09T07:37:39;3.03;;;2.05;;
39256;SDS011;24958;48.066;11.038;2022-09-09T07:40:06;2.35;;;1.85;;
39256;SDS011;24958;48.066;11.038;2022-09-09T07:42:32;2.60;;;1.50;;
39256;SDS011;24958;48.066;11.038;2022-09-09T07:44:58;2.72;;;1.90;;
39256;SDS011;24958;48.066;11.038;2022-09-09T07:47:24;1.92;;;1.73;;
39256;SDS011;24958;48.066;11.038;2022-09-09T07:49:50;2.08;;;1.88;;
39256;SDS011;24958;48.066;11.038;2022-09-09T07:52:16;3.10;;;1.90;;
39256;SDS011;24958;48.066;11.038;2022-09-09T07:54:42;1.88;;;1.60;;
39256;SDS011;24958;48.066;11.038;2022-09-09T07:57:10;2.55;;;2.28;;
39256;SDS011;24958;48.066;11.038;2022-09-09T07:59:37;2.10;;;1.90;;
39256;SDS011;24958;48.066;11.038;2022-09-09T08:02:03;2.63;;;1.85;;
39256;SDS011;24958;48.066;11.038;2022-09-09T08:04:29;3.28;;;1.70;;
39256;SDS011;24958;48.066;11.038;2022-09-09T08:06:56;1.95;;;1.70;;
39256;SDS011;24958;48.066;11.038;2022-09-09T08:09:23;1.60;;;1.50;;
39256;SDS011;24958;48.066;11.038;2022-09-09T08:11:51;2.35;;;1.73;;
39256;SDS011;24958;48.066;11.038;2022-09-09T08:14:17;1.77;;;1.63;;
39256;SDS011;24958;48.066;11.038;2022-09-09T08:16:44;1.90;;;1.70;;
39256;SDS011;24958;48.066;11.038;2022-09-09T08:19:10;1.70;;;1.58;;
39256;SDS011;24958;48.066;11.038;2022-09-09T08:21:37;3.60;;;1.83;;
39256;SDS011;24958;48.066;11.038;2022-09-09T08:24:06;3.60;;;1.90;;
39256;SDS011;24958;48.066;11.038;2022-09-09T08:26:34;2.42;;;1.65;;
39256;SDS011;24958;48.066;11.038;2022-09-09T08:29:01;1.92;;;1.73;;
39256;SDS011;24958;48.066;11.038;2022-09-09T08:31:31;1.80;;;1.70;;
39256;SDS011;24958;48.066;11.038;2022-09-09T08:33:58;1.50;;;1.40;;
39256;SDS011;24958;48.066;11.038;2022-09-09T08:36:25;1.98;;;1.58;;
39256;SDS011;24958;48.066;11.038;2022-09-09T08:38:52;2.10;;;1.90;;
39256;SDS011;24958;48.066;11.038;2022-09-09T08:51:50;2.00;;;1.35;;
39256;SDS011;24958;48.066;11.038;2022-09-09T08:54:16;1.83;;;1.48;;
39256;SDS011;24958;48.066;11.038;2022-09-09T08:56:43;2.05;;;1.40;;
39256;SDS011;24958;48.066;11.038;2022-09-09T08:59:09;2.00;;;1.25;;
39256;SDS011;24958;48.066;11.038;2022-09-09T09:04:26;1.67;;;1.58;;
39256;SDS011;24958;48.066;11.038;2022-09-09T09:07:17;3.28;;;1.55;;
39256;SDS011;24958;48.066;11.038;2022-09-09T09:09:53;2.97;;;1.60;;
39256;SDS011;24958;48.066;11.038;2022-09-09T09:12:26;2.45;;;1.60;;
39256;SDS011;24958;48.066;11.038;2022-09-09T09:14:53;1.80;;;1.70;;
39256;SDS011;24958;48.066;11.038;2022-09-09T09:17:23;1.88;;;1.73;;
39256;SDS011;24958;48.066;11.038;2022-09-09T09:19:52;1.90;;;1.70;;
39256;SDS011;24958;48.066;11.038;2022-09-09T09:25:00;2.75;;;1.50;;
39256;SDS011;24958;48.066;11.038;2022-09-09T09:27:34;1.58;;;1.40;;
39256;SDS011;24958;48.066;11.038;2022-09-09T09:32:39;1.70;;;1.60;;
39256;SDS011;24958;48.066;11.038;2022-09-09T09:35:12;2.10;;;1.40;;
39256;SDS011;24958;48.066;11.038;2022-09-09T09:37:39;2.75;;;1.67;;
39256;SDS011;24958;48.066;11.038;2022-09-09T09:40:16;1.50;;;1.40;;
39256;SDS011;24958;48.066;11.038;2022-09-09T09:42:49;1.75;;;1.63;;
39256;SDS011;24958;48.066;11.038;2022-09-09T09:45:17;2.63;;;1.42;;
39256;SDS011;24958;48.066;11.038;2022-09-09T09:47:46;4.25;;;1.30;;
39256;SDS011;24958;48.066;11.038;2022-09-09T09:50:23;1.73;;;1.33;;
39256;SDS011;24958;48.066;11.038;2022-09-09T09:52:59;2.58;;;1.63;;
39256;SDS011;24958;48.066;11.038;2022-09-09T09:55:26;2.33;;;1.52;;
39256;SDS011;24958;48.066;11.038;2022-09-09T09:58:00;2.58;;;1.40;;
39256;SDS011;24958;48.066;11.038;2022-09-09T10:00:26;1.27;;;1.17;;
39256;SDS011;24958;48.066;11.038;2022-09-09T10:02:52;2.58;;;1.23;;
39256;SDS011;24958;48.066;11.038;2022-09-09T10:05:22;2.28;;;1.60;;
39256;SDS011;24958;48.066;11.038;2022-09-09T10:10:34;1.50;;;1.40;;
39256;SDS011;24958;48.066;11.038;2022-09-09T10:26:16;1.60;;;1.20;;
39256;SDS011;24958;48.066;11.038;2022-09-09T10:34:44;2.95;;;1.27;;
39256;SDS011;24958;48.066;11.038;2022-09-09T10:36:46;1.10;;;1.00;;
39256;SDS011;24958;48.066;11.038;2022-09-09T10:42:16;1.65;;;0.95;;
39256;SDS011;24958;48.066;11.038;2022-09-09T10:54:56;1.60;;;1.27;;
39256;SDS011;24958;48.066;11.038;2022-09-09T10:57:36;1.25;;;1.10;;
39256;SDS011;24958;48.066;11.038;2022-09-09T11:00:06;2.25;;;1.30;;
39256;SDS011;24958;48.066;11.038;2022-09-09T11:02:33;1.80;;;1.02;;
39256;SDS011;24958;48.066;11.038;2022-09-09T11:07:52;3.10;;;1.00;;
39256;SDS011;24958;48.066;11.038;2022-09-09T11:13:09;1.95;;;1.13;;
39256;SDS011;24958;48.066;11.038;2022-09-09T11:15:39;4.85;;;1.35;;
39256;SDS011;24958;48.066;11.038;2022-09-09T11:18:08;1.85;;;1.10;;
39256;SDS011;24958;48.066;11.038;2022-09-09T11:20:37;1.70;;;1.10;;
39256;SDS011;24958;48.066;11.038;2022-09-09T11:23:11;2.22;;;1.15;;
39256;SDS011;24958;48.066;11.038;2022-09-09T11:25:40;2.45;;;1.10;;
39256;SDS011;24958;48.066;11.038;2022-09-09T11:38:46;1.60;;;0.90;;
39256;SDS011;24958;48.066;11.038;2022-09-09T11:41:13;1.85;;;1.20;;
39256;SDS011;24958;48.066;11.038;2022-09-09T11:43:44;2.65;;;1.20;;
39256;SDS011;24958;48.066;11.038;2022-09-09T11:46:10;1.52;;;1.00;;
39256;SDS011;24958;48.066;11.038;2022-09-09T11:48:42;2.55;;;1.08;;
39256;SDS011;24958;48.066;11.038;2022-09-09T11:51:29;2.80;;;1.63;;
39256;SDS011;24958;48.066;11.038;2022-09-09T11:53:57;3.63;;;1.27;;
39256;SDS011;24958;48.066;11.038;2022-09-09T11:56:31;5.20;;;1.33;;
39256;SDS011;24958;48.066;11.038;2022-09-09T12:01:27;1.85;;;1.30;;
39256;SDS011;24958;48.066;11.038;2022-09-09T12:04:05;2.83;;;1.17;;
39256;SDS011;24958;48.066;11.038;2022-09-09T12:06:45;2.53;;;1.35;;
39256;SDS011;24958;48.066;11.038;2022-09-09T12:09:17;2.80;;;1.27;;
39256;SDS011;24958;48.066;11.038;2022-09-09T12:11:44;2.45;;;1.15;;
39256;SDS011;24958;48.066;11.038;2022-09-09T12:14:34;3.35;;;1.20;;
39256;SDS011;24958;48.066;11.038;2022-09-09T12:19:42;2.22;;;1.20;;
39256;SDS011;24958;48.066;11.038;2022-09-09T12:27:18;1.73;;;1.10;;
39256;SDS011;24958;48.066;11.038;2022-09-09T12:29:49;1.63;;;1.00;;
39256;SDS011;24958;48.066;11.038;2022-09-09T12:32:25;1.95;;;1.30;;
39256;SDS011;24958;48.066;11.038;2022-09-09T12:37:20;1.52;;;1.10;;
39256;SDS011;24958;48.066;11.038;2022-09-09T12:39:49;1.55;;;1.08;;
39256;SDS011;24958;48.066;11.038;2022-09-09T12:42:18;2.20;;;1.17;;
39256;SDS011;24958;48.066;11.038;2022-09-09T12:44:52;2.47;;;1.20;;
39256;SDS011;24958;48.066;11.038;2022-09-09T12:47:18;2.25;;;1.17;;
39256;SDS011;24958;48.066;11.038;2022-09-09T12:49:45;2.40;;;1.20;;
39256;SDS011;24958;48.066;11.038;2022-09-09T12:52:17;2.53;;;1.17;;
39256;SDS011;24958;48.066;11.038;2022-09-09T12:54:44;1.98;;;1.20;;
39256;SDS011;24958;48.066;11.038;2022-09-09T12:57:18;2.33;;;1.30;;
39256;SDS011;24958;48.066;11.038;2022-09-09T12:59:45;4.03;;;1.13;;
39256;SDS011;24958;48.066;11.038;2022-09-09T13:02:16;2.08;;;1.15;;
39256;SDS011;24958;48.066;11.038;2022-09-09T13:04:43;3.30;;;1.20;;
39256;SDS011;24958;48.066;11.038;2022-09-09T13:07:11;1.95;;;1.20;;
39256;SDS011;24958;48.066;11.038;2022-09-09T13:09:38;3.20;;;1.33;;
39256;SDS011;24958;48.066;11.038;2022-09-09T13:12:04;2.28;;;1.10;;
39256;SDS011;24958;48.066;11.038;2022-09-09T13:14:33;2.15;;;1.40;;
39256;SDS011;24958;48.066;11.038;2022-09-09T13:17:03;1.30;;;1.00;;
39256;SDS011;24958;48.066;11.038;2022-09-09T13:19:30;1.63;;;1.00;;
39256;SDS011;24958;48.066;11.038;2022-09-09T13:21:58;2.53;;;1.10;;
39256;SDS011;24958;48.066;11.038;2022-09-09T13:24:33;1.10;;;1.00;;
39256;SDS011;24958;48.066;11.038;2022-09-09T13:27:01;2.25;;;1.08;;
39256;SDS011;24958;48.066;11.038;2022-09-09T13:29:27;4.35;;;1.25;;
39256;SDS011;24958;48.066;11.038;2022-09-09T13:31:54;1.60;;;0.93;;
39256;SDS011;24958;48.066;11.038;2022-09-09T13:34:31;2.13;;;1.00;;
39256;SDS011;24958;48.066;11.038;2022-09-09T13:37:09;1.58;;;1.42;;
39256;SDS011;24958;48.066;11.038;2022-09-09T13:39:50;1.75;;;0.90;;
39256;SDS011;24958;48.066;11.038;2022-09-09T13:42:25;2.38;;;1.20;;
39256;SDS011;24958;48.066;11.038;2022-09-09T13:44:51;1.85;;;1.42;;
39256;SDS011;24958;48.066;11.038;2022-09-09T13:47:18;1.10;;;1.00;;
39256;SDS011;24958;48.066;11.038;2022-09-09T13:49:45;2.83;;;1.10;;
39256;SDS011;24958;48.066;11.038;2022-09-09T13:52:12;3.13;;;1.25;;
39256;SDS011;24958;48.066;11.038;2022-09-09T13:54:42;1.70;;;1.20;;
39256;SDS011;24958;48.066;11.038;2022-09-09T13:57:23;1.20;;;1.00;;
39256;SDS011;24958;48.066;11.038;2022-09-09T13:59:53;1.80;;;1.00;;
39256;SDS011;24958;48.066;11.038;2022-09-09T14:02:22;1.38;;;0.90;;
39256;SDS011;24958;48.066;11.038;2022-09-09T14:04:50;1.45;;;1.02;;
39256;SDS011;24958;48.066;11.038;2022-09-09T14:07:19;1.95;;;1.25;;
39256;SDS011;24958;48.066;11.038;2022-09-09T14:09:45;1.58;;;0.80;;
39256;SDS011;24958;48.066;11.038;2022-09-09T14:12:16;3.00;;;1.00;;
39256;SDS011;24958;48.066;11.038;2022-09-09T14:14:43;1.13;;;1.02;;
39256;SDS011;24958;48.066;11.038;2022-09-09T14:17:09;1.63;;;1.10;;
39256;SDS011;24958;48.066;11.038;2022-09-09T14:19:35;1.65;;;0.82;;
39256;SDS011;24958;48.066;11.038;2022-09-09T14:22:02;1.50;;;1.10;;
39256;SDS011;24958;48.066;11.038;2022-09-09T14:24:28;1.73;;;1.02;;
39256;SDS011;24958;48.066;11.038;2022-09-09T14:26:54;1.17;;;1.08;;
39256;SDS011;24958;48.066;11.038;2022-09-09T14:29:20;2.28;;;1.20;;
39256;SDS011;24958;48.066;11.038;2022-09-09T14:31:46;1.67;;;1.02;;
39256;SDS011;24958;48.066;11.038;2022-09-09T14:34:12;1.90;;;1.08;;
39256;SDS011;24958;48.066;11.038;2022-09-09T14:36:39;1.50;;;1.30;;
39256;SDS011;24958;48.066;11.038;2022-09-09T14:39:06;2.78;;;1.40;;
39256;SDS011;24958;48.066;11.038;2022-09-09T14:41:32;2.15;;;1.15;;
39256;SDS011;24958;48.066;11.038;2022-09-09T14:43:58;2.40;;;1.05;;
39256;SDS011;24958;48.066;11.038;2022-09-09T14:46:24;2.35;;;1.13;;
39256;SDS011;24958;48.066;11.038;2022-09-09T14:48:52;1.85;;;0.90;;
39256;SDS011;24958;48.066;11.038;2022-09-09T14:51:19;2.00;;;1.33;;
39256;SDS011;24958;48.066;11.038;2022-09-09T14:53:47;2.00;;;1.05;;
39256;SDS011;24958;48.066;11.038;2022-09-09T14:56:17;1.40;;;1.10;;
39256;SDS011;24958;48.066;11.038;2022-09-09T14:58:43;1.83;;;1.10;;
39256;SDS011;24958;48.066;11.038;2022-09-09T15:01:13;1.35;;;0.95;;
39256;SDS011;24958;48.066;11.038;2022-09-09T15:03:39;2.05;;;1.10;;
39256;SDS011;24958;48.066;11.038;2022-09-09T15:06:12;1.65;;;1.10;;
39256;SDS011;24958;48.066;11.038;2022-09-09T15:08:40;2.15;;;1.10;;
39256;SDS011;24958;48.066;11.038;2022-09-09T15:11:06;2.70;;;1.30;;
39256;SDS011;24958;48.066;11.038;2022-09-09T15:13:33;1.25;;;1.08;;
39256;SDS011;24958;48.066;11.038;2022-09-09T15:16:03;1.65;;;1.10;;
39256;SDS011;24958;48.066;11.038;2022-09-09T15:18:30;1.63;;;1.10;;
39256;SDS011;24958;48.066;11.038;2022-09-09T15:20:58;1.35;;;1.10;;
39256;SDS011;24958;48.066;11.038;2022-09-09T15:23:25;2.53;;;1.42;;
39256;SDS011;24958;48.066;11.038;2022-09-09T15:25:54;1.33;;;0.80;;
39256;SDS011;24958;48.066;11.038;2022-09-09T15:28:21;1.88;;;1.10;;
39256;SDS011;24958;48.066;11.038;2022-09-09T15:30:51;1.63;;;1.10;;
39256;SDS011;24958;48.066;11.038;2022-09-09T15:33:17;1.52;;;1.02;;
39256;SDS011;24958;48.066;11.038;2022-09-09T15:35:43;1.55;;;1.10;;
39256;SDS011;24958;48.066;11.038;2022-09-09T15:38:09;2.53;;;1.00;;
39256;SDS011;24958;48.066;11.038;2022-09-09T15:40:38;1.67;;;1.20;;
39256;SDS011;24958;48.066;11.038;2022-09-09T15:43:04;1.42;;;1.33;;
39256;SDS011;24958;48.066;11.038;2022-09-09T15:45:31;2.10;;;1.27;;
39256;SDS011;24958;48.066;11.038;2022-09-09T15:47:58;1.52;;;1.08;;
39256;SDS011;24958;48.066;11.038;2022-09-09T15:50:24;1.23;;;1.02;;
39256;SDS011;24958;48.066;11.038;2022-09-09T15:52:50;1.20;;;1.10;;
39256;SDS011;24958;48.066;11.038;2022-09-09T15:55:17;1.85;;;1.25;;
39256;SDS011;24958;48.066;11.038;2022-09-09T15:57:45;3.20;;;1.20;;
39256;SDS011;24958;48.066;11.038;2022-09-09T16:00:11;1.33;;;1.10;;
39256;SDS011;24958;48.066;11.038;2022-09-09T16:02:38;2.78;;;1.30;;
39256;SDS011;24958;48.066;11.038;2022-09-09T16:05:04;1.38;;;1.08;;
39256;SDS011;24958;48.066;11.038;2022-09-09T16:07:30;1.38;;;1.27;;
39256;SDS011;24958;48.066;11.038;2022-09-09T16:09:56;1.00;;;0.90;;
39256;SDS011;24958;48.066;11.038;2022-09-09T16:12:22;1.48;;;1.13;;
39256;SDS011;24958;48.066;11.038;2022-09-09T16:14:48;1.80;;;1.20;;
39256;SDS011;24958;48.066;11.038;2022-09-09T16:17:14;1.55;;;1.00;;
39256;SDS011;24958;48.066;11.038;2022-09-09T16:19:40;2.10;;;1.13;;
39256;SDS011;24958;48.066;11.038;2022-09-09T16:22:06;1.75;;;1.23;;
39256;SDS011;24958;48.066;11.038;2022-09-09T16:24:33;1.17;;;1.05;;
39256;SDS011;24958;48.066;11.038;2022-09-09T16:26:59;3.70;;;3.20;;
39256;SDS011;24958;48.066;11.038;2022-09-09T16:29:25;1.80;;;1.30;;
39256;SDS011;24958;48.066;11.038;2022-09-09T16:31:52;2.45;;;1.10;;
39256;SDS011;24958;48.066;11.038;2022-09-09T16:34:19;1.40;;;1.10;;
39256;SDS011;24958;48.066;11.038;2022-09-09T16:36:45;1.27;;;1.08;;
39256;SDS011;24958;48.066;11.038;2022-09-09T16:39:13;1.17;;;1.00;;
39256;SDS011;24958;48.066;11.038;2022-09-09T16:41:39;1.38;;;1.27;;