sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52899;DHT22;38763;53.096;6.062;2023-09-19T00:01:19;14.30;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T00:03:46;14.30;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T00:06:11;14.20;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T00:08:41;14.20;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T00:11:09;14.10;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T00:13:36;14.10;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T00:16:09;14.10;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T00:18:39;14.10;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T00:21:04;14.10;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T00:23:30;14.20;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T00:26:00;14.10;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T00:28:26;14.10;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T00:30:52;14.10;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T00:33:20;14.10;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T00:38:15;14.10;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T00:40:47;14.00;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T00:43:13;14.00;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T00:45:43;14.00;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T00:48:09;13.90;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T00:50:35;13.90;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T00:53:02;13.90;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T00:55:36;13.90;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T00:58:03;13.80;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T01:00:29;13.80;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T01:02:54;13.80;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T01:05:21;13.70;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T01:07:46;13.80;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T01:10:18;13.70;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T01:13:09;13.70;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T01:24:16;13.60;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T01:29:38;13.50;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T01:32:08;13.50;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T01:35:04;13.50;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T01:37:30;13.50;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T01:40:06;13.50;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T01:43:05;13.50;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T01:46:01;13.50;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T01:51:20;13.50;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T01:56:32;13.50;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T01:59:06;13.50;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T02:01:33;13.40;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T02:04:00;13.50;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T02:06:26;13.50;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T02:08:54;13.50;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T02:11:19;13.50;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T02:13:45;13.50;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T02:16:11;13.50;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T02:18:38;13.40;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T02:21:04;13.40;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T02:23:32;13.50;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T02:25:59;13.40;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T02:28:28;13.50;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T02:31:00;13.40;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T02:33:26;13.40;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T02:35:59;13.40;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T02:38:27;13.40;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T02:40:54;13.40;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T02:43:23;13.50;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T02:45:49;13.60;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T02:48:16;13.60;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T02:50:43;13.70;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T02:53:09;13.70;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T02:55:38;13.60;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T02:58:06;13.60;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T03:00:37;13.60;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T03:03:03;13.50;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T03:05:29;13.50;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T03:07:56;13.50;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T03:10:22;13.50;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T03:12:50;13.50;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T03:15:16;13.50;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T03:17:45;13.50;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T03:20:12;13.40;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T03:22:45;13.40;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T03:25:12;13.40;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T03:27:38;13.40;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T03:30:05;13.40;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T03:32:37;13.40;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T03:35:08;13.40;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T03:37:34;13.40;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T03:40:00;13.40;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T03:42:30;13.40;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T03:44:56;13.50;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T03:47:22;13.50;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T03:49:48;13.50;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T03:52:13;13.50;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T03:54:41;13.60;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T03:57:07;13.60;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T03:59:33;13.50;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T04:01:58;13.50;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T04:04:24;13.50;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T04:06:53;13.50;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T04:09:18;13.50;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T04:11:44;13.50;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T04:14:10;13.60;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T04:16:35;13.50;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T04:19:01;13.60;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T04:21:28;13.60;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T04:23:54;13.60;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T04:26:20;13.60;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T04:28:47;13.60;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T04:31:12;13.60;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T04:33:39;13.60;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T04:36:05;13.60;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T04:38:33;13.60;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T04:40:59;13.60;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T04:43:25;13.70;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T04:45:51;13.70;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T04:48:23;13.70;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T04:50:52;13.70;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T04:53:18;13.70;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T04:55:50;13.70;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T04:58:16;13.70;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T05:00:42;13.70;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T05:03:07;13.70;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T05:05:34;13.70;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T05:08:00;13.80;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T05:10:25;13.80;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T05:12:54;13.80;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T05:15:20;13.80;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T05:17:52;13.80;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T05:20:21;13.80;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T05:23:02;13.90;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T05:25:29;13.90;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T05:27:57;13.90;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T05:30:24;14.00;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T05:32:50;13.90;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T05:35:16;13.90;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T05:37:42;14.10;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T05:40:08;14.00;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T05:42:38;14.00;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T05:45:05;14.00;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T05:47:32;14.00;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T05:49:57;14.00;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T05:52:24;14.10;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T05:54:50;14.10;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T05:57:16;14.10;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T05:59:42;14.10;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T06:02:08;14.20;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T06:04:35;14.10;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T06:07:01;14.20;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T06:09:31;14.20;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T06:11:57;14.20;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T06:14:23;14.30;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T06:16:50;14.30;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T06:19:15;14.30;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T06:21:41;14.40;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T06:24:07;14.40;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T06:26:32;14.40;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T06:28:58;14.40;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T06:31:25;14.40;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T06:33:52;14.50;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T06:36:18;14.50;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T06:38:44;14.50;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T06:41:10;14.60;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T06:43:36;14.70;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T06:46:02;14.80;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T06:48:28;14.90;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T06:50:55;15.00;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T06:53:21;15.00;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T06:55:50;15.00;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T06:58:15;15.00;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T07:00:42;15.20;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T07:03:08;15.30;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T07:05:37;15.30;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T07:08:08;15.40;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T07:10:35;15.50;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T07:13:02;15.60;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T07:15:29;15.70;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T07:17:56;15.80;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T07:20:23;15.90;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T07:22:51;15.90;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T07:25:17;15.90;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T07:27:43;15.90;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T07:30:10;15.90;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T07:32:37;15.90;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T07:35:04;15.90;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T07:37:31;15.90;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T07:40:02;15.80;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T07:42:28;15.90;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T07:44:54;15.90;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T07:47:22;16.00;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T07:49:48;16.00;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T07:52:14;16.00;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T07:54:41;16.00;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T07:57:07;16.00;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T07:59:32;16.00;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T08:01:58;16.00;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T08:04:24;16.00;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T08:06:51;15.90;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T08:09:17;15.90;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T08:11:47;15.90;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T08:14:13;15.80;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T08:16:40;15.90;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T08:19:05;15.90;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T08:21:31;15.90;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T08:23:57;16.00;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T08:26:23;16.00;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T08:28:50;15.90;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T08:31:17;16.00;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T08:33:43;16.10;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T08:36:10;16.10;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T08:38:37;16.20;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T08:41:07;16.20;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T08:43:34;16.30;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T08:46:11;16.40;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T08:48:43;16.40;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T08:52:01;16.50;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T08:54:07;16.50;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T08:56:33;16.70;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T08:59:02;16.70;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T09:01:28;16.80;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T09:03:55;16.80;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T09:06:22;16.80;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T09:08:50;16.90;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T09:11:16;16.90;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T09:13:46;17.00;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T09:16:13;17.00;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T09:18:40;17.10;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T09:21:06;17.00;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T09:23:32;17.10;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T09:25:59;17.20;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T09:28:29;17.30;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T09:30:57;17.40;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T09:33:24;17.40;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T09:38:24;17.50;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T09:40:56;17.40;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T09:43:26;17.40;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T09:51:46;17.30;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T09:54:35;17.30;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T09:57:08;17.30;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T09:59:47;17.40;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T10:02:28;17.40;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T10:04:56;17.30;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T10:07:32;17.40;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T10:10:04;17.40;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T10:12:48;17.60;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T10:15:18;17.70;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T10:17:47;17.90;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T10:20:17;17.90;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T10:23:12;17.90;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T10:25:43;17.90;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T10:28:13;17.90;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T10:30:45;17.80;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T10:33:23;17.70;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T10:35:52;17.70;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T10:38:25;17.70;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T10:40:55;17.80;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T10:43:29;17.90;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T10:46:00;17.90;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T10:48:26;17.80;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T10:51:06;17.70;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T10:53:46;17.50;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T10:56:18;17.40;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T10:58:44;17.30;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T11:01:11;17.40;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T11:03:41;17.40;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T11:06:17;17.40;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T11:09:04;17.40;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T11:11:48;17.50;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T11:30:43;18.00;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T11:43:47;18.00;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T11:46:13;18.00;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T11:48:43;17.90;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T11:51:42;17.80;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T11:54:12;17.80;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T11:56:51;17.80;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T11:59:27;17.90;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T12:02:06;17.90;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T12:07:08;17.70;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T12:09:44;17.60;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T12:12:26;17.40;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T12:14:54;17.30;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T12:17:20;17.10;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T12:19:55;17.10;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T12:22:21;17.10;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T12:24:47;17.30;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T12:27:13;17.40;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T12:29:43;17.60;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T12:32:09;17.60;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T12:34:36;17.70;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T12:37:12;17.70;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T12:39:42;17.70;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T12:42:10;17.70;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T12:44:45;17.70;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T12:47:18;17.70;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T12:50:08;17.70;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T12:52:49;17.70;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T12:55:29;17.70;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T13:00:41;17.50;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T13:03:26;17.50;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T13:06:01;17.30;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T13:08:48;17.20;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T13:11:19;17.00;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T13:13:47;16.90;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T13:16:20;16.80;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T13:18:53;16.90;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T13:21:34;17.00;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T13:24:24;17.10;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T13:26:53;17.30;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T13:29:19;17.40;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T13:31:51;17.40;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T13:34:20;17.50;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T13:36:46;17.60;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T13:39:14;17.70;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T13:41:41;17.80;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T13:44:08;17.90;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T13:46:36;17.90;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T13:49:02;18.00;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T13:51:31;18.10;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T13:53:56;18.10;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T13:56:22;18.00;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T13:58:48;17.90;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T14:01:14;17.90;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T14:03:40;17.90;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T14:06:06;17.90;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T14:08:32;17.90;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T14:11:05;17.80;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T14:13:31;17.80;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T14:15:56;17.80;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T14:18:22;17.70;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T14:20:47;17.60;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T14:23:13;17.60;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T14:25:39;17.40;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T14:28:05;17.30;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T14:30:33;17.30;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T14:32:59;17.30;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T14:35:24;17.30;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T14:37:50;17.40;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T14:40:16;17.50;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T14:42:43;17.60;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T14:45:11;17.60;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T14:47:37;17.60;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T14:50:03;17.60;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T14:52:32;17.60;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T14:54:59;17.50;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T14:57:25;17.50;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T14:59:51;17.50;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T15:02:17;17.50;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T15:04:43;17.50;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T15:07:10;17.50;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T15:09:35;17.50;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T15:12:01;17.40;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T15:14:27;17.40;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T15:16:55;17.10;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T15:19:20;17.00;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T15:21:48;17.00;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T15:24:14;16.90;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T15:26:40;17.00;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T15:29:08;17.00;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T15:31:35;17.10;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T15:34:02;17.00;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T15:36:28;17.00;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T15:41:29;17.10;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T15:43:56;17.00;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T15:46:22;16.90;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T15:48:48;16.90;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T15:51:14;16.90;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T15:53:45;16.90;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T15:56:11;16.80;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T15:58:38;16.70;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T16:01:08;16.80;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T16:03:39;16.80;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T16:06:16;16.80;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T16:08:50;16.70;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T16:11:17;16.60;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T16:13:47;16.60;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T16:16:13;16.50;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T16:18:46;16.50;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T16:21:13;16.40;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T16:23:39;16.40;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T16:26:08;16.40;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T16:28:35;16.40;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T16:31:02;16.40;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T16:33:29;16.30;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T16:35:55;16.30;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T16:38:22;16.30;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T16:40:56;16.30;99.90
52899;DHT22;38763;53.096;6.062;2023-09-19T16:43:22;16.40;99.90