sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8889;SDS011;4481;43.406;24.454;2022-08-19T00:01:15;8.43;;;5.37;;
8889;SDS011;4481;43.406;24.454;2022-08-19T00:03:41;6.30;;;5.13;;
8889;SDS011;4481;43.406;24.454;2022-08-19T00:06:08;6.73;;;5.00;;
8889;SDS011;4481;43.406;24.454;2022-08-19T00:08:35;8.00;;;4.83;;
8889;SDS011;4481;43.406;24.454;2022-08-19T00:11:01;8.00;;;4.93;;
8889;SDS011;4481;43.406;24.454;2022-08-19T00:13:28;6.30;;;4.77;;
8889;SDS011;4481;43.406;24.454;2022-08-19T00:15:54;8.63;;;4.87;;
8889;SDS011;4481;43.406;24.454;2022-08-19T00:18:21;7.47;;;4.57;;
8889;SDS011;4481;43.406;24.454;2022-08-19T00:20:47;8.90;;;4.87;;
8889;SDS011;4481;43.406;24.454;2022-08-19T00:23:13;11.57;;;4.57;;
8889;SDS011;4481;43.406;24.454;2022-08-19T00:25:40;8.50;;;5.60;;
8889;SDS011;4481;43.406;24.454;2022-08-19T00:28:06;10.37;;;4.80;;
8889;SDS011;4481;43.406;24.454;2022-08-19T00:30:33;6.93;;;4.90;;
8889;SDS011;4481;43.406;24.454;2022-08-19T00:32:59;6.90;;;5.33;;
8889;SDS011;4481;43.406;24.454;2022-08-19T00:35:25;6.50;;;4.97;;
8889;SDS011;4481;43.406;24.454;2022-08-19T00:37:52;12.50;;;5.07;;
8889;SDS011;4481;43.406;24.454;2022-08-19T00:40:19;6.50;;;5.10;;
8889;SDS011;4481;43.406;24.454;2022-08-19T00:42:46;8.17;;;5.17;;
8889;SDS011;4481;43.406;24.454;2022-08-19T00:45:15;5.27;;;4.77;;
8889;SDS011;4481;43.406;24.454;2022-08-19T00:47:46;5.10;;;4.50;;
8889;SDS011;4481;43.406;24.454;2022-08-19T00:50:12;5.80;;;4.57;;
8889;SDS011;4481;43.406;24.454;2022-08-19T00:52:41;7.87;;;6.50;;
8889;SDS011;4481;43.406;24.454;2022-08-19T00:55:11;7.27;;;5.60;;
8889;SDS011;4481;43.406;24.454;2022-08-19T00:57:40;6.00;;;4.43;;
8889;SDS011;4481;43.406;24.454;2022-08-19T01:00:11;5.80;;;4.73;;
8889;SDS011;4481;43.406;24.454;2022-08-19T01:02:41;6.00;;;5.10;;
8889;SDS011;4481;43.406;24.454;2022-08-19T01:05:09;9.30;;;5.00;;
8889;SDS011;4481;43.406;24.454;2022-08-19T01:07:39;8.20;;;5.10;;
8889;SDS011;4481;43.406;24.454;2022-08-19T01:10:08;7.30;;;4.73;;
8889;SDS011;4481;43.406;24.454;2022-08-19T01:12:36;7.60;;;5.17;;
8889;SDS011;4481;43.406;24.454;2022-08-19T01:15:04;9.97;;;5.30;;
8889;SDS011;4481;43.406;24.454;2022-08-19T01:17:33;7.03;;;4.53;;
8889;SDS011;4481;43.406;24.454;2022-08-19T01:20:03;6.67;;;5.40;;
8889;SDS011;4481;43.406;24.454;2022-08-19T01:22:31;5.37;;;4.53;;
8889;SDS011;4481;43.406;24.454;2022-08-19T01:25:00;8.30;;;4.80;;
8889;SDS011;4481;43.406;24.454;2022-08-19T01:27:26;6.23;;;4.80;;
8889;SDS011;4481;43.406;24.454;2022-08-19T01:29:52;5.20;;;4.70;;
8889;SDS011;4481;43.406;24.454;2022-08-19T01:32:19;4.93;;;4.43;;
8889;SDS011;4481;43.406;24.454;2022-08-19T01:34:45;5.90;;;5.10;;
8889;SDS011;4481;43.406;24.454;2022-08-19T01:37:12;8.27;;;5.50;;
8889;SDS011;4481;43.406;24.454;2022-08-19T01:39:40;7.10;;;5.70;;
8889;SDS011;4481;43.406;24.454;2022-08-19T01:42:07;11.00;;;5.53;;
8889;SDS011;4481;43.406;24.454;2022-08-19T01:44:36;6.10;;;5.03;;
8889;SDS011;4481;43.406;24.454;2022-08-19T01:47:02;10.97;;;5.60;;
8889;SDS011;4481;43.406;24.454;2022-08-19T01:49:29;6.97;;;5.60;;
8889;SDS011;4481;43.406;24.454;2022-08-19T01:51:56;8.63;;;4.83;;
8889;SDS011;4481;43.406;24.454;2022-08-19T01:54:22;6.17;;;5.10;;
8889;SDS011;4481;43.406;24.454;2022-08-19T01:56:50;8.10;;;4.97;;
8889;SDS011;4481;43.406;24.454;2022-08-19T01:59:18;6.37;;;5.20;;
8889;SDS011;4481;43.406;24.454;2022-08-19T02:01:46;8.73;;;4.80;;
8889;SDS011;4481;43.406;24.454;2022-08-19T02:04:13;8.27;;;4.70;;
8889;SDS011;4481;43.406;24.454;2022-08-19T02:06:39;6.97;;;4.70;;
8889;SDS011;4481;43.406;24.454;2022-08-19T02:09:06;7.93;;;5.07;;
8889;SDS011;4481;43.406;24.454;2022-08-19T02:11:33;5.73;;;4.50;;
8889;SDS011;4481;43.406;24.454;2022-08-19T02:14:02;8.73;;;5.17;;
8889;SDS011;4481;43.406;24.454;2022-08-19T02:16:31;5.83;;;4.73;;
8889;SDS011;4481;43.406;24.454;2022-08-19T02:18:57;6.33;;;4.90;;
8889;SDS011;4481;43.406;24.454;2022-08-19T02:21:25;8.80;;;4.67;;
8889;SDS011;4481;43.406;24.454;2022-08-19T02:23:52;10.07;;;5.17;;
8889;SDS011;4481;43.406;24.454;2022-08-19T02:26:19;6.17;;;4.90;;
8889;SDS011;4481;43.406;24.454;2022-08-19T02:28:45;7.17;;;5.30;;
8889;SDS011;4481;43.406;24.454;2022-08-19T02:31:13;7.83;;;5.03;;
8889;SDS011;4481;43.406;24.454;2022-08-19T02:33:41;5.43;;;4.43;;
8889;SDS011;4481;43.406;24.454;2022-08-19T02:36:07;7.83;;;4.90;;
8889;SDS011;4481;43.406;24.454;2022-08-19T02:38:35;5.57;;;4.70;;
8889;SDS011;4481;43.406;24.454;2022-08-19T02:41:02;6.03;;;5.40;;
8889;SDS011;4481;43.406;24.454;2022-08-19T02:43:31;8.23;;;4.80;;
8889;SDS011;4481;43.406;24.454;2022-08-19T02:46:01;5.33;;;4.67;;
8889;SDS011;4481;43.406;24.454;2022-08-19T02:48:36;6.27;;;4.93;;
8889;SDS011;4481;43.406;24.454;2022-08-19T02:51:03;7.43;;;4.90;;
8889;SDS011;4481;43.406;24.454;2022-08-19T02:53:30;7.03;;;5.23;;
8889;SDS011;4481;43.406;24.454;2022-08-19T02:55:56;7.57;;;4.87;;
8889;SDS011;4481;43.406;24.454;2022-08-19T02:58:23;7.00;;;5.13;;
8889;SDS011;4481;43.406;24.454;2022-08-19T03:00:52;8.00;;;5.30;;
8889;SDS011;4481;43.406;24.454;2022-08-19T03:03:20;6.80;;;5.53;;
8889;SDS011;4481;43.406;24.454;2022-08-19T03:05:47;6.90;;;5.27;;
8889;SDS011;4481;43.406;24.454;2022-08-19T03:08:14;7.63;;;5.20;;
8889;SDS011;4481;43.406;24.454;2022-08-19T03:10:41;5.77;;;4.93;;
8889;SDS011;4481;43.406;24.454;2022-08-19T03:13:09;5.60;;;5.00;;
8889;SDS011;4481;43.406;24.454;2022-08-19T03:15:39;5.33;;;4.80;;
8889;SDS011;4481;43.406;24.454;2022-08-19T03:18:06;9.40;;;5.33;;
8889;SDS011;4481;43.406;24.454;2022-08-19T03:20:33;7.90;;;5.30;;
8889;SDS011;4481;43.406;24.454;2022-08-19T03:23:00;7.70;;;5.30;;
8889;SDS011;4481;43.406;24.454;2022-08-19T03:25:27;6.67;;;5.47;;
8889;SDS011;4481;43.406;24.454;2022-08-19T03:27:53;7.80;;;5.57;;
8889;SDS011;4481;43.406;24.454;2022-08-19T03:30:19;6.00;;;5.40;;
8889;SDS011;4481;43.406;24.454;2022-08-19T03:32:45;10.90;;;5.90;;
8889;SDS011;4481;43.406;24.454;2022-08-19T03:35:12;7.00;;;5.40;;
8889;SDS011;4481;43.406;24.454;2022-08-19T03:37:38;7.40;;;5.77;;
8889;SDS011;4481;43.406;24.454;2022-08-19T03:40:06;7.33;;;5.90;;
8889;SDS011;4481;43.406;24.454;2022-08-19T03:42:33;6.63;;;5.23;;
8889;SDS011;4481;43.406;24.454;2022-08-19T03:44:59;8.77;;;5.33;;
8889;SDS011;4481;43.406;24.454;2022-08-19T03:47:25;10.37;;;5.43;;
8889;SDS011;4481;43.406;24.454;2022-08-19T03:49:51;9.00;;;6.67;;
8889;SDS011;4481;43.406;24.454;2022-08-19T03:52:18;6.80;;;5.37;;
8889;SDS011;4481;43.406;24.454;2022-08-19T03:54:44;13.10;;;6.33;;
8889;SDS011;4481;43.406;24.454;2022-08-19T03:57:11;11.73;;;6.33;;
8889;SDS011;4481;43.406;24.454;2022-08-19T03:59:37;6.70;;;5.50;;
8889;SDS011;4481;43.406;24.454;2022-08-19T04:02:06;6.93;;;5.50;;
8889;SDS011;4481;43.406;24.454;2022-08-19T04:04:34;10.53;;;6.53;;
8889;SDS011;4481;43.406;24.454;2022-08-19T04:07:01;8.50;;;6.90;;
8889;SDS011;4481;43.406;24.454;2022-08-19T04:09:28;12.13;;;6.47;;
8889;SDS011;4481;43.406;24.454;2022-08-19T04:11:55;8.53;;;6.00;;
8889;SDS011;4481;43.406;24.454;2022-08-19T04:14:24;8.10;;;5.97;;
8889;SDS011;4481;43.406;24.454;2022-08-19T04:16:53;8.63;;;5.70;;
8889;SDS011;4481;43.406;24.454;2022-08-19T04:19:20;11.33;;;5.70;;
8889;SDS011;4481;43.406;24.454;2022-08-19T04:21:47;7.77;;;6.00;;
8889;SDS011;4481;43.406;24.454;2022-08-19T04:24:15;8.03;;;5.97;;
8889;SDS011;4481;43.406;24.454;2022-08-19T04:26:41;7.73;;;6.40;;
8889;SDS011;4481;43.406;24.454;2022-08-19T04:29:09;6.57;;;5.87;;
8889;SDS011;4481;43.406;24.454;2022-08-19T04:31:37;7.47;;;6.13;;
8889;SDS011;4481;43.406;24.454;2022-08-19T04:34:04;8.97;;;5.87;;
8889;SDS011;4481;43.406;24.454;2022-08-19T04:36:32;7.87;;;5.93;;
8889;SDS011;4481;43.406;24.454;2022-08-19T04:39:04;11.50;;;6.27;;
8889;SDS011;4481;43.406;24.454;2022-08-19T04:41:32;8.10;;;6.03;;
8889;SDS011;4481;43.406;24.454;2022-08-19T04:44:17;7.77;;;5.93;;
8889;SDS011;4481;43.406;24.454;2022-08-19T04:46:44;7.53;;;6.33;;
8889;SDS011;4481;43.406;24.454;2022-08-19T04:49:12;9.23;;;6.37;;
8889;SDS011;4481;43.406;24.454;2022-08-19T04:51:39;10.73;;;5.57;;
8889;SDS011;4481;43.406;24.454;2022-08-19T04:54:06;6.47;;;5.50;;
8889;SDS011;4481;43.406;24.454;2022-08-19T04:56:32;9.07;;;5.73;;
8889;SDS011;4481;43.406;24.454;2022-08-19T04:58:59;6.13;;;5.03;;
8889;SDS011;4481;43.406;24.454;2022-08-19T05:01:28;5.37;;;4.80;;
8889;SDS011;4481;43.406;24.454;2022-08-19T05:03:57;6.83;;;5.63;;
8889;SDS011;4481;43.406;24.454;2022-08-19T05:06:24;10.67;;;5.67;;
8889;SDS011;4481;43.406;24.454;2022-08-19T05:08:50;5.63;;;5.10;;
8889;SDS011;4481;43.406;24.454;2022-08-19T05:11:17;6.10;;;4.93;;
8889;SDS011;4481;43.406;24.454;2022-08-19T05:13:45;7.53;;;5.50;;
8889;SDS011;4481;43.406;24.454;2022-08-19T05:16:13;6.00;;;5.27;;
8889;SDS011;4481;43.406;24.454;2022-08-19T05:18:41;7.27;;;5.57;;
8889;SDS011;4481;43.406;24.454;2022-08-19T05:21:26;7.67;;;5.43;;
8889;SDS011;4481;43.406;24.454;2022-08-19T05:24:11;6.37;;;5.77;;
8889;SDS011;4481;43.406;24.454;2022-08-19T05:26:40;7.77;;;5.83;;
8889;SDS011;4481;43.406;24.454;2022-08-19T05:29:08;7.13;;;5.57;;
8889;SDS011;4481;43.406;24.454;2022-08-19T05:31:35;9.77;;;5.33;;
8889;SDS011;4481;43.406;24.454;2022-08-19T05:34:03;9.27;;;5.60;;
8889;SDS011;4481;43.406;24.454;2022-08-19T05:36:33;7.40;;;5.50;;
8889;SDS011;4481;43.406;24.454;2022-08-19T05:39:02;6.33;;;5.63;;
8889;SDS011;4481;43.406;24.454;2022-08-19T05:41:29;6.30;;;5.40;;
8889;SDS011;4481;43.406;24.454;2022-08-19T05:43:56;7.20;;;5.17;;
8889;SDS011;4481;43.406;24.454;2022-08-19T05:46:22;8.40;;;5.43;;
8889;SDS011;4481;43.406;24.454;2022-08-19T05:48:49;6.23;;;5.13;;
8889;SDS011;4481;43.406;24.454;2022-08-19T05:51:16;5.43;;;4.93;;
8889;SDS011;4481;43.406;24.454;2022-08-19T05:53:43;5.70;;;5.03;;
8889;SDS011;4481;43.406;24.454;2022-08-19T05:56:12;8.20;;;5.43;;
8889;SDS011;4481;43.406;24.454;2022-08-19T05:58:39;6.87;;;4.57;;
8889;SDS011;4481;43.406;24.454;2022-08-19T06:01:09;6.60;;;6.00;;
8889;SDS011;4481;43.406;24.454;2022-08-19T06:03:36;6.90;;;5.97;;
8889;SDS011;4481;43.406;24.454;2022-08-19T06:06:04;5.87;;;4.87;;
8889;SDS011;4481;43.406;24.454;2022-08-19T06:08:31;9.47;;;5.30;;
8889;SDS011;4481;43.406;24.454;2022-08-19T06:10:59;7.47;;;5.80;;
8889;SDS011;4481;43.406;24.454;2022-08-19T06:13:38;6.67;;;5.63;;
8889;SDS011;4481;43.406;24.454;2022-08-19T06:16:04;6.93;;;6.00;;
8889;SDS011;4481;43.406;24.454;2022-08-19T06:18:30;6.80;;;5.60;;
8889;SDS011;4481;43.406;24.454;2022-08-19T06:20:57;6.83;;;6.10;;
8889;SDS011;4481;43.406;24.454;2022-08-19T06:23:23;9.13;;;6.97;;
8889;SDS011;4481;43.406;24.454;2022-08-19T06:25:50;9.30;;;6.30;;
8889;SDS011;4481;43.406;24.454;2022-08-19T06:28:17;6.93;;;5.60;;
8889;SDS011;4481;43.406;24.454;2022-08-19T06:30:43;8.20;;;6.30;;
8889;SDS011;4481;43.406;24.454;2022-08-19T06:33:10;8.90;;;6.43;;
8889;SDS011;4481;43.406;24.454;2022-08-19T06:35:38;6.70;;;6.03;;
8889;SDS011;4481;43.406;24.454;2022-08-19T06:38:04;10.23;;;6.37;;
8889;SDS011;4481;43.406;24.454;2022-08-19T06:40:31;9.60;;;6.53;;
8889;SDS011;4481;43.406;24.454;2022-08-19T06:42:57;8.77;;;6.20;;
8889;SDS011;4481;43.406;24.454;2022-08-19T06:45:25;7.90;;;6.33;;
8889;SDS011;4481;43.406;24.454;2022-08-19T06:47:53;8.00;;;5.63;;
8889;SDS011;4481;43.406;24.454;2022-08-19T06:50:21;10.40;;;6.43;;
8889;SDS011;4481;43.406;24.454;2022-08-19T06:52:47;8.50;;;6.20;;
8889;SDS011;4481;43.406;24.454;2022-08-19T06:55:14;11.87;;;6.67;;
8889;SDS011;4481;43.406;24.454;2022-08-19T06:57:41;14.00;;;6.83;;
8889;SDS011;4481;43.406;24.454;2022-08-19T07:00:08;7.73;;;6.80;;
8889;SDS011;4481;43.406;24.454;2022-08-19T07:02:39;8.47;;;7.00;;
8889;SDS011;4481;43.406;24.454;2022-08-19T07:05:06;7.47;;;6.47;;
8889;SDS011;4481;43.406;24.454;2022-08-19T07:07:32;10.47;;;7.33;;
8889;SDS011;4481;43.406;24.454;2022-08-19T07:09:59;7.97;;;6.67;;
8889;SDS011;4481;43.406;24.454;2022-08-19T07:12:26;9.50;;;6.60;;
8889;SDS011;4481;43.406;24.454;2022-08-19T07:14:54;10.37;;;6.60;;
8889;SDS011;4481;43.406;24.454;2022-08-19T07:17:20;6.13;;;5.53;;
8889;SDS011;4481;43.406;24.454;2022-08-19T07:19:47;10.03;;;5.87;;
8889;SDS011;4481;43.406;24.454;2022-08-19T07:22:15;7.03;;;6.33;;
8889;SDS011;4481;43.406;24.454;2022-08-19T07:24:43;9.33;;;7.17;;
8889;SDS011;4481;43.406;24.454;2022-08-19T07:27:09;7.80;;;5.47;;
8889;SDS011;4481;43.406;24.454;2022-08-19T07:29:35;8.77;;;5.97;;
8889;SDS011;4481;43.406;24.454;2022-08-19T07:32:02;5.90;;;5.23;;
8889;SDS011;4481;43.406;24.454;2022-08-19T07:34:30;10.10;;;5.23;;
8889;SDS011;4481;43.406;24.454;2022-08-19T07:37:00;7.57;;;4.53;;
8889;SDS011;4481;43.406;24.454;2022-08-19T07:39:27;7.53;;;4.97;;
8889;SDS011;4481;43.406;24.454;2022-08-19T07:41:55;4.93;;;4.40;;
8889;SDS011;4481;43.406;24.454;2022-08-19T07:44:23;7.17;;;4.03;;
8889;SDS011;4481;43.406;24.454;2022-08-19T07:46:51;5.43;;;4.67;;
8889;SDS011;4481;43.406;24.454;2022-08-19T07:49:20;6.37;;;5.03;;
8889;SDS011;4481;43.406;24.454;2022-08-19T07:51:49;5.00;;;4.50;;
8889;SDS011;4481;43.406;24.454;2022-08-19T07:54:17;5.13;;;4.63;;
8889;SDS011;4481;43.406;24.454;2022-08-19T07:56:45;5.83;;;5.10;;
8889;SDS011;4481;43.406;24.454;2022-08-19T07:59:11;5.50;;;4.67;;
8889;SDS011;4481;43.406;24.454;2022-08-19T08:01:38;4.70;;;4.20;;
8889;SDS011;4481;43.406;24.454;2022-08-19T08:04:05;5.70;;;5.10;;
8889;SDS011;4481;43.406;24.454;2022-08-19T08:06:50;6.27;;;4.50;;
8889;SDS011;4481;43.406;24.454;2022-08-19T08:09:36;5.77;;;4.90;;
8889;SDS011;4481;43.406;24.454;2022-08-19T08:12:05;8.63;;;4.87;;
8889;SDS011;4481;43.406;24.454;2022-08-19T08:14:35;8.63;;;4.37;;
8889;SDS011;4481;43.406;24.454;2022-08-19T08:17:05;5.93;;;4.80;;
8889;SDS011;4481;43.406;24.454;2022-08-19T08:19:32;5.97;;;4.37;;
8889;SDS011;4481;43.406;24.454;2022-08-19T08:21:58;4.97;;;4.43;;
8889;SDS011;4481;43.406;24.454;2022-08-19T08:24:27;6.60;;;4.43;;
8889;SDS011;4481;43.406;24.454;2022-08-19T08:26:56;5.33;;;4.40;;
8889;SDS011;4481;43.406;24.454;2022-08-19T08:29:24;5.67;;;4.10;;
8889;SDS011;4481;43.406;24.454;2022-08-19T08:31:50;5.63;;;4.80;;
8889;SDS011;4481;43.406;24.454;2022-08-19T08:34:17;5.43;;;4.60;;
8889;SDS011;4481;43.406;24.454;2022-08-19T08:36:44;4.70;;;4.20;;
8889;SDS011;4481;43.406;24.454;2022-08-19T08:39:11;4.93;;;4.37;;
8889;SDS011;4481;43.406;24.454;2022-08-19T08:41:40;6.73;;;3.90;;
8889;SDS011;4481;43.406;24.454;2022-08-19T08:44:14;8.67;;;4.87;;
8889;SDS011;4481;43.406;24.454;2022-08-19T08:46:45;5.73;;;5.07;;
8889;SDS011;4481;43.406;24.454;2022-08-19T08:49:20;7.23;;;4.27;;
8889;SDS011;4481;43.406;24.454;2022-08-19T08:51:57;10.37;;;4.90;;
8889;SDS011;4481;43.406;24.454;2022-08-19T08:54:29;6.43;;;4.30;;
8889;SDS011;4481;43.406;24.454;2022-08-19T08:56:59;4.87;;;4.37;;
8889;SDS011;4481;43.406;24.454;2022-08-19T08:59:27;6.17;;;5.10;;
8889;SDS011;4481;43.406;24.454;2022-08-19T09:01:57;10.37;;;5.50;;
8889;SDS011;4481;43.406;24.454;2022-08-19T09:04:23;7.37;;;5.03;;
8889;SDS011;4481;43.406;24.454;2022-08-19T09:06:51;10.17;;;4.73;;
8889;SDS011;4481;43.406;24.454;2022-08-19T09:09:26;11.27;;;5.30;;
8889;SDS011;4481;43.406;24.454;2022-08-19T09:12:01;4.67;;;4.27;;
8889;SDS011;4481;43.406;24.454;2022-08-19T09:14:40;5.80;;;4.33;;
8889;SDS011;4481;43.406;24.454;2022-08-19T09:17:14;5.07;;;4.53;;
8889;SDS011;4481;43.406;24.454;2022-08-19T09:19:48;6.73;;;4.33;;
8889;SDS011;4481;43.406;24.454;2022-08-19T09:22:17;8.77;;;4.63;;
8889;SDS011;4481;43.406;24.454;2022-08-19T09:24:46;5.03;;;4.13;;
8889;SDS011;4481;43.406;24.454;2022-08-19T09:27:13;7.87;;;4.47;;
8889;SDS011;4481;43.406;24.454;2022-08-19T09:29:39;4.60;;;4.20;;
8889;SDS011;4481;43.406;24.454;2022-08-19T09:32:06;7.30;;;5.97;;
8889;SDS011;4481;43.406;24.454;2022-08-19T09:34:32;6.87;;;4.93;;
8889;SDS011;4481;43.406;24.454;2022-08-19T09:36:58;6.70;;;4.60;;
8889;SDS011;4481;43.406;24.454;2022-08-19T09:39:25;7.90;;;5.10;;
8889;SDS011;4481;43.406;24.454;2022-08-19T09:41:51;10.30;;;5.10;;
8889;SDS011;4481;43.406;24.454;2022-08-19T09:44:18;8.00;;;5.10;;
8889;SDS011;4481;43.406;24.454;2022-08-19T09:46:46;8.93;;;5.63;;
8889;SDS011;4481;43.406;24.454;2022-08-19T09:49:12;5.30;;;4.63;;
8889;SDS011;4481;43.406;24.454;2022-08-19T09:51:38;4.50;;;4.10;;
8889;SDS011;4481;43.406;24.454;2022-08-19T09:54:04;4.40;;;4.00;;
8889;SDS011;4481;43.406;24.454;2022-08-19T09:56:31;8.80;;;4.47;;
8889;SDS011;4481;43.406;24.454;2022-08-19T09:58:58;7.00;;;4.80;;
8889;SDS011;4481;43.406;24.454;2022-08-19T10:01:25;7.13;;;4.90;;
8889;SDS011;4481;43.406;24.454;2022-08-19T10:03:56;5.37;;;4.57;;
8889;SDS011;4481;43.406;24.454;2022-08-19T10:06:25;5.97;;;4.60;;
8889;SDS011;4481;43.406;24.454;2022-08-19T10:08:55;5.53;;;4.53;;
8889;SDS011;4481;43.406;24.454;2022-08-19T10:11:21;5.23;;;4.20;;
8889;SDS011;4481;43.406;24.454;2022-08-19T10:13:48;4.63;;;4.23;;
8889;SDS011;4481;43.406;24.454;2022-08-19T10:16:15;5.10;;;4.60;;
8889;SDS011;4481;43.406;24.454;2022-08-19T10:18:44;5.27;;;4.37;;
8889;SDS011;4481;43.406;24.454;2022-08-19T10:21:12;7.43;;;4.50;;
8889;SDS011;4481;43.406;24.454;2022-08-19T10:23:41;4.57;;;4.00;;
8889;SDS011;4481;43.406;24.454;2022-08-19T10:26:10;6.77;;;4.50;;
8889;SDS011;4481;43.406;24.454;2022-08-19T10:28:38;5.80;;;4.47;;
8889;SDS011;4481;43.406;24.454;2022-08-19T10:31:05;7.03;;;4.83;;
8889;SDS011;4481;43.406;24.454;2022-08-19T10:33:33;5.77;;;4.40;;
8889;SDS011;4481;43.406;24.454;2022-08-19T10:35:59;5.40;;;4.90;;
8889;SDS011;4481;43.406;24.454;2022-08-19T10:38:27;4.93;;;4.43;;
8889;SDS011;4481;43.406;24.454;2022-08-19T10:40:54;5.70;;;5.10;;
8889;SDS011;4481;43.406;24.454;2022-08-19T10:43:20;5.47;;;4.80;;
8889;SDS011;4481;43.406;24.454;2022-08-19T10:45:48;4.53;;;4.10;;
8889;SDS011;4481;43.406;24.454;2022-08-19T10:48:17;6.93;;;4.70;;
8889;SDS011;4481;43.406;24.454;2022-08-19T10:50:43;8.27;;;5.07;;
8889;SDS011;4481;43.406;24.454;2022-08-19T10:53:28;6.30;;;4.67;;
8889;SDS011;4481;43.406;24.454;2022-08-19T10:55:54;5.50;;;4.70;;
8889;SDS011;4481;43.406;24.454;2022-08-19T10:58:39;5.63;;;4.60;;
8889;SDS011;4481;43.406;24.454;2022-08-19T11:01:06;7.13;;;5.70;;
8889;SDS011;4481;43.406;24.454;2022-08-19T11:03:32;6.20;;;4.53;;
8889;SDS011;4481;43.406;24.454;2022-08-19T11:05:59;9.37;;;5.10;;
8889;SDS011;4481;43.406;24.454;2022-08-19T11:08:26;6.07;;;5.47;;
8889;SDS011;4481;43.406;24.454;2022-08-19T11:10:53;7.97;;;5.17;;
8889;SDS011;4481;43.406;24.454;2022-08-19T11:13:25;4.80;;;4.40;;
8889;SDS011;4481;43.406;24.454;2022-08-19T11:15:58;6.90;;;3.93;;
8889;SDS011;4481;43.406;24.454;2022-08-19T11:18:25;6.03;;;5.00;;
8889;SDS011;4481;43.406;24.454;2022-08-19T11:20:52;8.47;;;5.63;;
8889;SDS011;4481;43.406;24.454;2022-08-19T11:23:18;10.93;;;5.57;;
8889;SDS011;4481;43.406;24.454;2022-08-19T11:25:45;7.33;;;4.80;;
8889;SDS011;4481;43.406;24.454;2022-08-19T11:28:12;7.37;;;5.00;;
8889;SDS011;4481;43.406;24.454;2022-08-19T11:30:39;10.73;;;5.17;;
8889;SDS011;4481;43.406;24.454;2022-08-19T11:33:05;10.57;;;5.13;;
8889;SDS011;4481;43.406;24.454;2022-08-19T11:35:32;10.47;;;5.43;;
8889;SDS011;4481;43.406;24.454;2022-08-19T11:37:58;8.17;;;5.43;;
8889;SDS011;4481;43.406;24.454;2022-08-19T11:40:26;5.57;;;5.00;;
8889;SDS011;4481;43.406;24.454;2022-08-19T11:42:52;8.10;;;5.70;;
8889;SDS011;4481;43.406;24.454;2022-08-19T11:45:22;5.77;;;4.93;;
8889;SDS011;4481;43.406;24.454;2022-08-19T11:47:49;5.68;;;4.90;;
8889;SDS011;4481;43.406;24.454;2022-08-19T11:50:15;5.90;;;5.30;;
8889;SDS011;4481;43.406;24.454;2022-08-19T11:52:42;6.57;;;5.70;;
8889;SDS011;4481;43.406;24.454;2022-08-19T11:55:10;6.57;;;4.87;;
8889;SDS011;4481;43.406;24.454;2022-08-19T11:57:37;7.07;;;5.30;;
8889;SDS011;4481;43.406;24.454;2022-08-19T12:00:03;6.75;;;4.97;;
8889;SDS011;4481;43.406;24.454;2022-08-19T12:02:32;8.32;;;5.93;;
8889;SDS011;4481;43.406;24.454;2022-08-19T12:04:58;7.45;;;5.50;;
8889;SDS011;4481;43.406;24.454;2022-08-19T12:07:27;6.87;;;5.33;;
8889;SDS011;4481;43.406;24.454;2022-08-19T12:09:56;8.68;;;6.20;;
8889;SDS011;4481;43.406;24.454;2022-08-19T12:12:22;7.13;;;5.70;;
8889;SDS011;4481;43.406;24.454;2022-08-19T12:14:49;6.10;;;5.47;;
8889;SDS011;4481;43.406;24.454;2022-08-19T12:17:21;10.18;;;5.95;;
8889;SDS011;4481;43.406;24.454;2022-08-19T12:19:48;6.70;;;5.53;;
8889;SDS011;4481;43.406;24.454;2022-08-19T12:22:14;5.77;;;5.17;;
8889;SDS011;4481;43.406;24.454;2022-08-19T12:24:41;8.23;;;6.07;;
8889;SDS011;4481;43.406;24.454;2022-08-19T12:27:07;6.50;;;5.60;;
8889;SDS011;4481;43.406;24.454;2022-08-19T12:29:33;8.07;;;5.80;;
8889;SDS011;4481;43.406;24.454;2022-08-19T12:32:00;7.22;;;5.75;;
8889;SDS011;4481;43.406;24.454;2022-08-19T12:34:27;7.28;;;5.82;;
8889;SDS011;4481;43.406;24.454;2022-08-19T12:36:57;8.60;;;5.65;;
8889;SDS011;4481;43.406;24.454;2022-08-19T12:39:24;10.15;;;6.10;;
8889;SDS011;4481;43.406;24.454;2022-08-19T12:41:50;10.05;;;6.20;;
8889;SDS011;4481;43.406;24.454;2022-08-19T12:44:16;10.23;;;6.55;;
8889;SDS011;4481;43.406;24.454;2022-08-19T12:46:43;7.38;;;5.80;;
8889;SDS011;4481;43.406;24.454;2022-08-19T12:49:09;10.90;;;4.78;;
8889;SDS011;4481;43.406;24.454;2022-08-19T12:51:35;6.53;;;5.55;;
8889;SDS011;4481;43.406;24.454;2022-08-19T12:54:02;7.05;;;5.10;;
8889;SDS011;4481;43.406;24.454;2022-08-19T12:56:30;6.57;;;5.15;;
8889;SDS011;4481;43.406;24.454;2022-08-19T12:58:56;18.05;;;5.10;;
8889;SDS011;4481;43.406;24.454;2022-08-19T13:01:23;9.88;;;5.95;;
8889;SDS011;4481;43.406;24.454;2022-08-19T13:03:49;10.37;;;4.90;;
8889;SDS011;4481;43.406;24.454;2022-08-19T13:06:17;5.97;;;5.03;;
8889;SDS011;4481;43.406;24.454;2022-08-19T13:08:43;5.25;;;3.92;;
8889;SDS011;4481;43.406;24.454;2022-08-19T13:11:11;7.97;;;4.37;;
8889;SDS011;4481;43.406;24.454;2022-08-19T13:13:40;5.27;;;4.77;;
8889;SDS011;4481;43.406;24.454;2022-08-19T13:16:08;8.73;;;4.37;;
8889;SDS011;4481;43.406;24.454;2022-08-19T13:18:36;12.52;;;5.28;;
8889;SDS011;4481;43.406;24.454;2022-08-19T13:21:03;10.90;;;5.33;;
8889;SDS011;4481;43.406;24.454;2022-08-19T13:23:31;5.13;;;4.63;;
8889;SDS011;4481;43.406;24.454;2022-08-19T13:25:58;7.22;;;4.88;;
8889;SDS011;4481;43.406;24.454;2022-08-19T13:28:26;11.07;;;4.28;;
8889;SDS011;4481;43.406;24.454;2022-08-19T13:31:14;7.10;;;4.87;;
8889;SDS011;4481;43.406;24.454;2022-08-19T13:33:59;8.50;;;4.53;;
8889;SDS011;4481;43.406;24.454;2022-08-19T13:36:26;4.60;;;4.13;;
8889;SDS011;4481;43.406;24.454;2022-08-19T13:38:52;12.45;;;5.20;;
8889;SDS011;4481;43.406;24.454;2022-08-19T13:41:19;10.20;;;4.78;;
8889;SDS011;4481;43.406;24.454;2022-08-19T13:43:45;8.52;;;4.75;;
8889;SDS011;4481;43.406;24.454;2022-08-19T13:46:12;8.05;;;4.18;;
8889;SDS011;4481;43.406;24.454;2022-08-19T13:48:39;25.60;;;4.37;;
8889;SDS011;4481;43.406;24.454;2022-08-19T13:51:06;4.90;;;4.43;;
8889;SDS011;4481;43.406;24.454;2022-08-19T13:53:35;5.78;;;4.60;;
8889;SDS011;4481;43.406;24.454;2022-08-19T13:56:04;11.57;;;5.53;;
8889;SDS011;4481;43.406;24.454;2022-08-19T13:58:31;5.78;;;4.15;;
8889;SDS011;4481;43.406;24.454;2022-08-19T14:00:58;12.73;;;4.87;;
8889;SDS011;4481;43.406;24.454;2022-08-19T14:03:24;10.03;;;4.97;;
8889;SDS011;4481;43.406;24.454;2022-08-19T14:05:51;5.20;;;4.37;;
8889;SDS011;4481;43.406;24.454;2022-08-19T14:08:17;8.07;;;4.40;;
8889;SDS011;4481;43.406;24.454;2022-08-19T14:10:43;10.60;;;5.33;;
8889;SDS011;4481;43.406;24.454;2022-08-19T14:13:12;5.50;;;3.90;;
8889;SDS011;4481;43.406;24.454;2022-08-19T14:15:39;9.73;;;4.90;;
8889;SDS011;4481;43.406;24.454;2022-08-19T14:18:06;9.67;;;5.00;;
8889;SDS011;4481;43.406;24.454;2022-08-19T14:20:33;10.47;;;5.80;;
8889;SDS011;4481;43.406;24.454;2022-08-19T14:23:00;9.63;;;5.20;;
8889;SDS011;4481;43.406;24.454;2022-08-19T14:25:27;10.27;;;4.93;;
8889;SDS011;4481;43.406;24.454;2022-08-19T14:27:56;6.63;;;4.60;;
8889;SDS011;4481;43.406;24.454;2022-08-19T14:30:24;7.33;;;4.70;;
8889;SDS011;4481;43.406;24.454;2022-08-19T14:32:52;8.70;;;4.63;;
8889;SDS011;4481;43.406;24.454;2022-08-19T14:35:20;11.53;;;5.20;;
8889;SDS011;4481;43.406;24.454;2022-08-19T14:37:48;9.60;;;4.90;;
8889;SDS011;4481;43.406;24.454;2022-08-19T14:40:16;6.27;;;4.43;;
8889;SDS011;4481;43.406;24.454;2022-08-19T14:42:45;10.67;;;4.67;;
8889;SDS011;4481;43.406;24.454;2022-08-19T14:45:13;6.23;;;4.10;;
8889;SDS011;4481;43.406;24.454;2022-08-19T14:47:39;9.70;;;4.07;;
8889;SDS011;4481;43.406;24.454;2022-08-19T14:50:06;7.23;;;5.70;;
8889;SDS011;4481;43.406;24.454;2022-08-19T14:52:35;6.50;;;4.33;;
8889;SDS011;4481;43.406;24.454;2022-08-19T14:55:01;11.10;;;4.53;;
8889;SDS011;4481;43.406;24.454;2022-08-19T14:57:28;7.20;;;5.57;;
8889;SDS011;4481;43.406;24.454;2022-08-19T14:59:54;6.50;;;5.20;;
8889;SDS011;4481;43.406;24.454;2022-08-19T15:02:20;5.60;;;4.80;;
8889;SDS011;4481;43.406;24.454;2022-08-19T15:04:46;4.63;;;4.13;;