sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37300;DHT22;23184;51.902;12.836;2024-01-06T00:00:34;2.40;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T00:03:00;2.40;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T00:05:25;2.30;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T00:07:51;2.20;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T00:10:17;2.20;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T00:12:42;2.20;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T00:15:08;2.10;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T00:17:34;2.10;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T00:19:59;2.10;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T00:22:25;2.10;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T00:24:51;2.00;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T00:27:17;2.00;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T00:29:42;2.00;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T00:32:08;2.00;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T00:34:33;2.00;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T00:36:59;1.90;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T00:39:24;1.90;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T00:41:49;1.90;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T00:44:15;1.80;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T00:46:40;1.80;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T00:49:06;1.80;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T00:51:32;1.80;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T00:53:57;1.80;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T00:56:23;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T00:58:49;1.80;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T01:01:14;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T01:03:39;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T01:06:05;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T01:08:30;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T01:10:57;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T01:13:23;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T01:15:48;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T01:18:14;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T01:20:40;1.60;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T01:23:08;1.60;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T01:25:34;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T01:27:59;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T01:30:25;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T01:32:50;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T01:35:16;1.60;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T01:37:41;1.60;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T01:40:07;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T01:42:33;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T01:44:59;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T01:47:24;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T01:49:50;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T01:52:16;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T01:54:42;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T01:57:09;1.80;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T01:59:36;1.80;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T02:02:02;1.80;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T02:04:27;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T02:06:54;1.80;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T02:09:20;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T02:11:48;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T02:14:13;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T02:16:39;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T02:19:05;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T02:21:33;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T02:24:00;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T02:26:26;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T02:28:52;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T02:31:17;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T02:33:42;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T02:36:08;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T02:38:33;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T02:40:59;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T02:43:24;1.80;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T02:45:50;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T02:48:15;1.80;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T02:50:41;1.80;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T02:53:06;1.80;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T02:55:32;1.80;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T02:57:57;1.80;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T03:00:23;1.80;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T03:02:48;1.80;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T03:05:14;1.80;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T03:07:39;1.80;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T03:10:05;1.80;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T03:12:30;1.80;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T03:14:56;1.80;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T03:17:21;1.80;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T03:19:47;1.80;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T03:22:12;1.90;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T03:24:38;1.90;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T03:27:05;1.90;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T03:29:30;1.90;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T03:31:55;1.90;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T03:34:21;1.90;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T03:36:46;1.90;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T03:39:12;1.90;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T03:41:39;1.90;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T03:44:04;1.90;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T03:46:30;1.90;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T03:48:55;1.80;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T03:51:21;1.80;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T03:53:47;1.80;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T03:56:13;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T03:58:38;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T04:01:04;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T04:03:29;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T04:05:55;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T04:08:20;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T04:10:46;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T04:13:11;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T04:15:37;1.60;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T04:18:04;1.60;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T04:20:30;1.60;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T04:22:55;1.60;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T04:25:21;1.60;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T04:27:47;1.50;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T04:30:14;1.50;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T04:32:39;1.50;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T04:35:05;1.50;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T04:37:31;1.50;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T04:39:57;1.50;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T04:42:22;1.50;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T04:44:49;1.60;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T04:47:15;1.60;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T04:49:40;1.60;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T04:52:05;1.60;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T04:54:31;1.60;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T04:56:58;1.60;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T04:59:23;1.60;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T05:01:49;1.60;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T05:04:16;1.60;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T05:06:42;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T05:09:07;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T05:11:32;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T05:13:58;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T05:16:23;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T05:18:49;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T05:21:14;1.80;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T05:23:40;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T05:26:05;1.80;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T05:28:31;1.80;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T05:30:57;1.80;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T05:33:22;1.80;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T05:35:48;1.80;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T05:38:14;1.80;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T05:40:39;1.80;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T05:43:04;1.80;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T05:45:30;1.80;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T05:47:56;1.80;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T05:50:21;1.80;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T05:52:47;1.80;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T05:55:13;1.80;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T05:57:39;1.80;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T06:00:08;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T06:02:36;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T06:05:02;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T06:07:27;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T06:09:53;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T06:12:19;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T06:14:44;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T06:17:10;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T06:19:35;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T06:22:01;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T06:24:26;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T06:26:52;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T06:29:17;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T06:31:43;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T06:34:10;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T06:36:36;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T06:39:01;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T06:41:29;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T06:43:55;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T06:46:20;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T06:48:46;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T06:51:11;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T06:53:37;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T06:56:02;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T06:58:28;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T07:00:53;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T07:03:19;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T07:05:45;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T07:08:10;1.80;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T07:10:36;1.80;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T07:13:01;1.80;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T07:15:27;1.80;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T07:17:52;1.80;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T07:20:18;1.80;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T07:22:43;1.90;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T07:25:09;1.90;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T07:27:34;1.90;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T07:30:00;1.90;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T07:32:25;1.80;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T07:34:51;1.80;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T07:37:17;1.90;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T07:39:42;1.90;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T07:42:08;1.90;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T07:44:33;1.90;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T07:46:59;1.90;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T07:49:24;1.90;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T07:51:50;2.00;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T07:54:15;2.00;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T07:56:41;2.00;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T07:59:09;2.10;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T08:01:34;2.10;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T08:04:00;2.10;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T08:06:25;2.10;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T08:08:51;2.10;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T08:11:16;2.20;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T08:13:42;2.20;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T08:16:07;2.20;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T08:18:33;2.20;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T08:20:59;2.20;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T08:23:24;2.20;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T08:25:49;2.20;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T08:28:15;2.30;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T08:30:41;2.30;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T08:33:07;2.30;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T08:35:33;2.30;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T08:37:58;2.30;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T08:40:24;2.30;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T08:42:49;2.30;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T08:45:15;2.40;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T08:47:40;2.40;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T08:50:06;2.40;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T08:52:32;2.40;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T08:54:58;2.50;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T08:57:23;2.50;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T08:59:49;2.40;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T09:02:14;2.50;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T09:04:40;2.50;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T09:07:05;2.50;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T09:09:31;2.50;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T09:11:56;2.50;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T09:14:22;2.50;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T09:16:47;2.50;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T09:19:13;2.50;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T09:21:38;2.50;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T09:24:04;2.50;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T09:26:32;2.60;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T09:28:59;2.50;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T09:31:25;2.50;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T09:33:51;2.50;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T09:36:16;2.60;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T09:38:43;2.60;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T09:41:08;2.50;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T09:43:34;2.50;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T09:46:10;2.50;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T09:48:40;2.60;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T09:51:10;2.50;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T09:53:38;2.50;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T09:56:06;2.50;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T09:58:34;2.50;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T10:01:00;2.50;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T10:03:27;2.50;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T10:05:52;2.60;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T10:08:18;2.50;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T10:10:45;2.50;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T10:13:10;2.60;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T10:15:36;2.60;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T10:18:01;2.60;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T10:20:29;2.60;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T10:22:54;2.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T10:25:23;2.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T10:27:48;2.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T10:30:14;2.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T10:32:43;2.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T10:35:09;2.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T10:37:35;2.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T10:40:15;2.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T10:42:45;2.60;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T10:45:14;2.60;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T10:47:41;2.50;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T10:50:10;2.50;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T10:52:38;2.50;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T10:55:04;2.50;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T10:57:31;2.60;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T10:59:57;2.50;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T11:02:24;2.50;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T11:04:51;2.50;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T11:07:19;2.50;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T11:09:57;2.50;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T11:12:23;2.50;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T11:14:49;2.50;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T11:17:50;2.50;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T11:20:19;2.50;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T11:22:45;2.50;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T11:25:16;2.60;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T11:27:43;2.50;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T11:32:45;2.60;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T11:35:15;2.60;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T11:40:23;2.60;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T11:43:11;2.50;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T11:45:41;2.50;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T11:48:09;2.40;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T11:50:36;2.40;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T11:53:03;2.40;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T11:55:29;2.40;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T11:57:57;2.40;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T12:00:27;2.40;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T12:02:57;2.40;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T12:05:23;2.30;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T12:07:57;2.30;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T12:10:25;2.30;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T12:13:06;2.30;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T12:15:34;2.30;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T12:18:03;2.30;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T12:20:29;2.30;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T12:22:55;2.30;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T12:25:22;2.30;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T12:50:00;2.10;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T12:54:52;2.40;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T12:57:18;2.30;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T12:59:43;2.20;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T13:02:09;2.10;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T13:04:35;2.20;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T13:07:00;2.20;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T13:09:27;2.30;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T13:11:52;2.30;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T13:14:21;2.30;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T13:16:46;2.20;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T13:19:12;2.20;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T13:21:37;2.20;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T13:24:06;2.20;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T13:26:31;2.20;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T13:28:57;2.20;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T13:31:22;2.20;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T13:33:49;2.40;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T13:36:17;2.10;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T13:38:44;2.10;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T13:41:10;2.10;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T13:43:35;2.10;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T13:46:01;2.10;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T13:48:26;2.10;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T13:50:52;2.10;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T13:53:18;2.10;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T13:55:44;2.10;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T13:58:09;2.00;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T14:00:35;2.00;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T14:03:02;2.10;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T14:05:27;2.00;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T14:07:53;2.00;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T14:10:19;1.90;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T14:12:44;2.00;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T14:15:10;2.00;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T14:17:36;1.90;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T14:20:02;1.90;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T14:22:27;1.80;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T14:24:53;1.90;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T14:27:19;1.90;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T14:29:45;1.80;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T14:32:11;1.80;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T14:34:38;1.80;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T14:37:04;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T14:39:30;1.80;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T14:41:55;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T14:44:21;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T14:46:47;1.80;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T14:49:13;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T14:51:38;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T14:54:04;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T14:56:29;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T14:58:55;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T15:01:21;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T15:03:47;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T15:06:12;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T15:08:37;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T15:11:03;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T15:13:29;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T15:15:56;1.60;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T15:18:21;1.60;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T15:20:48;1.60;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T15:23:14;1.60;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T15:25:39;1.60;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T15:28:05;1.60;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T15:30:30;1.60;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T15:32:56;1.60;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T15:35:21;1.50;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T15:37:47;1.50;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T15:40:13;1.50;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T15:42:39;1.50;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T15:45:06;1.40;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T15:47:31;1.40;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T15:49:57;1.40;99.90
37300;DHT22;23184;51.902;12.836;2024-01-06T15:52:22;1.30;99.90