sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17587;DHT22;8912;52.336;17.172;2022-11-14T00:00:56;6.50;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T00:03:48;6.50;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T00:06:35;6.60;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T00:09:24;6.60;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T00:12:11;6.60;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T00:14:58;6.60;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T00:17:45;6.70;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T00:20:34;6.70;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T00:23:21;6.70;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T00:26:08;6.70;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T00:28:55;6.70;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T00:31:42;6.70;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T00:34:29;6.70;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T00:37:17;6.70;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T00:40:05;6.70;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T00:42:52;6.70;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T00:45:42;6.70;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T00:48:29;6.70;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T00:51:17;6.70;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T00:54:05;6.70;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T00:56:52;6.70;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T00:59:39;6.70;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T01:02:27;6.60;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T01:05:14;6.60;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T01:08:01;6.60;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T01:10:50;6.60;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T01:13:37;6.50;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T01:16:24;6.50;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T01:19:11;6.50;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T01:21:59;6.50;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T01:24:51;6.50;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T01:27:41;6.60;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T01:30:28;6.60;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T01:33:15;6.60;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T01:36:03;6.60;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T01:38:51;6.70;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T01:41:38;6.70;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T01:44:44;6.70;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T01:47:32;6.60;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T01:50:19;6.70;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T01:53:06;6.70;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T01:55:55;6.70;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T01:58:47;6.70;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T02:01:40;6.70;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T02:04:31;6.70;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T02:07:19;6.80;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T02:10:09;6.70;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T02:13:01;6.70;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T02:15:48;6.70;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T02:18:37;6.70;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T02:21:25;6.70;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T02:24:13;6.70;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T02:27:01;6.60;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T02:29:48;6.60;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T02:32:35;6.50;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T02:35:42;6.60;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T02:38:30;6.50;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T02:41:18;6.40;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T02:44:04;6.40;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T02:46:52;6.40;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T02:49:39;6.40;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T02:52:26;6.30;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T02:55:14;6.30;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T02:58:01;6.30;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T03:00:48;6.20;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T03:03:55;6.20;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T03:06:42;6.20;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T03:09:29;6.20;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T03:12:18;6.10;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T03:15:06;6.10;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T03:17:53;6.10;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T03:20:40;6.10;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T03:23:27;5.90;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T03:26:14;5.90;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T03:29:03;5.90;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T03:31:50;5.90;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T03:34:37;5.80;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T03:37:24;5.90;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T03:40:12;5.90;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T03:42:59;5.90;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T03:45:47;5.80;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T03:48:34;5.80;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T03:51:21;5.80;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T03:54:08;5.90;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T03:56:55;5.90;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T03:59:42;5.90;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T04:02:31;5.80;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T04:05:18;5.80;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T04:08:06;5.80;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T04:10:53;5.80;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T04:13:40;5.80;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T04:16:27;5.80;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T04:19:16;5.90;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T04:22:02;5.90;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T04:24:50;5.90;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T04:27:38;6.00;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T04:30:24;6.00;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T04:33:19;6.00;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T04:36:08;6.00;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T04:38:55;6.00;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T04:41:42;6.00;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T04:44:30;6.00;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T04:47:17;6.00;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T04:50:05;6.00;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T04:52:54;6.00;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T04:55:43;6.00;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T04:58:30;6.10;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T05:01:17;6.10;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T05:04:05;6.10;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T05:06:52;6.10;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T05:09:41;6.10;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T05:12:28;6.10;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T05:15:15;6.10;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T05:18:02;6.10;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T05:20:50;6.10;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T05:23:37;6.20;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T05:26:26;6.10;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T05:29:13;6.10;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T05:32:00;6.10;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T05:34:48;6.00;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T05:37:35;6.10;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T05:40:22;6.10;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T05:43:11;6.10;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T05:45:58;6.10;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T05:48:46;6.10;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T05:51:33;6.00;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T05:54:19;6.00;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T05:57:06;6.00;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T05:59:55;6.00;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T06:02:42;6.00;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T06:05:31;6.00;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T06:08:20;6.00;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T06:11:08;6.00;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T06:13:56;5.90;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T06:16:45;6.00;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T06:19:33;5.90;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T06:22:20;5.90;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T06:25:08;5.90;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T06:27:55;6.00;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T06:30:44;6.00;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T06:33:34;6.00;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T06:36:22;6.00;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T06:39:09;6.00;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T06:41:56;6.00;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T06:44:43;6.00;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T06:47:30;6.00;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T06:50:18;6.00;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T06:53:05;5.90;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T06:55:56;5.90;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T06:58:44;5.90;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T07:01:32;5.90;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T07:04:19;5.90;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T07:07:07;5.90;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T07:09:54;5.90;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T07:12:43;5.80;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T07:15:30;5.80;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T07:18:17;5.80;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T07:21:05;5.80;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T07:23:54;5.90;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T07:26:41;5.90;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T07:29:28;5.90;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T07:32:15;5.90;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T07:35:02;6.00;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T07:37:49;6.00;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T07:40:37;6.10;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T07:43:25;6.10;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T07:46:15;6.20;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T07:49:03;6.20;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T07:51:50;6.20;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T07:54:36;6.20;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T07:57:25;6.30;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T08:00:13;6.30;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T08:03:01;6.20;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T08:05:48;6.30;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T08:08:35;6.30;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T08:11:22;6.30;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T08:14:25;6.40;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T08:17:12;6.40;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T08:19:59;6.40;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T08:22:46;6.50;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T08:25:33;6.50;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T08:28:20;6.70;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T08:31:08;6.80;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T08:33:55;6.80;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T08:36:43;6.80;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T08:39:29;6.80;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T08:42:16;6.90;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T08:45:04;6.90;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T08:47:53;6.90;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T08:50:40;7.00;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T08:53:27;7.00;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T08:56:13;7.10;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T08:59:02;7.20;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T09:01:49;7.20;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T09:04:37;7.10;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T09:07:24;7.10;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T09:10:13;7.20;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T09:13:01;7.20;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T09:15:48;7.20;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T09:18:35;7.10;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T09:21:24;7.10;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T09:24:11;7.10;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T09:26:57;7.10;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T09:29:45;7.10;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T09:32:31;7.20;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T09:35:18;7.30;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T09:38:09;7.20;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T09:41:09;7.20;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T09:44:18;8.20;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T09:47:11;7.40;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T09:50:13;7.30;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T09:53:10;7.40;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T09:56:01;7.50;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T09:58:48;7.50;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T10:01:44;7.50;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T10:04:45;7.70;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T10:07:44;7.70;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T10:10:55;7.70;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T10:13:56;7.80;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T10:16:54;7.90;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T10:19:54;7.90;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T10:23:03;7.90;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T10:26:00;7.80;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T10:32:15;7.80;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T10:35:11;7.90;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T10:38:04;8.00;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T10:40:59;7.90;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T10:43:47;8.00;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T10:46:37;7.90;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T10:49:29;7.90;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T10:52:19;8.00;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T10:55:12;8.00;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T10:58:06;8.10;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T11:00:54;8.20;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T11:03:43;8.10;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T11:06:30;8.00;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T11:09:19;8.00;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T11:12:40;8.10;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T11:15:31;8.10;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T11:18:27;8.10;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T11:21:18;8.10;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T11:24:08;8.20;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T11:27:17;8.20;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T11:30:17;8.20;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T11:33:16;8.40;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T11:36:14;8.50;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T11:39:02;8.90;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T11:41:50;9.10;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T11:44:59;9.20;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T11:47:54;9.40;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T11:50:43;9.40;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T11:53:33;9.50;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T11:56:25;9.40;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T11:59:23;9.40;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T12:02:20;9.30;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T12:05:13;9.20;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T12:08:04;9.10;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T12:10:55;9.10;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T12:14:04;9.10;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T12:17:07;9.10;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T12:23:29;9.40;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T12:26:27;9.50;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T12:29:40;10.10;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T12:32:35;9.70;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T12:35:26;9.60;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T12:38:18;9.70;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T12:41:06;9.90;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T12:44:15;9.80;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T12:47:15;9.90;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T12:53:39;9.70;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T12:56:57;9.70;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T12:59:53;9.70;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T13:02:55;9.70;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T13:05:54;9.70;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T13:09:17;9.80;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T13:12:27;9.80;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T13:15:33;10.00;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T13:18:55;10.10;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T13:22:35;10.00;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T13:25:25;9.90;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T13:28:43;9.90;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T13:31:44;9.90;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T13:34:38;9.80;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T13:37:38;9.80;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T13:40:35;9.80;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T13:43:32;9.80;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T13:46:33;9.80;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T13:49:43;9.70;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T13:52:40;9.70;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T13:55:35;9.70;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T13:58:35;9.60;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T14:01:39;9.60;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T14:04:39;9.60;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T14:07:42;9.40;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T14:10:40;9.30;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T14:13:36;9.30;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T14:16:35;9.30;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T14:19:36;9.20;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T14:22:31;9.20;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T14:25:27;9.00;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T14:28:27;9.00;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T14:31:18;8.90;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T14:34:23;8.80;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T14:37:18;8.80;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T14:40:21;8.70;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T14:43:19;8.60;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T14:46:09;8.60;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T14:48:57;8.50;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T14:51:46;8.40;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T14:54:33;8.40;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T14:57:20;8.30;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T15:00:17;8.20;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T15:03:08;8.20;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T15:05:57;8.10;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T15:08:45;8.10;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T15:11:32;8.00;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T15:14:22;7.90;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T15:17:09;7.90;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T15:19:59;7.80;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T15:23:01;7.70;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T15:26:00;7.50;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T15:28:47;7.40;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T15:31:35;7.20;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T15:34:25;7.10;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T15:37:23;7.10;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T15:40:17;7.00;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T15:43:36;6.90;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T15:46:41;6.80;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T15:49:28;6.70;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T15:52:19;6.70;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T15:55:14;6.70;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T15:58:01;6.70;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T16:01:14;6.70;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T16:04:03;6.60;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T16:06:51;6.70;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T16:09:38;6.60;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T16:12:27;6.60;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T16:15:14;6.60;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T16:18:03;6.60;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T16:20:51;6.60;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T16:23:43;6.70;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T16:26:30;6.60;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T16:29:19;6.60;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T18:50:16;5.20;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T18:53:03;5.60;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T18:55:50;5.60;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T18:58:39;5.50;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T19:01:27;5.50;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T19:04:17;5.50;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T19:07:05;5.40;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T19:09:54;5.50;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T19:12:41;5.50;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T19:15:28;5.50;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T19:18:15;5.40;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T19:21:03;5.40;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T19:23:52;5.40;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T19:26:39;5.40;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T19:29:26;5.30;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T19:32:13;5.30;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T19:35:00;5.30;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T19:37:47;5.20;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T19:40:37;5.30;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T19:43:24;5.30;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T19:46:13;5.20;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T19:49:02;5.20;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T19:51:52;5.10;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T19:54:39;5.10;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T19:57:30;5.10;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T20:00:18;5.10;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T20:03:05;5.10;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T20:05:52;5.00;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T20:08:41;5.00;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T20:11:29;5.00;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T20:14:18;4.90;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T20:17:06;4.70;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T20:19:53;4.70;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T20:22:40;4.70;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T20:25:27;4.70;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T20:28:15;4.70;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T20:31:06;4.70;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T20:33:54;4.80;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T20:36:41;4.80;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T20:39:49;4.70;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T20:42:36;4.70;99.90
17587;DHT22;8912;52.336;17.172;2022-11-14T20:45:24;4.70;99.90