sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60588;SDS011;46421;48.610;9.334;2023-03-31T00:00:49;5.50;;;1.13;;
60588;SDS011;46421;48.610;9.334;2023-03-31T00:03:17;3.95;;;1.20;;
60588;SDS011;46421;48.610;9.334;2023-03-31T00:05:45;3.20;;;1.00;;
60588;SDS011;46421;48.610;9.334;2023-03-31T00:08:17;3.08;;;0.90;;
60588;SDS011;46421;48.610;9.334;2023-03-31T00:10:44;4.90;;;1.10;;
60588;SDS011;46421;48.610;9.334;2023-03-31T00:13:11;4.25;;;1.15;;
60588;SDS011;46421;48.610;9.334;2023-03-31T00:15:37;2.70;;;1.13;;
60588;SDS011;46421;48.610;9.334;2023-03-31T00:18:02;4.05;;;1.20;;
60588;SDS011;46421;48.610;9.334;2023-03-31T00:20:28;5.53;;;1.10;;
60588;SDS011;46421;48.610;9.334;2023-03-31T00:22:53;3.15;;;1.20;;
60588;SDS011;46421;48.610;9.334;2023-03-31T00:25:21;6.05;;;1.10;;
60588;SDS011;46421;48.610;9.334;2023-03-31T00:27:47;5.00;;;2.28;;
60588;SDS011;46421;48.610;9.334;2023-03-31T00:30:14;5.63;;;1.42;;
60588;SDS011;46421;48.610;9.334;2023-03-31T00:32:40;6.10;;;1.30;;
60588;SDS011;46421;48.610;9.334;2023-03-31T00:35:05;4.78;;;1.33;;
60588;SDS011;46421;48.610;9.334;2023-03-31T00:37:32;4.88;;;1.13;;
60588;SDS011;46421;48.610;9.334;2023-03-31T00:39:59;6.15;;;1.35;;
60588;SDS011;46421;48.610;9.334;2023-03-31T00:42:25;4.53;;;1.35;;
60588;SDS011;46421;48.610;9.334;2023-03-31T00:47:39;5.85;;;1.35;;
60588;SDS011;46421;48.610;9.334;2023-03-31T00:50:12;5.70;;;1.20;;
60588;SDS011;46421;48.610;9.334;2023-03-31T00:52:43;6.30;;;1.20;;
60588;SDS011;46421;48.610;9.334;2023-03-31T00:55:11;6.30;;;1.40;;
60588;SDS011;46421;48.610;9.334;2023-03-31T00:57:40;5.95;;;1.33;;
60588;SDS011;46421;48.610;9.334;2023-03-31T01:00:11;7.35;;;1.23;;
60588;SDS011;46421;48.610;9.334;2023-03-31T01:02:42;10.02;;;1.60;;
60588;SDS011;46421;48.610;9.334;2023-03-31T01:05:21;3.80;;;1.40;;
60588;SDS011;46421;48.610;9.334;2023-03-31T01:07:50;4.75;;;1.40;;
60588;SDS011;46421;48.610;9.334;2023-03-31T01:10:18;4.25;;;1.25;;
60588;SDS011;46421;48.610;9.334;2023-03-31T01:12:45;6.60;;;1.30;;
60588;SDS011;46421;48.610;9.334;2023-03-31T01:15:14;3.05;;;0.93;;
60588;SDS011;46421;48.610;9.334;2023-03-31T01:17:39;5.65;;;1.25;;
60588;SDS011;46421;48.610;9.334;2023-03-31T01:25:47;6.20;;;1.30;;
60588;SDS011;46421;48.610;9.334;2023-03-31T01:36:50;5.22;;;1.33;;
60588;SDS011;46421;48.610;9.334;2023-03-31T01:42:34;3.40;;;1.10;;
60588;SDS011;46421;48.610;9.334;2023-03-31T01:47:36;4.55;;;1.40;;
60588;SDS011;46421;48.610;9.334;2023-03-31T01:50:21;6.88;;;1.30;;
60588;SDS011;46421;48.610;9.334;2023-03-31T01:52:57;3.25;;;1.60;;
60588;SDS011;46421;48.610;9.334;2023-03-31T01:55:47;3.17;;;0.98;;
60588;SDS011;46421;48.610;9.334;2023-03-31T01:58:35;3.45;;;1.30;;
60588;SDS011;46421;48.610;9.334;2023-03-31T02:01:10;2.92;;;1.20;;
60588;SDS011;46421;48.610;9.334;2023-03-31T02:03:45;4.18;;;1.30;;
60588;SDS011;46421;48.610;9.334;2023-03-31T02:06:20;6.32;;;2.13;;
60588;SDS011;46421;48.610;9.334;2023-03-31T02:08:54;4.82;;;1.40;;
60588;SDS011;46421;48.610;9.334;2023-03-31T02:11:24;3.17;;;1.15;;
60588;SDS011;46421;48.610;9.334;2023-03-31T02:13:52;4.38;;;1.23;;
60588;SDS011;46421;48.610;9.334;2023-03-31T02:16:20;4.35;;;1.10;;
60588;SDS011;46421;48.610;9.334;2023-03-31T02:18:49;3.50;;;1.33;;
60588;SDS011;46421;48.610;9.334;2023-03-31T02:21:26;3.55;;;1.23;;
60588;SDS011;46421;48.610;9.334;2023-03-31T02:23:56;4.82;;;1.20;;
60588;SDS011;46421;48.610;9.334;2023-03-31T02:26:24;4.72;;;1.20;;
60588;SDS011;46421;48.610;9.334;2023-03-31T02:28:53;4.63;;;1.15;;
60588;SDS011;46421;48.610;9.334;2023-03-31T02:31:27;5.53;;;1.60;;
60588;SDS011;46421;48.610;9.334;2023-03-31T02:34:02;4.72;;;1.17;;
60588;SDS011;46421;48.610;9.334;2023-03-31T02:36:27;3.60;;;1.27;;
60588;SDS011;46421;48.610;9.334;2023-03-31T02:39:04;6.00;;;1.52;;
60588;SDS011;46421;48.610;9.334;2023-03-31T02:43:58;5.95;;;1.67;;
60588;SDS011;46421;48.610;9.334;2023-03-31T02:46:24;9.73;;;1.88;;
60588;SDS011;46421;48.610;9.334;2023-03-31T02:48:51;6.60;;;1.40;;
60588;SDS011;46421;48.610;9.334;2023-03-31T02:54:12;3.25;;;1.45;;
60588;SDS011;46421;48.610;9.334;2023-03-31T02:57:03;6.57;;;1.40;;
60588;SDS011;46421;48.610;9.334;2023-03-31T02:59:56;5.47;;;1.45;;
60588;SDS011;46421;48.610;9.334;2023-03-31T03:02:45;5.30;;;1.50;;
60588;SDS011;46421;48.610;9.334;2023-03-31T03:08:26;4.57;;;1.33;;
60588;SDS011;46421;48.610;9.334;2023-03-31T03:13:44;5.05;;;1.40;;
60588;SDS011;46421;48.610;9.334;2023-03-31T03:16:25;8.07;;;1.75;;
60588;SDS011;46421;48.610;9.334;2023-03-31T03:18:58;6.32;;;1.60;;
60588;SDS011;46421;48.610;9.334;2023-03-31T03:21:24;5.70;;;1.58;;
60588;SDS011;46421;48.610;9.334;2023-03-31T03:23:50;5.32;;;1.67;;
60588;SDS011;46421;48.610;9.334;2023-03-31T03:26:17;4.65;;;1.73;;
60588;SDS011;46421;48.610;9.334;2023-03-31T03:28:47;3.35;;;1.35;;
60588;SDS011;46421;48.610;9.334;2023-03-31T03:31:15;7.15;;;1.42;;
60588;SDS011;46421;48.610;9.334;2023-03-31T03:33:41;8.57;;;2.13;;
60588;SDS011;46421;48.610;9.334;2023-03-31T03:36:07;6.72;;;1.55;;
60588;SDS011;46421;48.610;9.334;2023-03-31T03:38:32;5.78;;;1.50;;
60588;SDS011;46421;48.610;9.334;2023-03-31T03:40:58;3.97;;;1.43;;
60588;SDS011;46421;48.610;9.334;2023-03-31T03:43:23;4.70;;;1.60;;
60588;SDS011;46421;48.610;9.334;2023-03-31T03:45:49;6.93;;;1.48;;
60588;SDS011;46421;48.610;9.334;2023-03-31T03:48:15;3.83;;;1.20;;
60588;SDS011;46421;48.610;9.334;2023-03-31T03:50:41;4.43;;;1.40;;
60588;SDS011;46421;48.610;9.334;2023-03-31T03:53:08;2.92;;;1.35;;
60588;SDS011;46421;48.610;9.334;2023-03-31T03:55:34;4.60;;;1.40;;
60588;SDS011;46421;48.610;9.334;2023-03-31T03:57:59;5.00;;;1.23;;
60588;SDS011;46421;48.610;9.334;2023-03-31T04:00:24;9.23;;;1.67;;
60588;SDS011;46421;48.610;9.334;2023-03-31T04:02:50;7.72;;;1.70;;
60588;SDS011;46421;48.610;9.334;2023-03-31T04:05:15;4.33;;;1.20;;
60588;SDS011;46421;48.610;9.334;2023-03-31T04:07:41;5.55;;;1.42;;
60588;SDS011;46421;48.610;9.334;2023-03-31T04:10:06;4.57;;;1.40;;
60588;SDS011;46421;48.610;9.334;2023-03-31T04:12:33;5.65;;;1.40;;
60588;SDS011;46421;48.610;9.334;2023-03-31T04:17:24;4.13;;;1.10;;
60588;SDS011;46421;48.610;9.334;2023-03-31T04:19:56;4.47;;;1.58;;
60588;SDS011;46421;48.610;9.334;2023-03-31T04:22:27;7.68;;;1.70;;
60588;SDS011;46421;48.610;9.334;2023-03-31T04:24:53;7.40;;;1.77;;
60588;SDS011;46421;48.610;9.334;2023-03-31T04:27:22;6.65;;;1.70;;
60588;SDS011;46421;48.610;9.334;2023-03-31T04:29:51;4.93;;;1.55;;
60588;SDS011;46421;48.610;9.334;2023-03-31T04:32:18;7.22;;;1.73;;
60588;SDS011;46421;48.610;9.334;2023-03-31T04:34:45;4.13;;;1.45;;
60588;SDS011;46421;48.610;9.334;2023-03-31T04:37:11;7.55;;;2.28;;
60588;SDS011;46421;48.610;9.334;2023-03-31T04:39:37;16.73;;;5.25;;
60588;SDS011;46421;48.610;9.334;2023-03-31T04:42:02;29.43;;;8.60;;
60588;SDS011;46421;48.610;9.334;2023-03-31T04:44:28;33.22;;;9.70;;
60588;SDS011;46421;48.610;9.334;2023-03-31T04:46:53;33.47;;;8.43;;
60588;SDS011;46421;48.610;9.334;2023-03-31T04:49:19;18.25;;;5.47;;
60588;SDS011;46421;48.610;9.334;2023-03-31T04:51:45;15.40;;;4.78;;
60588;SDS011;46421;48.610;9.334;2023-03-31T04:54:10;15.60;;;4.68;;
60588;SDS011;46421;48.610;9.334;2023-03-31T04:56:36;13.68;;;4.30;;
60588;SDS011;46421;48.610;9.334;2023-03-31T04:59:02;12.00;;;3.70;;
60588;SDS011;46421;48.610;9.334;2023-03-31T05:01:28;15.52;;;4.18;;
60588;SDS011;46421;48.610;9.334;2023-03-31T05:03:56;8.00;;;3.53;;
60588;SDS011;46421;48.610;9.334;2023-03-31T05:06:22;8.80;;;2.88;;
60588;SDS011;46421;48.610;9.334;2023-03-31T05:08:47;10.63;;;2.73;;
60588;SDS011;46421;48.610;9.334;2023-03-31T05:11:13;6.70;;;1.83;;
60588;SDS011;46421;48.610;9.334;2023-03-31T05:13:38;6.00;;;2.10;;
60588;SDS011;46421;48.610;9.334;2023-03-31T05:16:07;6.63;;;1.97;;
60588;SDS011;46421;48.610;9.334;2023-03-31T05:18:33;5.05;;;1.95;;
60588;SDS011;46421;48.610;9.334;2023-03-31T05:21:07;6.70;;;2.80;;
60588;SDS011;46421;48.610;9.334;2023-03-31T05:23:37;6.57;;;2.55;;
60588;SDS011;46421;48.610;9.334;2023-03-31T05:26:02;3.78;;;1.77;;
60588;SDS011;46421;48.610;9.334;2023-03-31T05:28:28;7.95;;;1.58;;
60588;SDS011;46421;48.610;9.334;2023-03-31T05:30:53;6.47;;;2.30;;
60588;SDS011;46421;48.610;9.334;2023-03-31T05:33:19;6.07;;;2.40;;
60588;SDS011;46421;48.610;9.334;2023-03-31T05:35:45;5.13;;;2.35;;
60588;SDS011;46421;48.610;9.334;2023-03-31T05:38:10;6.27;;;1.93;;
60588;SDS011;46421;48.610;9.334;2023-03-31T05:40:35;6.72;;;2.20;;
60588;SDS011;46421;48.610;9.334;2023-03-31T05:43:01;6.30;;;2.50;;
60588;SDS011;46421;48.610;9.334;2023-03-31T05:45:26;6.55;;;2.28;;
60588;SDS011;46421;48.610;9.334;2023-03-31T05:47:51;7.27;;;2.53;;
60588;SDS011;46421;48.610;9.334;2023-03-31T05:50:17;7.20;;;2.60;;
60588;SDS011;46421;48.610;9.334;2023-03-31T05:52:42;8.30;;;2.25;;
60588;SDS011;46421;48.610;9.334;2023-03-31T05:55:07;6.50;;;2.90;;
60588;SDS011;46421;48.610;9.334;2023-03-31T05:57:33;7.50;;;2.40;;
60588;SDS011;46421;48.610;9.334;2023-03-31T05:59:59;6.40;;;2.27;;
60588;SDS011;46421;48.610;9.334;2023-03-31T06:02:24;7.53;;;2.33;;
60588;SDS011;46421;48.610;9.334;2023-03-31T06:04:49;10.43;;;2.40;;
60588;SDS011;46421;48.610;9.334;2023-03-31T06:07:16;8.25;;;2.88;;
60588;SDS011;46421;48.610;9.334;2023-03-31T06:09:41;7.03;;;2.67;;
60588;SDS011;46421;48.610;9.334;2023-03-31T06:12:07;6.45;;;2.38;;
60588;SDS011;46421;48.610;9.334;2023-03-31T06:14:32;8.27;;;2.63;;
60588;SDS011;46421;48.610;9.334;2023-03-31T06:16:58;8.60;;;2.87;;
60588;SDS011;46421;48.610;9.334;2023-03-31T06:19:23;6.93;;;2.70;;
60588;SDS011;46421;48.610;9.334;2023-03-31T06:21:48;7.35;;;2.47;;
60588;SDS011;46421;48.610;9.334;2023-03-31T06:24:14;6.35;;;2.70;;
60588;SDS011;46421;48.610;9.334;2023-03-31T06:26:40;7.25;;;2.42;;
60588;SDS011;46421;48.610;9.334;2023-03-31T06:29:05;8.05;;;2.88;;
60588;SDS011;46421;48.610;9.334;2023-03-31T06:31:30;7.80;;;2.97;;
60588;SDS011;46421;48.610;9.334;2023-03-31T06:33:56;8.33;;;2.80;;
60588;SDS011;46421;48.610;9.334;2023-03-31T06:36:21;8.98;;;2.97;;
60588;SDS011;46421;48.610;9.334;2023-03-31T06:38:47;8.57;;;3.10;;
60588;SDS011;46421;48.610;9.334;2023-03-31T06:43:40;8.40;;;3.00;;
60588;SDS011;46421;48.610;9.334;2023-03-31T06:46:05;9.27;;;3.10;;
60588;SDS011;46421;48.610;9.334;2023-03-31T06:48:31;6.88;;;3.20;;
60588;SDS011;46421;48.610;9.334;2023-03-31T06:51:00;9.30;;;3.10;;
60588;SDS011;46421;48.610;9.334;2023-03-31T06:53:28;8.82;;;2.88;;
60588;SDS011;46421;48.610;9.334;2023-03-31T06:55:53;7.13;;;2.92;;
60588;SDS011;46421;48.610;9.334;2023-03-31T06:58:18;8.40;;;3.60;;
60588;SDS011;46421;48.610;9.334;2023-03-31T07:00:44;8.60;;;3.00;;
60588;SDS011;46421;48.610;9.334;2023-03-31T07:03:10;7.30;;;2.83;;
60588;SDS011;46421;48.610;9.334;2023-03-31T07:05:36;9.82;;;3.38;;
60588;SDS011;46421;48.610;9.334;2023-03-31T07:08:01;10.90;;;3.38;;
60588;SDS011;46421;48.610;9.334;2023-03-31T07:10:27;8.50;;;3.00;;
60588;SDS011;46421;48.610;9.334;2023-03-31T07:12:54;6.00;;;2.70;;
60588;SDS011;46421;48.610;9.334;2023-03-31T07:15:20;7.47;;;2.60;;
60588;SDS011;46421;48.610;9.334;2023-03-31T07:17:45;8.93;;;2.67;;
60588;SDS011;46421;48.610;9.334;2023-03-31T07:20:15;5.97;;;2.22;;
60588;SDS011;46421;48.610;9.334;2023-03-31T07:22:46;3.75;;;1.58;;
60588;SDS011;46421;48.610;9.334;2023-03-31T07:25:13;6.85;;;1.73;;
60588;SDS011;46421;48.610;9.334;2023-03-31T07:27:40;2.22;;;0.90;;
60588;SDS011;46421;48.610;9.334;2023-03-31T07:30:06;3.10;;;1.00;;
60588;SDS011;46421;48.610;9.334;2023-03-31T07:32:33;1.55;;;0.80;;
60588;SDS011;46421;48.610;9.334;2023-03-31T07:34:59;3.67;;;1.00;;
60588;SDS011;46421;48.610;9.334;2023-03-31T07:37:25;4.28;;;1.30;;
60588;SDS011;46421;48.610;9.334;2023-03-31T07:39:50;3.30;;;1.20;;
60588;SDS011;46421;48.610;9.334;2023-03-31T07:42:15;7.15;;;1.70;;
60588;SDS011;46421;48.610;9.334;2023-03-31T07:44:41;5.07;;;1.63;;
60588;SDS011;46421;48.610;9.334;2023-03-31T07:47:07;3.70;;;1.45;;
60588;SDS011;46421;48.610;9.334;2023-03-31T07:49:32;3.13;;;1.17;;
60588;SDS011;46421;48.610;9.334;2023-03-31T07:51:59;3.00;;;1.30;;
60588;SDS011;46421;48.610;9.334;2023-03-31T07:54:24;4.65;;;1.30;;
60588;SDS011;46421;48.610;9.334;2023-03-31T07:56:50;3.30;;;1.20;;
60588;SDS011;46421;48.610;9.334;2023-03-31T07:59:16;3.70;;;1.10;;
60588;SDS011;46421;48.610;9.334;2023-03-31T08:01:41;4.03;;;1.30;;
60588;SDS011;46421;48.610;9.334;2023-03-31T08:04:07;4.10;;;1.27;;
60588;SDS011;46421;48.610;9.334;2023-03-31T08:06:34;3.25;;;1.10;;
60588;SDS011;46421;48.610;9.334;2023-03-31T08:08:59;1.90;;;0.82;;
60588;SDS011;46421;48.610;9.334;2023-03-31T08:11:25;4.55;;;0.88;;
60588;SDS011;46421;48.610;9.334;2023-03-31T08:13:50;2.58;;;1.02;;
60588;SDS011;46421;48.610;9.334;2023-03-31T08:16:16;2.22;;;0.75;;
60588;SDS011;46421;48.610;9.334;2023-03-31T08:18:42;2.60;;;1.00;;
60588;SDS011;46421;48.610;9.334;2023-03-31T08:21:07;1.38;;;0.65;;
60588;SDS011;46421;48.610;9.334;2023-03-31T08:23:36;1.63;;;0.65;;
60588;SDS011;46421;48.610;9.334;2023-03-31T08:26:11;3.83;;;0.80;;
60588;SDS011;46421;48.610;9.334;2023-03-31T08:28:38;1.67;;;0.63;;
60588;SDS011;46421;48.610;9.334;2023-03-31T08:31:04;2.30;;;0.63;;
60588;SDS011;46421;48.610;9.334;2023-03-31T08:33:31;0.73;;;0.45;;
60588;SDS011;46421;48.610;9.334;2023-03-31T08:36:00;1.95;;;0.52;;
60588;SDS011;46421;48.610;9.334;2023-03-31T08:38:26;1.88;;;0.40;;
60588;SDS011;46421;48.610;9.334;2023-03-31T08:40:57;2.07;;;0.70;;
60588;SDS011;46421;48.610;9.334;2023-03-31T08:43:25;1.50;;;0.50;;
60588;SDS011;46421;48.610;9.334;2023-03-31T08:45:55;1.75;;;0.52;;
60588;SDS011;46421;48.610;9.334;2023-03-31T08:51:41;1.13;;;0.50;;
60588;SDS011;46421;48.610;9.334;2023-03-31T08:54:32;1.55;;;0.40;;
60588;SDS011;46421;48.610;9.334;2023-03-31T08:57:05;2.92;;;0.70;;
60588;SDS011;46421;48.610;9.334;2023-03-31T08:59:39;1.25;;;0.50;;
60588;SDS011;46421;48.610;9.334;2023-03-31T09:07:44;1.75;;;0.60;;
60588;SDS011;46421;48.610;9.334;2023-03-31T09:10:24;2.50;;;0.60;;
60588;SDS011;46421;48.610;9.334;2023-03-31T09:21:44;1.08;;;0.20;;
60588;SDS011;46421;48.610;9.334;2023-03-31T09:26:43;0.45;;;0.30;;
60588;SDS011;46421;48.610;9.334;2023-03-31T09:29:30;1.55;;;0.52;;
60588;SDS011;46421;48.610;9.334;2023-03-31T09:32:01;1.10;;;0.45;;
60588;SDS011;46421;48.610;9.334;2023-03-31T09:34:37;1.30;;;0.60;;
60588;SDS011;46421;48.610;9.334;2023-03-31T09:37:03;1.20;;;0.50;;
60588;SDS011;46421;48.610;9.334;2023-03-31T09:39:29;1.63;;;0.63;;
60588;SDS011;46421;48.610;9.334;2023-03-31T09:41:54;1.50;;;0.52;;
60588;SDS011;46421;48.610;9.334;2023-03-31T09:44:25;1.85;;;0.60;;
60588;SDS011;46421;48.610;9.334;2023-03-31T09:46:53;3.10;;;0.68;;
60588;SDS011;46421;48.610;9.334;2023-03-31T09:49:20;1.05;;;0.40;;
60588;SDS011;46421;48.610;9.334;2023-03-31T09:51:56;1.50;;;0.38;;
60588;SDS011;46421;48.610;9.334;2023-03-31T09:54:36;2.08;;;0.77;;
60588;SDS011;46421;48.610;9.334;2023-03-31T09:57:12;2.25;;;0.75;;
60588;SDS011;46421;48.610;9.334;2023-03-31T09:59:52;1.40;;;0.95;;
60588;SDS011;46421;48.610;9.334;2023-03-31T10:02:37;1.90;;;0.65;;
60588;SDS011;46421;48.610;9.334;2023-03-31T10:05:04;0.82;;;0.40;;
60588;SDS011;46421;48.610;9.334;2023-03-31T10:07:32;3.22;;;0.70;;
60588;SDS011;46421;48.610;9.334;2023-03-31T10:09:58;1.80;;;0.70;;
60588;SDS011;46421;48.610;9.334;2023-03-31T10:12:26;2.78;;;0.45;;
60588;SDS011;46421;48.610;9.334;2023-03-31T10:14:53;4.70;;;0.90;;
60588;SDS011;46421;48.610;9.334;2023-03-31T10:17:27;3.95;;;0.68;;
60588;SDS011;46421;48.610;9.334;2023-03-31T10:20:03;4.45;;;0.90;;
60588;SDS011;46421;48.610;9.334;2023-03-31T10:22:44;1.45;;;0.50;;
60588;SDS011;46421;48.610;9.334;2023-03-31T10:25:20;2.90;;;1.15;;
60588;SDS011;46421;48.610;9.334;2023-03-31T10:27:51;4.28;;;0.82;;
60588;SDS011;46421;48.610;9.334;2023-03-31T10:30:23;1.70;;;0.50;;
60588;SDS011;46421;48.610;9.334;2023-03-31T10:32:54;3.13;;;0.73;;
60588;SDS011;46421;48.610;9.334;2023-03-31T10:35:25;4.68;;;1.30;;
60588;SDS011;46421;48.610;9.334;2023-03-31T10:37:57;3.13;;;0.60;;
60588;SDS011;46421;48.610;9.334;2023-03-31T10:40:27;3.08;;;0.80;;
60588;SDS011;46421;48.610;9.334;2023-03-31T10:43:14;3.97;;;1.00;;
60588;SDS011;46421;48.610;9.334;2023-03-31T10:45:43;3.40;;;0.90;;
60588;SDS011;46421;48.610;9.334;2023-03-31T10:53:18;2.67;;;0.60;;
60588;SDS011;46421;48.610;9.334;2023-03-31T10:58:50;2.08;;;0.63;;
60588;SDS011;46421;48.610;9.334;2023-03-31T11:01:29;2.85;;;0.80;;
60588;SDS011;46421;48.610;9.334;2023-03-31T11:06:51;2.92;;;0.90;;
60588;SDS011;46421;48.610;9.334;2023-03-31T11:12:20;3.00;;;0.60;;
60588;SDS011;46421;48.610;9.334;2023-03-31T11:15:00;2.67;;;0.60;;
60588;SDS011;46421;48.610;9.334;2023-03-31T11:17:48;5.38;;;0.90;;
60588;SDS011;46421;48.610;9.334;2023-03-31T11:21:18;3.70;;;0.80;;
60588;SDS011;46421;48.610;9.334;2023-03-31T11:34:05;1.80;;;0.43;;
60588;SDS011;46421;48.610;9.334;2023-03-31T11:36:46;1.85;;;0.30;;
60588;SDS011;46421;48.610;9.334;2023-03-31T11:39:35;0.45;;;0.20;;
60588;SDS011;46421;48.610;9.334;2023-03-31T11:42:25;0.77;;;0.20;;
60588;SDS011;46421;48.610;9.334;2023-03-31T11:44:59;0.75;;;0.20;;
60588;SDS011;46421;48.610;9.334;2023-03-31T11:47:33;0.38;;;0.20;;
60588;SDS011;46421;48.610;9.334;2023-03-31T11:50:03;1.75;;;0.22;;
60588;SDS011;46421;48.610;9.334;2023-03-31T11:52:34;2.17;;;0.40;;
60588;SDS011;46421;48.610;9.334;2023-03-31T11:55:14;0.80;;;0.28;;
60588;SDS011;46421;48.610;9.334;2023-03-31T11:57:43;1.85;;;0.20;;
60588;SDS011;46421;48.610;9.334;2023-03-31T12:02:51;0.43;;;0.08;;
60588;SDS011;46421;48.610;9.334;2023-03-31T12:05:21;0.20;;;0.10;;
60588;SDS011;46421;48.610;9.334;2023-03-31T12:07:58;1.02;;;0.20;;
60588;SDS011;46421;48.610;9.334;2023-03-31T12:16:41;0.75;;;0.10;;
60588;SDS011;46421;48.610;9.334;2023-03-31T12:19:11;1.45;;;0.52;;
60588;SDS011;46421;48.610;9.334;2023-03-31T12:21:52;1.45;;;0.32;;
60588;SDS011;46421;48.610;9.334;2023-03-31T12:24:22;0.38;;;0.20;;
60588;SDS011;46421;48.610;9.334;2023-03-31T12:26:50;0.87;;;0.10;;
60588;SDS011;46421;48.610;9.334;2023-03-31T12:29:33;0.60;;;0.10;;
60588;SDS011;46421;48.610;9.334;2023-03-31T12:32:19;0.57;;;0.17;;
60588;SDS011;46421;48.610;9.334;2023-03-31T12:34:58;0.63;;;0.22;;
60588;SDS011;46421;48.610;9.334;2023-03-31T12:42:50;1.35;;;0.10;;
60588;SDS011;46421;48.610;9.334;2023-03-31T12:48:01;0.43;;;0.13;;
60588;SDS011;46421;48.610;9.334;2023-03-31T12:54:28;0.47;;;0.15;;
60588;SDS011;46421;48.610;9.334;2023-03-31T12:57:01;1.58;;;0.40;;
60588;SDS011;46421;48.610;9.334;2023-03-31T13:04:38;0.35;;;0.13;;
60588;SDS011;46421;48.610;9.334;2023-03-31T13:07:07;0.98;;;0.30;;
60588;SDS011;46421;48.610;9.334;2023-03-31T13:09:38;2.65;;;0.73;;
60588;SDS011;46421;48.610;9.334;2023-03-31T13:12:13;0.65;;;0.20;;
60588;SDS011;46421;48.610;9.334;2023-03-31T13:14:41;1.55;;;0.32;;
60588;SDS011;46421;48.610;9.334;2023-03-31T13:20:28;2.30;;;0.40;;
60588;SDS011;46421;48.610;9.334;2023-03-31T13:23:01;0.88;;;0.28;;
60588;SDS011;46421;48.610;9.334;2023-03-31T13:25:40;2.33;;;0.60;;
60588;SDS011;46421;48.610;9.334;2023-03-31T13:28:15;2.42;;;0.50;;
60588;SDS011;46421;48.610;9.334;2023-03-31T13:30:53;5.47;;;0.82;;
60588;SDS011;46421;48.610;9.334;2023-03-31T13:33:29;2.55;;;0.47;;
60588;SDS011;46421;48.610;9.334;2023-03-31T13:36:03;1.35;;;0.30;;
60588;SDS011;46421;48.610;9.334;2023-03-31T13:39:55;2.65;;;0.60;;
60588;SDS011;46421;48.610;9.334;2023-03-31T13:45:17;1.83;;;0.30;;
60588;SDS011;46421;48.610;9.334;2023-03-31T13:47:58;1.10;;;0.50;;
60588;SDS011;46421;48.610;9.334;2023-03-31T13:50:49;2.00;;;0.65;;
60588;SDS011;46421;48.610;9.334;2023-03-31T14:05:19;0.52;;;0.10;;
60588;SDS011;46421;48.610;9.334;2023-03-31T14:08:04;0.70;;;0.10;;
60588;SDS011;46421;48.610;9.334;2023-03-31T14:10:35;0.20;;;0.00;;
60588;SDS011;46421;48.610;9.334;2023-03-31T14:13:06;0.10;;;0.10;;
60588;SDS011;46421;48.610;9.334;2023-03-31T14:18:12;0.55;;;0.10;;
60588;SDS011;46421;48.610;9.334;2023-03-31T14:20:45;0.00;;;0.00;;
60588;SDS011;46421;48.610;9.334;2023-03-31T14:31:58;0.00;;;0.00;;
60588;SDS011;46421;48.610;9.334;2023-03-31T14:34:35;1.35;;;0.20;;
60588;SDS011;46421;48.610;9.334;2023-03-31T14:37:17;0.40;;;0.10;;
60588;SDS011;46421;48.610;9.334;2023-03-31T14:39:46;0.47;;;0.10;;
60588;SDS011;46421;48.610;9.334;2023-03-31T14:42:16;1.30;;;0.40;;
60588;SDS011;46421;48.610;9.334;2023-03-31T14:44:44;1.65;;;0.28;;
60588;SDS011;46421;48.610;9.334;2023-03-31T14:47:20;0.35;;;0.17;;
60588;SDS011;46421;48.610;9.334;2023-03-31T14:49:47;0.63;;;0.20;;
60588;SDS011;46421;48.610;9.334;2023-03-31T14:52:22;3.00;;;0.52;;
60588;SDS011;46421;48.610;9.334;2023-03-31T14:54:48;1.63;;;0.45;;
60588;SDS011;46421;48.610;9.334;2023-03-31T14:57:17;3.10;;;0.20;;
60588;SDS011;46421;48.610;9.334;2023-03-31T14:59:45;2.17;;;0.63;;
60588;SDS011;46421;48.610;9.334;2023-03-31T15:02:15;5.25;;;0.55;;
60588;SDS011;46421;48.610;9.334;2023-03-31T15:04:43;1.33;;;0.32;;
60588;SDS011;46421;48.610;9.334;2023-03-31T15:07:13;1.15;;;0.20;;
60588;SDS011;46421;48.610;9.334;2023-03-31T15:09:40;1.38;;;0.17;;
60588;SDS011;46421;48.610;9.334;2023-03-31T15:12:14;2.55;;;0.50;;
60588;SDS011;46421;48.610;9.334;2023-03-31T15:14:42;0.45;;;0.10;;
60588;SDS011;46421;48.610;9.334;2023-03-31T15:17:17;0.47;;;0.30;;
60588;SDS011;46421;48.610;9.334;2023-03-31T15:19:52;0.75;;;0.08;;
60588;SDS011;46421;48.610;9.334;2023-03-31T15:22:28;1.63;;;0.28;;
60588;SDS011;46421;48.610;9.334;2023-03-31T15:24:54;1.40;;;0.20;;
60588;SDS011;46421;48.610;9.334;2023-03-31T15:27:26;1.42;;;0.35;;
60588;SDS011;46421;48.610;9.334;2023-03-31T15:30:08;0.95;;;0.15;;
60588;SDS011;46421;48.610;9.334;2023-03-31T15:32:41;1.48;;;0.20;;
60588;SDS011;46421;48.610;9.334;2023-03-31T15:35:06;1.98;;;0.45;;
60588;SDS011;46421;48.610;9.334;2023-03-31T15:37:45;1.10;;;0.38;;
60588;SDS011;46421;48.610;9.334;2023-03-31T15:42:48;3.35;;;0.50;;
60588;SDS011;46421;48.610;9.334;2023-03-31T15:47:51;0.22;;;0.17;;
60588;SDS011;46421;48.610;9.334;2023-03-31T15:50:20;0.20;;;0.10;;
60588;SDS011;46421;48.610;9.334;2023-03-31T15:52:50;1.35;;;0.30;;
60588;SDS011;46421;48.610;9.334;2023-03-31T15:55:29;2.28;;;0.30;;
60588;SDS011;46421;48.610;9.334;2023-03-31T15:58:03;2.28;;;0.30;;
60588;SDS011;46421;48.610;9.334;2023-03-31T16:00:44;2.17;;;0.50;;
60588;SDS011;46421;48.610;9.334;2023-03-31T16:05:51;1.15;;;0.32;;
60588;SDS011;46421;48.610;9.334;2023-03-31T16:08:27;0.43;;;0.20;;
60588;SDS011;46421;48.610;9.334;2023-03-31T16:11:24;2.75;;;0.30;;
60588;SDS011;46421;48.610;9.334;2023-03-31T16:13:52;2.10;;;0.32;;
60588;SDS011;46421;48.610;9.334;2023-03-31T16:16:22;0.35;;;0.20;;
60588;SDS011;46421;48.610;9.334;2023-03-31T16:18:50;4.85;;;0.60;;
60588;SDS011;46421;48.610;9.334;2023-03-31T16:21:25;2.20;;;0.30;;
60588;SDS011;46421;48.610;9.334;2023-03-31T16:23:55;1.52;;;0.38;;
60588;SDS011;46421;48.610;9.334;2023-03-31T16:26:23;3.25;;;0.70;;
60588;SDS011;46421;48.610;9.334;2023-03-31T16:28:52;2.08;;;0.45;;
60588;SDS011;46421;48.610;9.334;2023-03-31T16:33:54;2.63;;;0.40;;
60588;SDS011;46421;48.610;9.334;2023-03-31T16:36:21;1.40;;;0.47;;
60588;SDS011;46421;48.610;9.334;2023-03-31T16:38:46;0.45;;;0.20;;
60588;SDS011;46421;48.610;9.334;2023-03-31T16:41:11;0.38;;;0.20;;
60588;SDS011;46421;48.610;9.334;2023-03-31T16:43:39;1.00;;;0.17;;
60588;SDS011;46421;48.610;9.334;2023-03-31T16:46:05;2.17;;;0.70;;
60588;SDS011;46421;48.610;9.334;2023-03-31T16:48:30;3.47;;;0.68;;
60588;SDS011;46421;48.610;9.334;2023-03-31T16:50:58;3.03;;;0.47;;
60588;SDS011;46421;48.610;9.334;2023-03-31T16:53:26;2.42;;;0.40;;
60588;SDS011;46421;48.610;9.334;2023-03-31T16:55:57;0.70;;;0.10;;
60588;SDS011;46421;48.610;9.334;2023-03-31T16:58:23;1.23;;;0.30;;
60588;SDS011;46421;48.610;9.334;2023-03-31T17:00:50;0.28;;;0.20;;
60588;SDS011;46421;48.610;9.334;2023-03-31T17:03:16;1.65;;;0.38;;
60588;SDS011;46421;48.610;9.334;2023-03-31T17:05:43;0.85;;;0.30;;
60588;SDS011;46421;48.610;9.334;2023-03-31T17:08:10;1.67;;;0.38;;
60588;SDS011;46421;48.610;9.334;2023-03-31T17:10:37;2.45;;;0.57;;
60588;SDS011;46421;48.610;9.334;2023-03-31T17:13:03;1.75;;;0.82;;
60588;SDS011;46421;48.610;9.334;2023-03-31T17:15:29;4.03;;;1.13;;
60588;SDS011;46421;48.610;9.334;2023-03-31T17:17:55;3.23;;;1.10;;
60588;SDS011;46421;48.610;9.334;2023-03-31T17:20:23;2.40;;;1.00;;
60588;SDS011;46421;48.610;9.334;2023-03-31T17:22:52;9.80;;;3.20;;
60588;SDS011;46421;48.610;9.334;2023-03-31T17:25:18;2.72;;;1.08;;
60588;SDS011;46421;48.610;9.334;2023-03-31T17:27:44;2.63;;;0.90;;
60588;SDS011;46421;48.610;9.334;2023-03-31T17:30:09;2.25;;;0.32;;
60588;SDS011;46421;48.610;9.334;2023-03-31T17:32:35;0.90;;;0.30;;
60588;SDS011;46421;48.610;9.334;2023-03-31T17:35:01;2.42;;;0.47;;