sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10566;DHT22;5331;48.148;16.326;2023-12-20T00:05:42;-0.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T00:08:09;-1.00;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T00:10:35;-1.00;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T00:13:02;-1.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T00:15:28;-1.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T00:17:54;-1.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T00:20:20;-1.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T00:36:00;-1.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T00:38:26;-1.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T00:40:52;-1.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T00:43:18;-1.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T00:45:45;-1.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T00:48:11;-1.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T00:50:37;-1.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T01:07:01;-1.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T01:09:27;-1.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T01:11:53;-1.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T01:14:20;-1.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T01:16:46;-1.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T01:19:12;-1.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T01:21:39;-1.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T01:41:58;-1.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T01:44:25;-1.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T01:46:51;-1.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T01:49:17;-1.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T01:51:43;-1.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T01:54:10;-1.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T01:56:36;-1.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T01:59:04;-1.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T02:14:31;-1.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T02:16:57;-1.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T02:19:23;-1.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T02:21:50;-1.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T02:24:30;-1.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T02:26:56;-1.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T02:29:22;-1.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T02:47:17;-2.00;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T02:49:43;-1.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T02:52:10;-2.00;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T02:54:36;-2.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T02:57:02;-2.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T02:59:29;-2.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T03:01:55;-2.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T03:22:14;-2.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T03:24:41;-2.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T03:27:07;-2.70;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T03:29:33;-2.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T03:31:59;-2.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T03:34:26;-2.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T03:36:52;-2.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T03:39:19;-2.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T03:59:37;-2.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T04:02:04;-2.70;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T04:04:30;-2.70;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T04:06:56;-2.70;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T04:09:22;-2.70;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T04:11:48;-2.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T04:14:14;-2.70;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T04:34:32;-2.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T04:36:58;-2.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T04:39:24;-2.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T04:41:50;-2.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T04:44:17;-2.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T04:46:43;-2.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T04:49:09;-2.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T05:09:29;-2.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T05:11:55;-2.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T05:14:22;-2.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T05:16:48;-2.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T05:19:14;-2.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T05:21:40;-2.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T05:24:07;-2.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T05:44:22;-2.00;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T05:46:48;-1.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T05:49:15;-1.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T05:51:41;-1.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T05:54:08;-1.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T05:56:35;-1.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T05:59:01;-1.70;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T06:01:28;-1.70;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T06:03:54;-1.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T06:21:48;-1.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T06:24:14;-1.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T06:26:40;-1.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T06:29:07;-1.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T06:31:33;-1.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T06:33:59;-1.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T06:36:26;-1.00;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T06:56:41;-0.70;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T06:59:07;3.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T07:01:33;3.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T07:03:59;3.70;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T07:06:25;4.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T07:08:52;4.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T07:11:18;5.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T07:31:31;6.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T07:33:58;6.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T07:36:24;6.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T07:38:50;6.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T07:41:16;6.70;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T07:43:43;6.70;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T07:46:09;6.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T08:06:29;7.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T08:08:55;7.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T08:11:21;7.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T08:13:47;7.00;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T08:16:13;7.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T08:18:41;7.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T08:21:07;7.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T08:41:29;7.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T08:43:55;7.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T08:46:22;7.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T08:48:48;7.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T08:51:15;7.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T08:53:41;7.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T08:56:10;7.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T09:12:05;7.70;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T09:14:32;7.70;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T09:16:59;7.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T09:19:26;7.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T09:21:53;7.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T09:24:19;7.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T09:26:45;7.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T09:44:40;7.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T09:47:08;7.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T09:49:34;7.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T09:52:01;7.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T09:54:28;7.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T09:56:56;7.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T09:59:22;7.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T10:14:50;6.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T10:17:19;6.70;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T10:19:47;6.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T10:22:15;6.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T10:24:41;6.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T10:27:08;6.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T10:29:35;6.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T10:32:22;6.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T10:50:19;6.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T10:52:47;6.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T10:55:13;6.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T10:57:39;6.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T11:00:09;7.00;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T11:02:39;7.00;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T11:05:13;6.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T11:25:46;6.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T11:28:13;7.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T11:30:46;7.00;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T11:33:13;7.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T11:35:39;7.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T11:38:08;7.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T11:40:35;7.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T11:58:27;7.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T12:00:53;7.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T12:03:21;7.70;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T12:05:47;7.70;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T12:08:13;7.70;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T12:10:40;7.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T12:13:06;7.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T12:31:01;8.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T12:33:27;8.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T12:35:54;8.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T12:38:21;8.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T12:40:48;8.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T12:43:15;8.00;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T12:45:42;8.00;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T13:03:10;7.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T13:05:37;7.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T13:08:04;7.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T13:10:31;7.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T13:12:57;7.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T13:15:23;7.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T13:17:50;7.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T13:35:40;7.70;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T13:38:07;7.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T13:40:33;7.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T13:43:00;7.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T13:45:28;7.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T13:47:55;7.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T13:50:22;7.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T14:07:46;7.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T14:10:13;7.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T14:12:39;7.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T14:15:06;7.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T14:17:36;7.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T14:20:03;7.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T14:22:30;7.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T14:24:57;7.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T14:42:47;7.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T14:45:14;7.00;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T14:47:41;7.00;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T14:50:08;7.00;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T14:52:35;7.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T14:55:01;7.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T14:57:29;7.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T14:59:56;7.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T15:28:46;7.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T15:30:54;7.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T15:33:55;7.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T15:39:38;7.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T15:42:05;7.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T15:44:32;7.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T15:46:59;7.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T16:02:28;7.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T16:04:54;7.00;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T16:07:21;7.00;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T16:09:47;7.00;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T16:12:13;7.00;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T16:14:39;6.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T16:17:05;7.00;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T16:32:35;7.00;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T16:35:02;6.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T16:37:28;6.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T16:39:55;6.90;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T16:42:21;6.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T16:44:47;6.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T16:47:14;6.70;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T17:05:11;6.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T17:07:37;6.80;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T17:10:04;6.70;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T17:12:30;6.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T17:14:56;6.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T17:17:22;6.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T17:19:48;6.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T17:35:16;6.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T17:37:43;6.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T17:40:10;6.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T17:42:36;6.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T17:45:03;6.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T17:47:29;6.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T17:49:55;6.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T17:52:23;6.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T18:10:16;6.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T18:12:44;6.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T18:15:12;6.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T18:17:39;6.00;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T18:20:07;6.00;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T18:22:35;6.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T18:25:05;6.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T18:43:03;6.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T18:45:31;6.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T18:47:59;6.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T18:50:27;6.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T18:52:54;6.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T18:55:22;6.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T18:57:50;6.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T19:15:45;6.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T19:18:14;6.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T19:20:43;6.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T19:23:11;6.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T19:25:39;6.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T19:28:07;6.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T19:30:36;6.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T19:47:25;6.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T19:49:54;6.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T19:52:23;6.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T19:54:53;6.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T19:57:21;6.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T19:59:50;6.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T20:02:18;6.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T20:18:04;6.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T20:20:36;6.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T20:23:05;6.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T20:25:33;6.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T20:28:02;6.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T20:30:30;6.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T20:32:58;6.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T20:50:54;6.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T20:53:25;6.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T20:55:53;6.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T20:58:22;6.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T21:00:49;6.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T21:03:16;6.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T21:19:03;6.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T21:21:29;6.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T21:23:57;6.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T21:26:24;6.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T21:28:50;6.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T21:31:16;6.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T21:46:57;6.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T21:49:24;6.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T21:51:50;6.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T21:54:16;6.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T21:56:42;6.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T21:59:09;6.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T22:01:35;6.10;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T22:19:34;6.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T22:22:04;6.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T22:27:25;6.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T22:29:51;6.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T22:32:19;6.30;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T22:34:47;6.20;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T22:50:15;6.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T22:52:42;6.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T22:55:08;6.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T22:57:34;6.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T23:00:01;6.40;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T23:02:27;6.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T23:04:53;6.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T23:25:02;6.70;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T23:27:33;6.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T23:29:59;6.50;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T23:32:25;6.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T23:34:52;6.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T23:37:18;6.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T23:39:44;6.60;1.00
10566;DHT22;5331;48.148;16.326;2023-12-20T23:42:12;6.60;1.00
