sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12156;DHT22;6141;49.092;8.516;2024-03-02T00:00:01;5.30;42.50
12156;DHT22;6141;49.092;8.516;2024-03-02T00:02:58;6.00;40.60
12156;DHT22;6141;49.092;8.516;2024-03-02T00:05:49;6.20;40.10
12156;DHT22;6141;49.092;8.516;2024-03-02T00:08:40;6.00;41.40
12156;DHT22;6141;49.092;8.516;2024-03-02T00:11:28;6.50;39.30
12156;DHT22;6141;49.092;8.516;2024-03-02T00:14:17;6.70;37.90
12156;DHT22;6141;49.092;8.516;2024-03-02T00:17:08;6.80;37.20
12156;DHT22;6141;49.092;8.516;2024-03-02T00:20:09;6.80;36.40
12156;DHT22;6141;49.092;8.516;2024-03-02T00:23:03;6.80;36.30
12156;DHT22;6141;49.092;8.516;2024-03-02T00:25:54;6.90;35.90
12156;DHT22;6141;49.092;8.516;2024-03-02T00:28:43;7.10;34.70
12156;DHT22;6141;49.092;8.516;2024-03-02T00:31:32;7.20;33.90
12156;DHT22;6141;49.092;8.516;2024-03-02T00:34:21;7.30;33.80
12156;DHT22;6141;49.092;8.516;2024-03-02T00:37:09;7.50;32.80
12156;DHT22;6141;49.092;8.516;2024-03-02T00:39:59;7.60;33.10
12156;DHT22;6141;49.092;8.516;2024-03-02T00:42:49;7.40;32.40
12156;DHT22;6141;49.092;8.516;2024-03-02T00:45:39;7.00;33.10
12156;DHT22;6141;49.092;8.516;2024-03-02T00:48:28;6.30;35.50
12156;DHT22;6141;49.092;8.516;2024-03-02T00:51:18;5.80;37.70
12156;DHT22;6141;49.092;8.516;2024-03-02T00:54:09;5.40;41.40
12156;DHT22;6141;49.092;8.516;2024-03-02T00:56:58;5.90;40.10
12156;DHT22;6141;49.092;8.516;2024-03-02T00:59:48;6.40;37.30
12156;DHT22;6141;49.092;8.516;2024-03-02T01:02:36;6.60;34.80
12156;DHT22;6141;49.092;8.516;2024-03-02T01:05:25;6.60;34.80
12156;DHT22;6141;49.092;8.516;2024-03-02T01:08:13;6.90;33.60
12156;DHT22;6141;49.092;8.516;2024-03-02T01:11:02;7.20;32.80
12156;DHT22;6141;49.092;8.516;2024-03-02T01:13:52;7.10;32.90
12156;DHT22;6141;49.092;8.516;2024-03-02T01:16:42;7.10;32.80
12156;DHT22;6141;49.092;8.516;2024-03-02T01:19:30;7.20;33.00
12156;DHT22;6141;49.092;8.516;2024-03-02T01:22:19;7.30;33.00
12156;DHT22;6141;49.092;8.516;2024-03-02T01:25:12;7.30;32.20
12156;DHT22;6141;49.092;8.516;2024-03-02T01:28:01;6.90;31.90
12156;DHT22;6141;49.092;8.516;2024-03-02T01:30:50;6.40;33.10
12156;DHT22;6141;49.092;8.516;2024-03-02T01:33:39;6.30;33.80
12156;DHT22;6141;49.092;8.516;2024-03-02T01:36:28;6.70;32.60
12156;DHT22;6141;49.092;8.516;2024-03-02T01:39:16;6.80;31.30
12156;DHT22;6141;49.092;8.516;2024-03-02T01:42:05;6.90;31.10
12156;DHT22;6141;49.092;8.516;2024-03-02T01:44:53;6.90;31.50
12156;DHT22;6141;49.092;8.516;2024-03-02T01:47:42;7.00;30.20
12156;DHT22;6141;49.092;8.516;2024-03-02T01:50:32;6.80;31.50
12156;DHT22;6141;49.092;8.516;2024-03-02T01:53:21;7.00;30.70
12156;DHT22;6141;49.092;8.516;2024-03-02T01:56:10;6.90;31.10
12156;DHT22;6141;49.092;8.516;2024-03-02T01:58:58;6.10;32.60
12156;DHT22;6141;49.092;8.516;2024-03-02T02:01:47;5.90;34.70
12156;DHT22;6141;49.092;8.516;2024-03-02T02:04:35;5.70;36.50
12156;DHT22;6141;49.092;8.516;2024-03-02T02:07:25;5.50;36.70
12156;DHT22;6141;49.092;8.516;2024-03-02T02:10:14;5.50;37.30
12156;DHT22;6141;49.092;8.516;2024-03-02T02:13:02;5.80;35.50
12156;DHT22;6141;49.092;8.516;2024-03-02T02:15:51;5.30;37.20
12156;DHT22;6141;49.092;8.516;2024-03-02T02:18:40;5.50;36.60
12156;DHT22;6141;49.092;8.516;2024-03-02T02:21:30;5.70;36.40
12156;DHT22;6141;49.092;8.516;2024-03-02T02:24:18;5.70;36.20
12156;DHT22;6141;49.092;8.516;2024-03-02T02:27:07;5.90;35.20
12156;DHT22;6141;49.092;8.516;2024-03-02T02:29:55;5.70;35.40
12156;DHT22;6141;49.092;8.516;2024-03-02T02:32:44;5.30;36.20
12156;DHT22;6141;49.092;8.516;2024-03-02T02:35:32;5.30;36.90
12156;DHT22;6141;49.092;8.516;2024-03-02T02:38:22;5.60;35.30
12156;DHT22;6141;49.092;8.516;2024-03-02T02:41:11;6.00;34.00
12156;DHT22;6141;49.092;8.516;2024-03-02T02:43:59;6.00;33.60
12156;DHT22;6141;49.092;8.516;2024-03-02T02:46:48;5.90;32.90
12156;DHT22;6141;49.092;8.516;2024-03-02T02:49:36;5.80;32.70
12156;DHT22;6141;49.092;8.516;2024-03-02T02:52:25;5.90;32.80
12156;DHT22;6141;49.092;8.516;2024-03-02T02:55:15;6.10;32.30
12156;DHT22;6141;49.092;8.516;2024-03-02T02:58:04;6.30;31.20
12156;DHT22;6141;49.092;8.516;2024-03-02T03:00:52;6.30;30.40
12156;DHT22;6141;49.092;8.516;2024-03-02T03:03:43;6.10;31.10
12156;DHT22;6141;49.092;8.516;2024-03-02T03:06:32;6.30;29.80
12156;DHT22;6141;49.092;8.516;2024-03-02T03:09:21;6.30;30.70
12156;DHT22;6141;49.092;8.516;2024-03-02T03:12:11;5.90;32.00
12156;DHT22;6141;49.092;8.516;2024-03-02T03:14:59;5.00;36.90
12156;DHT22;6141;49.092;8.516;2024-03-02T03:17:48;4.40;39.30
12156;DHT22;6141;49.092;8.516;2024-03-02T03:20:37;4.80;38.50
12156;DHT22;6141;49.092;8.516;2024-03-02T03:23:25;5.40;35.10
12156;DHT22;6141;49.092;8.516;2024-03-02T03:26:13;5.70;33.10
12156;DHT22;6141;49.092;8.516;2024-03-02T03:29:03;5.70;32.50
12156;DHT22;6141;49.092;8.516;2024-03-02T03:31:51;5.70;32.90
12156;DHT22;6141;49.092;8.516;2024-03-02T03:34:40;5.70;32.60
12156;DHT22;6141;49.092;8.516;2024-03-02T03:37:29;5.80;31.70
12156;DHT22;6141;49.092;8.516;2024-03-02T03:40:21;5.50;33.00
12156;DHT22;6141;49.092;8.516;2024-03-02T03:43:09;5.10;34.20
12156;DHT22;6141;49.092;8.516;2024-03-02T03:45:59;5.10;35.00
12156;DHT22;6141;49.092;8.516;2024-03-02T03:48:48;4.80;36.30
12156;DHT22;6141;49.092;8.516;2024-03-02T03:51:36;4.70;37.70
12156;DHT22;6141;49.092;8.516;2024-03-02T03:54:25;4.70;37.30
12156;DHT22;6141;49.092;8.516;2024-03-02T03:57:14;5.10;35.50
12156;DHT22;6141;49.092;8.516;2024-03-02T04:00:03;5.20;34.90
12156;DHT22;6141;49.092;8.516;2024-03-02T04:03:03;5.40;34.40
12156;DHT22;6141;49.092;8.516;2024-03-02T04:05:51;5.50;33.50
12156;DHT22;6141;49.092;8.516;2024-03-02T04:08:41;5.70;33.30
12156;DHT22;6141;49.092;8.516;2024-03-02T04:11:30;5.80;33.20
12156;DHT22;6141;49.092;8.516;2024-03-02T04:14:18;5.80;32.40
12156;DHT22;6141;49.092;8.516;2024-03-02T04:17:07;5.20;33.30
12156;DHT22;6141;49.092;8.516;2024-03-02T04:19:57;5.40;33.90
12156;DHT22;6141;49.092;8.516;2024-03-02T04:22:45;5.90;34.00
12156;DHT22;6141;49.092;8.516;2024-03-02T04:25:33;5.90;34.40
12156;DHT22;6141;49.092;8.516;2024-03-02T04:28:23;5.70;34.80
12156;DHT22;6141;49.092;8.516;2024-03-02T04:31:12;5.10;34.80
12156;DHT22;6141;49.092;8.516;2024-03-02T04:34:01;5.00;35.80
12156;DHT22;6141;49.092;8.516;2024-03-02T04:36:51;5.10;34.80
12156;DHT22;6141;49.092;8.516;2024-03-02T04:39:39;5.20;33.40
12156;DHT22;6141;49.092;8.516;2024-03-02T04:42:28;5.10;34.80
12156;DHT22;6141;49.092;8.516;2024-03-02T04:45:16;5.40;35.10
12156;DHT22;6141;49.092;8.516;2024-03-02T04:48:06;5.60;34.70
12156;DHT22;6141;49.092;8.516;2024-03-02T04:50:55;5.90;33.40
12156;DHT22;6141;49.092;8.516;2024-03-02T04:53:45;4.80;34.00
12156;DHT22;6141;49.092;8.516;2024-03-02T04:56:33;4.40;37.40
12156;DHT22;6141;49.092;8.516;2024-03-02T04:59:31;4.70;36.40
12156;DHT22;6141;49.092;8.516;2024-03-02T05:02:20;4.90;34.90
12156;DHT22;6141;49.092;8.516;2024-03-02T05:05:09;5.10;34.80
12156;DHT22;6141;49.092;8.516;2024-03-02T05:07:57;5.30;33.70
12156;DHT22;6141;49.092;8.516;2024-03-02T05:10:47;5.30;32.70
12156;DHT22;6141;49.092;8.516;2024-03-02T05:13:36;4.70;34.50
12156;DHT22;6141;49.092;8.516;2024-03-02T05:16:24;4.10;37.00
12156;DHT22;6141;49.092;8.516;2024-03-02T05:19:13;3.70;39.80
12156;DHT22;6141;49.092;8.516;2024-03-02T05:22:01;3.80;39.90
12156;DHT22;6141;49.092;8.516;2024-03-02T05:24:50;4.00;40.00
12156;DHT22;6141;49.092;8.516;2024-03-02T05:27:40;3.70;39.80
12156;DHT22;6141;49.092;8.516;2024-03-02T05:30:28;3.80;39.90
12156;DHT22;6141;49.092;8.516;2024-03-02T05:33:17;3.60;41.70
12156;DHT22;6141;49.092;8.516;2024-03-02T05:36:05;3.40;42.40
12156;DHT22;6141;49.092;8.516;2024-03-02T05:38:54;3.60;42.00
12156;DHT22;6141;49.092;8.516;2024-03-02T05:41:43;4.10;40.10
12156;DHT22;6141;49.092;8.516;2024-03-02T05:44:32;4.50;36.50
12156;DHT22;6141;49.092;8.516;2024-03-02T05:47:21;4.80;34.90
12156;DHT22;6141;49.092;8.516;2024-03-02T05:50:09;5.10;33.20
12156;DHT22;6141;49.092;8.516;2024-03-02T05:52:58;4.50;35.10
12156;DHT22;6141;49.092;8.516;2024-03-02T05:55:46;3.90;37.70
12156;DHT22;6141;49.092;8.516;2024-03-02T05:58:41;4.20;36.30
12156;DHT22;6141;49.092;8.516;2024-03-02T06:01:48;4.50;35.30
12156;DHT22;6141;49.092;8.516;2024-03-02T06:04:37;4.70;34.20
12156;DHT22;6141;49.092;8.516;2024-03-02T06:07:26;4.60;33.80
12156;DHT22;6141;49.092;8.516;2024-03-02T06:10:14;4.10;36.40
12156;DHT22;6141;49.092;8.516;2024-03-02T06:13:03;4.10;35.60
12156;DHT22;6141;49.092;8.516;2024-03-02T06:15:52;3.90;36.80
12156;DHT22;6141;49.092;8.516;2024-03-02T06:18:42;3.90;37.90
12156;DHT22;6141;49.092;8.516;2024-03-02T06:21:31;3.70;38.60
12156;DHT22;6141;49.092;8.516;2024-03-02T06:24:20;3.70;38.90
12156;DHT22;6141;49.092;8.516;2024-03-02T06:27:09;4.00;37.60
12156;DHT22;6141;49.092;8.516;2024-03-02T06:29:57;4.40;35.90
12156;DHT22;6141;49.092;8.516;2024-03-02T06:32:46;4.70;34.70
12156;DHT22;6141;49.092;8.516;2024-03-02T06:35:37;5.10;34.30
12156;DHT22;6141;49.092;8.516;2024-03-02T06:38:26;5.10;33.70
12156;DHT22;6141;49.092;8.516;2024-03-02T06:41:14;5.20;32.80
12156;DHT22;6141;49.092;8.516;2024-03-02T06:44:03;5.20;32.30
12156;DHT22;6141;49.092;8.516;2024-03-02T06:46:51;5.20;31.40
12156;DHT22;6141;49.092;8.516;2024-03-02T06:49:39;5.20;31.80
12156;DHT22;6141;49.092;8.516;2024-03-02T06:52:29;4.60;33.70
12156;DHT22;6141;49.092;8.516;2024-03-02T06:55:18;3.90;36.90
12156;DHT22;6141;49.092;8.516;2024-03-02T06:58:07;3.70;39.80
12156;DHT22;6141;49.092;8.516;2024-03-02T07:00:55;4.30;36.70
12156;DHT22;6141;49.092;8.516;2024-03-02T07:03:43;4.60;34.50
12156;DHT22;6141;49.092;8.516;2024-03-02T07:06:32;4.30;35.80
12156;DHT22;6141;49.092;8.516;2024-03-02T07:09:22;4.10;37.60
12156;DHT22;6141;49.092;8.516;2024-03-02T07:12:11;3.60;39.70
12156;DHT22;6141;49.092;8.516;2024-03-02T07:14:59;3.20;42.00
12156;DHT22;6141;49.092;8.516;2024-03-02T07:18:12;3.40;42.40
12156;DHT22;6141;49.092;8.516;2024-03-02T07:21:01;3.70;41.70
12156;DHT22;6141;49.092;8.516;2024-03-02T07:23:50;4.00;40.00
12156;DHT22;6141;49.092;8.516;2024-03-02T07:26:40;4.60;37.50
12156;DHT22;6141;49.092;8.516;2024-03-02T07:29:32;5.00;36.20
12156;DHT22;6141;49.092;8.516;2024-03-02T07:32:20;5.10;37.00
12156;DHT22;6141;49.092;8.516;2024-03-02T07:35:09;5.10;37.00
12156;DHT22;6141;49.092;8.516;2024-03-02T07:37:58;5.20;37.00
12156;DHT22;6141;49.092;8.516;2024-03-02T07:40:46;5.30;37.70
12156;DHT22;6141;49.092;8.516;2024-03-02T07:43:37;5.60;37.70
12156;DHT22;6141;49.092;8.516;2024-03-02T07:46:26;5.70;38.00
12156;DHT22;6141;49.092;8.516;2024-03-02T07:49:15;5.60;41.50
12156;DHT22;6141;49.092;8.516;2024-03-02T07:52:04;5.80;39.90
12156;DHT22;6141;49.092;8.516;2024-03-02T07:54:53;6.20;39.10
12156;DHT22;6141;49.092;8.516;2024-03-02T07:57:41;6.20;38.60
12156;DHT22;6141;49.092;8.516;2024-03-02T08:00:32;6.30;38.60
12156;DHT22;6141;49.092;8.516;2024-03-02T08:03:21;6.40;39.50
12156;DHT22;6141;49.092;8.516;2024-03-02T08:06:10;6.60;39.80
12156;DHT22;6141;49.092;8.516;2024-03-02T08:09:00;6.80;41.30
12156;DHT22;6141;49.092;8.516;2024-03-02T08:11:52;7.20;40.00
12156;DHT22;6141;49.092;8.516;2024-03-02T08:14:40;7.60;39.50
12156;DHT22;6141;49.092;8.516;2024-03-02T08:17:30;7.80;39.50
12156;DHT22;6141;49.092;8.516;2024-03-02T08:20:23;7.90;39.50
12156;DHT22;6141;49.092;8.516;2024-03-02T08:23:11;8.20;39.50
12156;DHT22;6141;49.092;8.516;2024-03-02T08:26:00;8.40;38.40
12156;DHT22;6141;49.092;8.516;2024-03-02T08:28:49;8.40;38.60
12156;DHT22;6141;49.092;8.516;2024-03-02T08:31:37;8.70;38.20
12156;DHT22;6141;49.092;8.516;2024-03-02T08:34:29;8.90;36.70
12156;DHT22;6141;49.092;8.516;2024-03-02T08:37:18;9.10;36.70
12156;DHT22;6141;49.092;8.516;2024-03-02T08:40:07;9.30;35.20
12156;DHT22;6141;49.092;8.516;2024-03-02T08:42:56;9.50;35.30
12156;DHT22;6141;49.092;8.516;2024-03-02T08:45:45;9.70;35.00
12156;DHT22;6141;49.092;8.516;2024-03-02T08:48:34;9.90;33.70
12156;DHT22;6141;49.092;8.516;2024-03-02T08:51:24;9.90;34.00
12156;DHT22;6141;49.092;8.516;2024-03-02T08:54:13;10.00;32.80
12156;DHT22;6141;49.092;8.516;2024-03-02T08:57:01;10.30;32.30
12156;DHT22;6141;49.092;8.516;2024-03-02T08:59:49;10.20;32.20
12156;DHT22;6141;49.092;8.516;2024-03-02T09:02:38;10.30;32.30
12156;DHT22;6141;49.092;8.516;2024-03-02T09:05:27;10.30;32.30
12156;DHT22;6141;49.092;8.516;2024-03-02T09:08:16;10.60;31.30
12156;DHT22;6141;49.092;8.516;2024-03-02T09:11:05;10.90;29.50
12156;DHT22;6141;49.092;8.516;2024-03-02T09:13:55;11.10;28.90
12156;DHT22;6141;49.092;8.516;2024-03-02T09:16:45;11.10;27.90
12156;DHT22;6141;49.092;8.516;2024-03-02T09:19:33;11.10;29.40
12156;DHT22;6141;49.092;8.516;2024-03-02T09:22:22;11.10;28.40
12156;DHT22;6141;49.092;8.516;2024-03-02T09:25:12;11.40;27.90
12156;DHT22;6141;49.092;8.516;2024-03-02T09:28:00;11.60;27.90
12156;DHT22;6141;49.092;8.516;2024-03-02T09:30:50;11.70;27.40
12156;DHT22;6141;49.092;8.516;2024-03-02T09:33:38;11.90;25.20
12156;DHT22;6141;49.092;8.516;2024-03-02T09:36:27;12.00;26.90
12156;DHT22;6141;49.092;8.516;2024-03-02T09:39:16;12.00;26.90
12156;DHT22;6141;49.092;8.516;2024-03-02T09:42:07;12.20;25.10
12156;DHT22;6141;49.092;8.516;2024-03-02T09:44:55;12.20;25.50
12156;DHT22;6141;49.092;8.516;2024-03-02T09:47:45;12.30;26.90
12156;DHT22;6141;49.092;8.516;2024-03-02T09:50:34;12.40;26.00
12156;DHT22;6141;49.092;8.516;2024-03-02T09:53:22;12.30;25.40
12156;DHT22;6141;49.092;8.516;2024-03-02T09:56:11;12.40;26.50
12156;DHT22;6141;49.092;8.516;2024-03-02T09:59:01;12.50;26.40
12156;DHT22;6141;49.092;8.516;2024-03-02T10:01:56;12.70;26.00
12156;DHT22;6141;49.092;8.516;2024-03-02T10:04:49;12.70;25.70
12156;DHT22;6141;49.092;8.516;2024-03-02T10:07:37;12.80;26.30
12156;DHT22;6141;49.092;8.516;2024-03-02T10:10:34;12.80;25.40
12156;DHT22;6141;49.092;8.516;2024-03-02T10:13:26;12.80;25.20
12156;DHT22;6141;49.092;8.516;2024-03-02T10:16:17;12.90;26.80
12156;DHT22;6141;49.092;8.516;2024-03-02T10:19:23;13.10;25.10
12156;DHT22;6141;49.092;8.516;2024-03-02T10:22:13;13.10;25.30
12156;DHT22;6141;49.092;8.516;2024-03-02T10:25:02;13.20;26.10
12156;DHT22;6141;49.092;8.516;2024-03-02T10:28:13;13.40;24.90
12156;DHT22;6141;49.092;8.516;2024-03-02T10:31:03;13.50;24.80
12156;DHT22;6141;49.092;8.516;2024-03-02T10:33:55;13.70;23.90
12156;DHT22;6141;49.092;8.516;2024-03-02T10:36:44;13.70;23.20
12156;DHT22;6141;49.092;8.516;2024-03-02T10:39:34;13.70;24.30
12156;DHT22;6141;49.092;8.516;2024-03-02T10:42:23;13.80;24.50
12156;DHT22;6141;49.092;8.516;2024-03-02T10:45:15;14.00;24.70
12156;DHT22;6141;49.092;8.516;2024-03-02T10:48:05;14.30;22.90
12156;DHT22;6141;49.092;8.516;2024-03-02T10:50:56;14.40;21.70
12156;DHT22;6141;49.092;8.516;2024-03-02T10:53:48;14.60;22.60
12156;DHT22;6141;49.092;8.516;2024-03-02T10:56:39;14.70;21.10
12156;DHT22;6141;49.092;8.516;2024-03-02T10:59:32;14.80;20.10
12156;DHT22;6141;49.092;8.516;2024-03-02T11:02:22;14.90;21.80
12156;DHT22;6141;49.092;8.516;2024-03-02T11:05:13;14.90;20.10
12156;DHT22;6141;49.092;8.516;2024-03-02T11:08:07;15.00;18.60
12156;DHT22;6141;49.092;8.516;2024-03-02T11:10:58;15.00;20.30
12156;DHT22;6141;49.092;8.516;2024-03-02T11:13:50;15.10;20.10
12156;DHT22;6141;49.092;8.516;2024-03-02T11:16:38;15.30;22.60
12156;DHT22;6141;49.092;8.516;2024-03-02T11:19:28;15.50;19.00
12156;DHT22;6141;49.092;8.516;2024-03-02T11:22:18;15.50;17.30
12156;DHT22;6141;49.092;8.516;2024-03-02T11:25:23;15.50;17.10
12156;DHT22;6141;49.092;8.516;2024-03-02T11:28:12;15.50;18.50
12156;DHT22;6141;49.092;8.516;2024-03-02T11:31:00;15.50;17.00
12156;DHT22;6141;49.092;8.516;2024-03-02T11:33:49;15.60;17.90
12156;DHT22;6141;49.092;8.516;2024-03-02T11:36:37;15.80;15.70
12156;DHT22;6141;49.092;8.516;2024-03-02T11:39:26;15.80;15.70
12156;DHT22;6141;49.092;8.516;2024-03-02T11:42:16;15.80;15.70
12156;DHT22;6141;49.092;8.516;2024-03-02T11:45:05;15.80;15.60
12156;DHT22;6141;49.092;8.516;2024-03-02T11:47:57;15.80;15.90
12156;DHT22;6141;49.092;8.516;2024-03-02T11:50:47;15.80;15.70
12156;DHT22;6141;49.092;8.516;2024-03-02T11:53:38;15.90;15.50
12156;DHT22;6141;49.092;8.516;2024-03-02T11:56:28;16.00;15.80
12156;DHT22;6141;49.092;8.516;2024-03-02T11:59:19;16.10;14.90
12156;DHT22;6141;49.092;8.516;2024-03-02T12:02:14;16.30;16.00
12156;DHT22;6141;49.092;8.516;2024-03-02T12:05:04;16.30;15.00
12156;DHT22;6141;49.092;8.516;2024-03-02T12:07:56;16.30;14.20
12156;DHT22;6141;49.092;8.516;2024-03-02T12:10:56;16.30;13.70
12156;DHT22;6141;49.092;8.516;2024-03-02T12:13:52;16.50;14.10
12156;DHT22;6141;49.092;8.516;2024-03-02T12:16:45;16.60;14.40
12156;DHT22;6141;49.092;8.516;2024-03-02T12:19:33;16.80;15.00
12156;DHT22;6141;49.092;8.516;2024-03-02T12:22:22;16.90;11.30
12156;DHT22;6141;49.092;8.516;2024-03-02T12:25:10;16.80;13.10
12156;DHT22;6141;49.092;8.516;2024-03-02T12:28:00;16.90;13.00
12156;DHT22;6141;49.092;8.516;2024-03-02T12:30:50;16.90;12.40
12156;DHT22;6141;49.092;8.516;2024-03-02T12:33:40;16.90;13.20
12156;DHT22;6141;49.092;8.516;2024-03-02T12:36:29;17.00;13.00
12156;DHT22;6141;49.092;8.516;2024-03-02T12:39:18;17.10;12.50
12156;DHT22;6141;49.092;8.516;2024-03-02T12:42:07;17.00;13.00
12156;DHT22;6141;49.092;8.516;2024-03-02T12:44:56;17.00;11.60
12156;DHT22;6141;49.092;8.516;2024-03-02T12:47:45;17.10;11.80
12156;DHT22;6141;49.092;8.516;2024-03-02T12:50:35;17.20;12.20
12156;DHT22;6141;49.092;8.516;2024-03-02T12:53:23;17.30;12.10
12156;DHT22;6141;49.092;8.516;2024-03-02T12:56:12;17.50;11.80
12156;DHT22;6141;49.092;8.516;2024-03-02T12:59:01;17.50;10.60
12156;DHT22;6141;49.092;8.516;2024-03-02T13:01:53;17.50;12.60
12156;DHT22;6141;49.092;8.516;2024-03-02T13:04:42;17.60;13.80
12156;DHT22;6141;49.092;8.516;2024-03-02T13:07:32;17.70;13.60
12156;DHT22;6141;49.092;8.516;2024-03-02T13:10:20;17.90;13.00
12156;DHT22;6141;49.092;8.516;2024-03-02T13:13:09;18.00;11.50
12156;DHT22;6141;49.092;8.516;2024-03-02T13:15:58;18.10;12.00
12156;DHT22;6141;49.092;8.516;2024-03-02T13:18:46;18.10;9.90
12156;DHT22;6141;49.092;8.516;2024-03-02T13:21:35;18.20;12.10
12156;DHT22;6141;49.092;8.516;2024-03-02T13:24:25;18.20;12.30
12156;DHT22;6141;49.092;8.516;2024-03-02T13:27:15;18.40;12.20
12156;DHT22;6141;49.092;8.516;2024-03-02T13:30:07;18.40;9.50
12156;DHT22;6141;49.092;8.516;2024-03-02T13:32:56;18.50;11.90
12156;DHT22;6141;49.092;8.516;2024-03-02T13:35:45;18.50;8.90
12156;DHT22;6141;49.092;8.516;2024-03-02T13:38:33;18.40;10.10
12156;DHT22;6141;49.092;8.516;2024-03-02T13:41:23;18.40;10.40
12156;DHT22;6141;49.092;8.516;2024-03-02T13:44:12;18.30;11.00
12156;DHT22;6141;49.092;8.516;2024-03-02T13:47:00;18.30;10.20
12156;DHT22;6141;49.092;8.516;2024-03-02T13:49:49;18.40;9.70
12156;DHT22;6141;49.092;8.516;2024-03-02T13:52:38;18.30;9.50
12156;DHT22;6141;49.092;8.516;2024-03-02T13:55:26;18.00;9.30
12156;DHT22;6141;49.092;8.516;2024-03-02T13:58:16;17.70;10.20
12156;DHT22;6141;49.092;8.516;2024-03-02T14:01:05;17.80;10.40
12156;DHT22;6141;49.092;8.516;2024-03-02T14:03:53;17.80;11.10
12156;DHT22;6141;49.092;8.516;2024-03-02T14:06:43;17.80;9.80
12156;DHT22;6141;49.092;8.516;2024-03-02T14:09:31;17.80;10.00
12156;DHT22;6141;49.092;8.516;2024-03-02T14:12:20;17.90;10.50
12156;DHT22;6141;49.092;8.516;2024-03-02T14:15:11;17.80;10.30
12156;DHT22;6141;49.092;8.516;2024-03-02T14:17:59;17.80;10.40
12156;DHT22;6141;49.092;8.516;2024-03-02T14:20:48;17.80;11.50
12156;DHT22;6141;49.092;8.516;2024-03-02T14:23:39;18.10;10.30
12156;DHT22;6141;49.092;8.516;2024-03-02T14:26:28;18.10;10.50
12156;DHT22;6141;49.092;8.516;2024-03-02T14:29:17;18.10;9.90
12156;DHT22;6141;49.092;8.516;2024-03-02T14:32:07;17.90;10.70
12156;DHT22;6141;49.092;8.516;2024-03-02T14:34:56;17.50;10.10
12156;DHT22;6141;49.092;8.516;2024-03-02T14:37:44;17.00;10.90
12156;DHT22;6141;49.092;8.516;2024-03-02T14:40:32;16.70;11.50
12156;DHT22;6141;49.092;8.516;2024-03-02T14:43:21;16.80;11.00
12156;DHT22;6141;49.092;8.516;2024-03-02T14:46:10;17.00;12.00
12156;DHT22;6141;49.092;8.516;2024-03-02T14:49:01;16.90;11.10
12156;DHT22;6141;49.092;8.516;2024-03-02T14:51:50;16.70;10.90
12156;DHT22;6141;49.092;8.516;2024-03-02T14:54:38;16.80;11.00
12156;DHT22;6141;49.092;8.516;2024-03-02T14:57:27;16.90;11.90
12156;DHT22;6141;49.092;8.516;2024-03-02T15:00:16;17.00;12.40
12156;DHT22;6141;49.092;8.516;2024-03-02T15:03:05;17.20;11.10
12156;DHT22;6141;49.092;8.516;2024-03-02T15:05:57;16.80;10.30
12156;DHT22;6141;49.092;8.516;2024-03-02T15:08:45;16.80;11.70
12156;DHT22;6141;49.092;8.516;2024-03-02T15:11:34;17.00;12.60
12156;DHT22;6141;49.092;8.516;2024-03-02T15:14:23;17.10;12.30
12156;DHT22;6141;49.092;8.516;2024-03-02T15:17:12;17.30;12.30
12156;DHT22;6141;49.092;8.516;2024-03-02T15:20:03;17.40;11.50
12156;DHT22;6141;49.092;8.516;2024-03-02T15:22:56;17.50;11.60
12156;DHT22;6141;49.092;8.516;2024-03-02T15:25:44;17.40;12.00
12156;DHT22;6141;49.092;8.516;2024-03-02T15:28:32;17.40;12.00
12156;DHT22;6141;49.092;8.516;2024-03-02T15:31:21;17.40;11.90
12156;DHT22;6141;49.092;8.516;2024-03-02T15:34:10;17.40;12.90
12156;DHT22;6141;49.092;8.516;2024-03-02T15:36:59;17.20;12.90
12156;DHT22;6141;49.092;8.516;2024-03-02T15:39:49;17.10;14.20
12156;DHT22;6141;49.092;8.516;2024-03-02T15:42:38;17.30;14.30
12156;DHT22;6141;49.092;8.516;2024-03-02T15:45:27;17.30;13.20
12156;DHT22;6141;49.092;8.516;2024-03-02T15:48:20;17.30;13.10
12156;DHT22;6141;49.092;8.516;2024-03-02T15:51:10;17.30;13.00
12156;DHT22;6141;49.092;8.516;2024-03-02T15:53:59;17.20;13.20
12156;DHT22;6141;49.092;8.516;2024-03-02T15:56:49;17.20;12.80
12156;DHT22;6141;49.092;8.516;2024-03-02T15:59:38;17.30;12.40
12156;DHT22;6141;49.092;8.516;2024-03-02T16:02:26;17.10;13.30
12156;DHT22;6141;49.092;8.516;2024-03-02T16:05:15;17.20;13.60
12156;DHT22;6141;49.092;8.516;2024-03-02T16:08:05;17.10;13.40
12156;DHT22;6141;49.092;8.516;2024-03-02T16:10:53;17.10;14.20
12156;DHT22;6141;49.092;8.516;2024-03-02T16:13:43;17.10;13.60
12156;DHT22;6141;49.092;8.516;2024-03-02T16:16:31;17.10;13.90
12156;DHT22;6141;49.092;8.516;2024-03-02T16:19:21;17.10;13.70
12156;DHT22;6141;49.092;8.516;2024-03-02T16:22:19;17.20;13.60
12156;DHT22;6141;49.092;8.516;2024-03-02T16:25:09;17.30;13.00
12156;DHT22;6141;49.092;8.516;2024-03-02T16:27:57;17.00;14.20
12156;DHT22;6141;49.092;8.516;2024-03-02T16:30:49;17.00;13.90
12156;DHT22;6141;49.092;8.516;2024-03-02T16:33:40;16.90;14.50
12156;DHT22;6141;49.092;8.516;2024-03-02T16:36:30;16.80;16.00
12156;DHT22;6141;49.092;8.516;2024-03-02T16:39:22;16.70;15.00
12156;DHT22;6141;49.092;8.516;2024-03-02T16:42:11;16.80;14.30
12156;DHT22;6141;49.092;8.516;2024-03-02T16:44:59;16.80;14.90
12156;DHT22;6141;49.092;8.516;2024-03-02T16:47:49;16.80;14.40
12156;DHT22;6141;49.092;8.516;2024-03-02T16:50:38;16.80;14.50
12156;DHT22;6141;49.092;8.516;2024-03-02T16:53:26;16.70;14.50
12156;DHT22;6141;49.092;8.516;2024-03-02T16:56:15;16.60;14.80
12156;DHT22;6141;49.092;8.516;2024-03-02T16:59:03;16.60;15.20
12156;DHT22;6141;49.092;8.516;2024-03-02T17:01:52;16.50;15.50
12156;DHT22;6141;49.092;8.516;2024-03-02T17:04:42;16.50;15.00
12156;DHT22;6141;49.092;8.516;2024-03-02T17:07:31;16.50;14.80
12156;DHT22;6141;49.092;8.516;2024-03-02T17:10:19;16.40;15.50
12156;DHT22;6141;49.092;8.516;2024-03-02T17:13:08;16.40;15.30
12156;DHT22;6141;49.092;8.516;2024-03-02T17:15:56;16.30;15.20
12156;DHT22;6141;49.092;8.516;2024-03-02T17:18:45;16.30;15.60
12156;DHT22;6141;49.092;8.516;2024-03-02T17:21:35;16.30;15.20
12156;DHT22;6141;49.092;8.516;2024-03-02T17:24:24;16.30;14.70
12156;DHT22;6141;49.092;8.516;2024-03-02T17:27:12;16.40;13.70
12156;DHT22;6141;49.092;8.516;2024-03-02T17:30:01;16.30;14.50
12156;DHT22;6141;49.092;8.516;2024-03-02T17:32:50;16.10;15.20
12156;DHT22;6141;49.092;8.516;2024-03-02T17:35:38;16.00;15.70
12156;DHT22;6141;49.092;8.516;2024-03-02T17:38:28;15.90;15.70
12156;DHT22;6141;49.092;8.516;2024-03-02T17:41:17;15.80;15.60
12156;DHT22;6141;49.092;8.516;2024-03-02T17:44:05;15.80;15.60
12156;DHT22;6141;49.092;8.516;2024-03-02T17:46:54;15.70;16.20
12156;DHT22;6141;49.092;8.516;2024-03-02T17:49:45;15.60;15.50
12156;DHT22;6141;49.092;8.516;2024-03-02T17:52:34;15.40;16.10
12156;DHT22;6141;49.092;8.516;2024-03-02T17:55:24;15.40;15.30
12156;DHT22;6141;49.092;8.516;2024-03-02T17:58:13;15.20;15.20
12156;DHT22;6141;49.092;8.516;2024-03-02T18:01:01;15.10;16.40
12156;DHT22;6141;49.092;8.516;2024-03-02T18:03:51;15.10;16.50
12156;DHT22;6141;49.092;8.516;2024-03-02T18:06:39;15.20;15.40
12156;DHT22;6141;49.092;8.516;2024-03-02T18:09:28;15.40;15.90
12156;DHT22;6141;49.092;8.516;2024-03-02T18:12:18;15.60;15.50
12156;DHT22;6141;49.092;8.516;2024-03-02T18:15:07;15.90;14.00
12156;DHT22;6141;49.092;8.516;2024-03-02T18:17:56;15.80;15.60