sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64018;SDS011;66942;52.138;5.216;2024-03-17T00:00:04;15.9;;;12.1;;
64018;SDS011;66942;52.138;5.216;2024-03-17T00:01:42;15.8;;;12.2;;
64018;SDS011;66942;52.138;5.216;2024-03-17T00:03:18;16.61;;;12.1;;
64018;SDS011;66942;52.138;5.216;2024-03-17T00:06:30;16.7;;;12.9;;
64018;SDS011;66942;52.138;5.216;2024-03-17T00:08:07;21.1;;;13.3;;
64018;SDS011;66942;52.138;5.216;2024-03-17T00:09:43;18.61;;;13.7;;
64018;SDS011;66942;52.138;5.216;2024-03-17T00:12:57;18.5;;;13.1;;
64018;SDS011;66942;52.138;5.216;2024-03-17T00:14:34;17.7;;;12.4;;
64018;SDS011;66942;52.138;5.216;2024-03-17T00:16:13;21.0;;;13.4;;
64018;SDS011;66942;52.138;5.216;2024-03-17T00:19:25;18.61;;;12.0;;
64018;SDS011;66942;52.138;5.216;2024-03-17T00:21:01;15.5;;;11.3;;
64018;SDS011;66942;52.138;5.216;2024-03-17T00:22:38;18.8;;;10.8;;
64018;SDS011;66942;52.138;5.216;2024-03-17T00:24:14;16.0;;;10.4;;
64018;SDS011;66942;52.138;5.216;2024-03-17T00:27:26;14.1;;;10.1;;
64018;SDS011;66942;52.138;5.216;2024-03-17T00:29:02;13.6;;;11.2;;
64018;SDS011;66942;52.138;5.216;2024-03-17T00:30:38;15.9;;;11.0;;
64018;SDS011;66942;52.138;5.216;2024-03-17T00:33:51;16.3;;;10.21;;
64018;SDS011;66942;52.138;5.216;2024-03-17T00:35:28;12.4;;;10.0;;
64018;SDS011;66942;52.138;5.216;2024-03-17T00:37:04;15.3;;;10.7;;
64018;SDS011;66942;52.138;5.216;2024-03-17T00:40:16;13.3;;;10.21;;
64018;SDS011;66942;52.138;5.216;2024-03-17T00:41:53;16.0;;;11.6;;
64018;SDS011;66942;52.138;5.216;2024-03-17T00:43:29;15.3;;;10.21;;
64018;SDS011;66942;52.138;5.216;2024-03-17T00:45:05;16.9;;;10.7;;
64018;SDS011;66942;52.138;5.216;2024-03-17T00:48:19;13.8;;;9.5;;
64018;SDS011;66942;52.138;5.216;2024-03-17T00:49:56;13.0;;;9.5;;
64018;SDS011;66942;52.138;5.216;2024-03-17T00:51:32;12.1;;;8.81;;
64018;SDS011;66942;52.138;5.216;2024-03-17T00:54:46;14.4;;;9.4;;
64018;SDS011;66942;52.138;5.216;2024-03-17T00:56:23;13.0;;;8.5;;
64018;SDS011;66942;52.138;5.216;2024-03-17T00:58:00;11.2;;;8.1;;
64018;SDS011;66942;52.138;5.216;2024-03-17T01:01:12;14.1;;;8.31;;
64018;SDS011;66942;52.138;5.216;2024-03-17T01:02:48;11.0;;;7.9;;
64018;SDS011;66942;52.138;5.216;2024-03-17T01:04:25;10.21;;;7.7;;
64018;SDS011;66942;52.138;5.216;2024-03-17T01:06:02;11.5;;;7.4;;
64018;SDS011;66942;52.138;5.216;2024-03-17T01:09:15;11.7;;;7.8;;
64018;SDS011;66942;52.138;5.216;2024-03-17T01:10:51;11.7;;;7.4;;
64018;SDS011;66942;52.138;5.216;2024-03-17T01:12:27;11.8;;;8.1;;
64018;SDS011;66942;52.138;5.216;2024-03-17T01:15:39;13.1;;;7.8;;
64018;SDS011;66942;52.138;5.216;2024-03-17T01:17:15;10.0;;;7.3;;
64018;SDS011;66942;52.138;5.216;2024-03-17T01:18:51;11.5;;;7.7;;
64018;SDS011;66942;52.138;5.216;2024-03-17T01:22:04;12.9;;;7.7;;
64018;SDS011;66942;52.138;5.216;2024-03-17T01:23:41;12.3;;;6.9;;
64018;SDS011;66942;52.138;5.216;2024-03-17T01:25:18;12.1;;;8.1;;
64018;SDS011;66942;52.138;5.216;2024-03-17T01:26:54;11.5;;;7.5;;
64018;SDS011;66942;52.138;5.216;2024-03-17T01:30:06;14.7;;;7.7;;
64018;SDS011;66942;52.138;5.216;2024-03-17T01:31:44;12.0;;;7.8;;
64018;SDS011;66942;52.138;5.216;2024-03-17T01:33:20;11.8;;;7.2;;
64018;SDS011;66942;52.138;5.216;2024-03-17T01:36:32;12.6;;;7.1;;
64018;SDS011;66942;52.138;5.216;2024-03-17T01:38:09;11.4;;;7.4;;
64018;SDS011;66942;52.138;5.216;2024-03-17T01:39:46;8.6;;;7.5;;
64018;SDS011;66942;52.138;5.216;2024-03-17T01:42:59;13.5;;;7.6;;
64018;SDS011;66942;52.138;5.216;2024-03-17T01:44:35;11.9;;;7.9;;
64018;SDS011;66942;52.138;5.216;2024-03-17T01:46:13;9.0;;;7.3;;
64018;SDS011;66942;52.138;5.216;2024-03-17T01:47:52;12.0;;;8.1;;
64018;SDS011;66942;52.138;5.216;2024-03-17T01:51:06;13.6;;;8.2;;
64018;SDS011;66942;52.138;5.216;2024-03-17T01:52:46;16.3;;;9.0;;
64018;SDS011;66942;52.138;5.216;2024-03-17T01:54:24;11.7;;;8.1;;
64018;SDS011;66942;52.138;5.216;2024-03-17T01:57:39;13.7;;;9.4;;
64018;SDS011;66942;52.138;5.216;2024-03-17T01:59:16;12.8;;;8.6;;
64018;SDS011;66942;52.138;5.216;2024-03-17T02:00:53;13.6;;;8.6;;
64018;SDS011;66942;52.138;5.216;2024-03-17T02:02:29;12.8;;;8.6;;
64018;SDS011;66942;52.138;5.216;2024-03-17T02:05:42;13.6;;;8.1;;
64018;SDS011;66942;52.138;5.216;2024-03-17T02:07:19;14.0;;;9.5;;
64018;SDS011;66942;52.138;5.216;2024-03-17T02:08:55;14.8;;;8.2;;
64018;SDS011;66942;52.138;5.216;2024-03-17T02:12:07;11.2;;;8.9;;
64018;SDS011;66942;52.138;5.216;2024-03-17T02:13:44;11.8;;;8.9;;
64018;SDS011;66942;52.138;5.216;2024-03-17T02:15:21;11.8;;;8.9;;
64018;SDS011;66942;52.138;5.216;2024-03-17T02:18:35;12.8;;;9.0;;
64018;SDS011;66942;52.138;5.216;2024-03-17T02:20:11;11.7;;;9.31;;
64018;SDS011;66942;52.138;5.216;2024-03-17T02:21:48;14.8;;;9.4;;
64018;SDS011;66942;52.138;5.216;2024-03-17T02:23:24;13.2;;;10.9;;
64018;SDS011;66942;52.138;5.216;2024-03-17T02:26:39;12.0;;;10.21;;
64018;SDS011;66942;52.138;5.216;2024-03-17T02:28:15;11.8;;;10.6;;
64018;SDS011;66942;52.138;5.216;2024-03-17T02:29:51;13.6;;;10.9;;
64018;SDS011;66942;52.138;5.216;2024-03-17T02:33:03;11.0;;;9.81;;
64018;SDS011;66942;52.138;5.216;2024-03-17T02:34:39;12.9;;;10.7;;
64018;SDS011;66942;52.138;5.216;2024-03-17T02:36:16;15.2;;;11.1;;
64018;SDS011;66942;52.138;5.216;2024-03-17T02:39:28;14.5;;;10.1;;
64018;SDS011;66942;52.138;5.216;2024-03-17T02:41:05;13.2;;;10.8;;
64018;SDS011;66942;52.138;5.216;2024-03-17T02:42:41;14.4;;;11.4;;
64018;SDS011;66942;52.138;5.216;2024-03-17T02:45:53;13.4;;;12.0;;
64018;SDS011;66942;52.138;5.216;2024-03-17T02:47:29;14.7;;;11.1;;
64018;SDS011;66942;52.138;5.216;2024-03-17T02:49:05;13.2;;;11.3;;
64018;SDS011;66942;52.138;5.216;2024-03-17T02:50:41;12.7;;;10.5;;
64018;SDS011;66942;52.138;5.216;2024-03-17T02:53:54;12.3;;;10.9;;
64018;SDS011;66942;52.138;5.216;2024-03-17T02:55:30;11.9;;;10.7;;
64018;SDS011;66942;52.138;5.216;2024-03-17T02:57:06;11.2;;;10.1;;
64018;SDS011;66942;52.138;5.216;2024-03-17T03:00:20;12.1;;;10.9;;
64018;SDS011;66942;52.138;5.216;2024-03-17T03:01:56;11.8;;;10.6;;
64018;SDS011;66942;52.138;5.216;2024-03-17T03:03:35;12.2;;;10.9;;
64018;SDS011;66942;52.138;5.216;2024-03-17T03:06:47;11.9;;;10.8;;
64018;SDS011;66942;52.138;5.216;2024-03-17T03:08:24;12.5;;;10.4;;
64018;SDS011;66942;52.138;5.216;2024-03-17T03:10:00;12.5;;;10.4;;
64018;SDS011;66942;52.138;5.216;2024-03-17T03:11:37;11.0;;;10.0;;
64018;SDS011;66942;52.138;5.216;2024-03-17T03:14:49;12.2;;;11.0;;
64018;SDS011;66942;52.138;5.216;2024-03-17T03:16:26;11.1;;;10.0;;
64018;SDS011;66942;52.138;5.216;2024-03-17T03:18:02;11.6;;;10.5;;
64018;SDS011;66942;52.138;5.216;2024-03-17T03:21:16;11.8;;;9.9;;
64018;SDS011;66942;52.138;5.216;2024-03-17T03:22:52;11.8;;;9.9;;
64018;SDS011;66942;52.138;5.216;2024-03-17T03:24:28;11.1;;;10.0;;
64018;SDS011;66942;52.138;5.216;2024-03-17T03:27:40;12.5;;;11.3;;
64018;SDS011;66942;52.138;5.216;2024-03-17T03:29:16;12.5;;;10.5;;
64018;SDS011;66942;52.138;5.216;2024-03-17T03:30:52;11.4;;;10.3;;
64018;SDS011;66942;52.138;5.216;2024-03-17T03:32:28;13.6;;;12.0;;
64018;SDS011;66942;52.138;5.216;2024-03-17T03:35:41;12.0;;;10.9;;
64018;SDS011;66942;52.138;5.216;2024-03-17T03:37:17;12.4;;;11.4;;
64018;SDS011;66942;52.138;5.216;2024-03-17T03:38:54;13.5;;;12.2;;
64018;SDS011;66942;52.138;5.216;2024-03-17T03:42:07;12.0;;;10.8;;
64018;SDS011;66942;52.138;5.216;2024-03-17T03:43:43;12.5;;;11.4;;
64018;SDS011;66942;52.138;5.216;2024-03-17T03:45:19;12.6;;;11.3;;
64018;SDS011;66942;52.138;5.216;2024-03-17T03:48:31;12.5;;;11.3;;
64018;SDS011;66942;52.138;5.216;2024-03-17T03:50:09;12.8;;;11.6;;
64018;SDS011;66942;52.138;5.216;2024-03-17T03:51:45;11.8;;;10.7;;
64018;SDS011;66942;52.138;5.216;2024-03-17T03:53:21;13.0;;;11.7;;
64018;SDS011;66942;52.138;5.216;2024-03-17T03:56:36;13.2;;;12.0;;
64018;SDS011;66942;52.138;5.216;2024-03-17T03:58:12;12.8;;;11.5;;
64018;SDS011;66942;52.138;5.216;2024-03-17T03:59:48;13.3;;;12.2;;
64018;SDS011;66942;52.138;5.216;2024-03-17T04:03:01;12.4;;;11.4;;
64018;SDS011;66942;52.138;5.216;2024-03-17T04:04:37;12.5;;;11.4;;
64018;SDS011;66942;52.138;5.216;2024-03-17T04:06:13;13.5;;;12.1;;
64018;SDS011;66942;52.138;5.216;2024-03-17T04:09:25;12.6;;;11.6;;
64018;SDS011;66942;52.138;5.216;2024-03-17T04:11:02;12.7;;;11.5;;
64018;SDS011;66942;52.138;5.216;2024-03-17T04:12:39;13.1;;;12.0;;
64018;SDS011;66942;52.138;5.216;2024-03-17T04:15:52;13.1;;;12.0;;
64018;SDS011;66942;52.138;5.216;2024-03-17T04:17:28;13.2;;;12.1;;
64018;SDS011;66942;52.138;5.216;2024-03-17T04:19:05;13.6;;;12.4;;
64018;SDS011;66942;52.138;5.216;2024-03-17T04:20:41;13.3;;;12.2;;
64018;SDS011;66942;52.138;5.216;2024-03-17T04:23:55;14.1;;;12.8;;
64018;SDS011;66942;52.138;5.216;2024-03-17T04:25:31;14.5;;;13.2;;
64018;SDS011;66942;52.138;5.216;2024-03-17T04:27:08;13.8;;;12.4;;
64018;SDS011;66942;52.138;5.216;2024-03-17T04:30:20;13.3;;;12.0;;
64018;SDS011;66942;52.138;5.216;2024-03-17T04:31:56;14.7;;;13.3;;
64018;SDS011;66942;52.138;5.216;2024-03-17T04:33:32;13.8;;;12.6;;
64018;SDS011;66942;52.138;5.216;2024-03-17T04:36:45;13.3;;;12.2;;
64018;SDS011;66942;52.138;5.216;2024-03-17T04:38:21;13.3;;;12.2;;
64018;SDS011;66942;52.138;5.216;2024-03-17T04:39:58;13.6;;;12.5;;
64018;SDS011;66942;52.138;5.216;2024-03-17T04:41:34;13.6;;;12.4;;
64018;SDS011;66942;52.138;5.216;2024-03-17T04:44:48;13.7;;;12.7;;
64018;SDS011;66942;52.138;5.216;2024-03-17T04:46:24;12.1;;;11.0;;
64018;SDS011;66942;52.138;5.216;2024-03-17T04:48:00;12.5;;;11.6;;
64018;SDS011;66942;52.138;5.216;2024-03-17T04:51:14;13.3;;;12.1;;
64018;SDS011;66942;52.138;5.216;2024-03-17T04:52:51;13.1;;;12.0;;
64018;SDS011;66942;52.138;5.216;2024-03-17T04:54:28;13.4;;;12.1;;
64018;SDS011;66942;52.138;5.216;2024-03-17T04:57:43;14.1;;;12.9;;
64018;SDS011;66942;52.138;5.216;2024-03-17T04:59:20;13.5;;;12.5;;
64018;SDS011;66942;52.138;5.216;2024-03-17T05:00:57;12.4;;;11.4;;
64018;SDS011;66942;52.138;5.216;2024-03-17T05:02:33;13.8;;;12.6;;
64018;SDS011;66942;52.138;5.216;2024-03-17T05:05:45;12.9;;;11.9;;
64018;SDS011;66942;52.138;5.216;2024-03-17T05:07:22;13.9;;;12.6;;
64018;SDS011;66942;52.138;5.216;2024-03-17T05:08:58;13.6;;;12.5;;
64018;SDS011;66942;52.138;5.216;2024-03-17T05:12:10;13.3;;;12.1;;
64018;SDS011;66942;52.138;5.216;2024-03-17T05:13:46;12.3;;;11.4;;
64018;SDS011;66942;52.138;5.216;2024-03-17T05:15:22;12.5;;;11.4;;
64018;SDS011;66942;52.138;5.216;2024-03-17T05:18:36;12.2;;;11.3;;
64018;SDS011;66942;52.138;5.216;2024-03-17T05:20:12;12.6;;;11.6;;
64018;SDS011;66942;52.138;5.216;2024-03-17T05:21:49;12.1;;;11.1;;
64018;SDS011;66942;52.138;5.216;2024-03-17T05:23:25;12.8;;;11.8;;
64018;SDS011;66942;52.138;5.216;2024-03-17T05:26:39;11.9;;;10.8;;
64018;SDS011;66942;52.138;5.216;2024-03-17T05:28:16;11.9;;;11.0;;
64018;SDS011;66942;52.138;5.216;2024-03-17T05:29:53;12.1;;;11.1;;
64018;SDS011;66942;52.138;5.216;2024-03-17T05:33:05;11.7;;;10.9;;
64018;SDS011;66942;52.138;5.216;2024-03-17T05:34:42;11.7;;;10.8;;
64018;SDS011;66942;52.138;5.216;2024-03-17T05:36:18;10.5;;;9.71;;
64018;SDS011;66942;52.138;5.216;2024-03-17T05:39:30;11.3;;;10.3;;
64018;SDS011;66942;52.138;5.216;2024-03-17T05:41:06;11.5;;;10.5;;
64018;SDS011;66942;52.138;5.216;2024-03-17T05:42:44;10.9;;;10.1;;
64018;SDS011;66942;52.138;5.216;2024-03-17T05:44:20;11.4;;;10.6;;
64018;SDS011;66942;52.138;5.216;2024-03-17T05:47:34;11.5;;;10.6;;
64018;SDS011;66942;52.138;5.216;2024-03-17T05:49:10;11.9;;;11.1;;
64018;SDS011;66942;52.138;5.216;2024-03-17T05:50:48;11.6;;;10.8;;
64018;SDS011;66942;52.138;5.216;2024-03-17T05:54:00;12.2;;;11.2;;
64018;SDS011;66942;52.138;5.216;2024-03-17T05:55:36;10.9;;;10.1;;
64018;SDS011;66942;52.138;5.216;2024-03-17T05:57:13;11.1;;;10.21;;
64018;SDS011;66942;52.138;5.216;2024-03-17T06:00:26;11.8;;;11.0;;
64018;SDS011;66942;52.138;5.216;2024-03-17T06:02:02;11.6;;;10.7;;
64018;SDS011;66942;52.138;5.216;2024-03-17T06:03:40;12.0;;;11.1;;
64018;SDS011;66942;52.138;5.216;2024-03-17T06:05:16;11.3;;;10.4;;
64018;SDS011;66942;52.138;5.216;2024-03-17T06:08:28;11.7;;;10.9;;
64018;SDS011;66942;52.138;5.216;2024-03-17T06:10:05;11.1;;;10.3;;
64018;SDS011;66942;52.138;5.216;2024-03-17T06:11:42;11.6;;;10.8;;
64018;SDS011;66942;52.138;5.216;2024-03-17T06:14:55;11.1;;;10.3;;
64018;SDS011;66942;52.138;5.216;2024-03-17T06:16:31;11.3;;;10.5;;
64018;SDS011;66942;52.138;5.216;2024-03-17T06:18:09;11.2;;;10.4;;
64018;SDS011;66942;52.138;5.216;2024-03-17T06:19:48;11.5;;;10.7;;
64018;SDS011;66942;52.138;5.216;2024-03-17T06:23:00;12.1;;;11.2;;
64018;SDS011;66942;52.138;5.216;2024-03-17T06:24:37;11.8;;;10.9;;
64018;SDS011;66942;52.138;5.216;2024-03-17T06:26:14;11.4;;;10.5;;
64018;SDS011;66942;52.138;5.216;2024-03-17T06:29:27;11.4;;;10.6;;
64018;SDS011;66942;52.138;5.216;2024-03-17T06:31:05;11.4;;;10.5;;
64018;SDS011;66942;52.138;5.216;2024-03-17T06:32:42;10.7;;;9.9;;
64018;SDS011;66942;52.138;5.216;2024-03-17T06:35:55;11.0;;;10.3;;
64018;SDS011;66942;52.138;5.216;2024-03-17T06:37:31;11.0;;;10.21;;
64018;SDS011;66942;52.138;5.216;2024-03-17T06:39:07;12.6;;;11.4;;
64018;SDS011;66942;52.138;5.216;2024-03-17T06:42:24;10.9;;;10.21;;
64018;SDS011;66942;52.138;5.216;2024-03-17T06:44:01;11.8;;;10.7;;
64018;SDS011;66942;52.138;5.216;2024-03-17T06:45:39;12.2;;;11.3;;
64018;SDS011;66942;52.138;5.216;2024-03-17T06:47:16;11.1;;;10.4;;
64018;SDS011;66942;52.138;5.216;2024-03-17T06:50:29;11.1;;;10.3;;
64018;SDS011;66942;52.138;5.216;2024-03-17T06:52:05;11.2;;;10.3;;
64018;SDS011;66942;52.138;5.216;2024-03-17T06:53:42;11.3;;;10.4;;
64018;SDS011;66942;52.138;5.216;2024-03-17T06:56:55;11.7;;;10.8;;
64018;SDS011;66942;52.138;5.216;2024-03-17T06:58:31;11.0;;;10.21;;
64018;SDS011;66942;52.138;5.216;2024-03-17T07:00:07;10.6;;;9.71;;
64018;SDS011;66942;52.138;5.216;2024-03-17T07:01:44;12.0;;;11.2;;
64018;SDS011;66942;52.138;5.216;2024-03-17T07:05:00;11.2;;;10.4;;
64018;SDS011;66942;52.138;5.216;2024-03-17T07:06:36;10.9;;;10.21;;
64018;SDS011;66942;52.138;5.216;2024-03-17T07:08:12;11.9;;;11.1;;
64018;SDS011;66942;52.138;5.216;2024-03-17T07:11:25;11.8;;;10.9;;
64018;SDS011;66942;52.138;5.216;2024-03-17T07:13:01;12.2;;;11.4;;
64018;SDS011;66942;52.138;5.216;2024-03-17T07:14:37;11.4;;;10.7;;
64018;SDS011;66942;52.138;5.216;2024-03-17T07:17:49;11.4;;;10.5;;
64018;SDS011;66942;52.138;5.216;2024-03-17T07:19:27;12.1;;;11.2;;
64018;SDS011;66942;52.138;5.216;2024-03-17T07:21:04;11.9;;;11.1;;
64018;SDS011;66942;52.138;5.216;2024-03-17T07:22:41;12.7;;;11.8;;
64018;SDS011;66942;52.138;5.216;2024-03-17T07:25:53;12.4;;;11.6;;
64018;SDS011;66942;52.138;5.216;2024-03-17T07:27:30;12.6;;;11.7;;
64018;SDS011;66942;52.138;5.216;2024-03-17T07:29:06;11.8;;;11.0;;
64018;SDS011;66942;52.138;5.216;2024-03-17T07:32:23;11.8;;;11.0;;
64018;SDS011;66942;52.138;5.216;2024-03-17T07:34:00;12.1;;;11.1;;
64018;SDS011;66942;52.138;5.216;2024-03-17T07:35:45;11.3;;;10.5;;
64018;SDS011;66942;52.138;5.216;2024-03-17T07:37:22;11.7;;;10.9;;
64018;SDS011;66942;52.138;5.216;2024-03-17T07:40:35;13.2;;;12.2;;
64018;SDS011;66942;52.138;5.216;2024-03-17T07:42:11;12.2;;;11.3;;
64018;SDS011;66942;52.138;5.216;2024-03-17T07:43:47;12.5;;;11.6;;
64018;SDS011;66942;52.138;5.216;2024-03-17T07:47:00;12.0;;;11.2;;
64018;SDS011;66942;52.138;5.216;2024-03-17T07:48:37;12.2;;;11.4;;
64018;SDS011;66942;52.138;5.216;2024-03-17T07:50:15;13.4;;;12.4;;
64018;SDS011;66942;52.138;5.216;2024-03-17T07:51:51;12.9;;;11.8;;
64018;SDS011;66942;52.138;5.216;2024-03-17T07:55:06;12.9;;;11.8;;
64018;SDS011;66942;52.138;5.216;2024-03-17T07:56:43;11.0;;;10.3;;
64018;SDS011;66942;52.138;5.216;2024-03-17T07:58:20;12.3;;;11.4;;
64018;SDS011;66942;52.138;5.216;2024-03-17T08:01:32;12.0;;;11.2;;
64018;SDS011;66942;52.138;5.216;2024-03-17T08:03:09;11.4;;;10.6;;
64018;SDS011;66942;52.138;5.216;2024-03-17T08:04:45;11.4;;;10.6;;
64018;SDS011;66942;52.138;5.216;2024-03-17T08:07:58;12.4;;;11.5;;
64018;SDS011;66942;52.138;5.216;2024-03-17T08:09:34;11.3;;;10.5;;
64018;SDS011;66942;52.138;5.216;2024-03-17T08:11:10;11.5;;;10.7;;
64018;SDS011;66942;52.138;5.216;2024-03-17T08:12:48;11.7;;;10.9;;
64018;SDS011;66942;52.138;5.216;2024-03-17T08:16:01;11.7;;;10.9;;
64018;SDS011;66942;52.138;5.216;2024-03-17T08:17:38;11.6;;;10.8;;
64018;SDS011;66942;52.138;5.216;2024-03-17T08:19:15;11.7;;;10.8;;
64018;SDS011;66942;52.138;5.216;2024-03-17T08:22:28;11.4;;;10.6;;
64018;SDS011;66942;52.138;5.216;2024-03-17T08:24:05;11.5;;;10.8;;
64018;SDS011;66942;52.138;5.216;2024-03-17T08:25:42;11.5;;;10.8;;
64018;SDS011;66942;52.138;5.216;2024-03-17T08:27:27;12.2;;;11.3;;
64018;SDS011;66942;52.138;5.216;2024-03-17T08:30:39;11.5;;;10.6;;
64018;SDS011;66942;52.138;5.216;2024-03-17T08:32:15;11.4;;;10.7;;
64018;SDS011;66942;52.138;5.216;2024-03-17T08:33:51;11.8;;;11.1;;
64018;SDS011;66942;52.138;5.216;2024-03-17T08:37:03;11.7;;;10.9;;
64018;SDS011;66942;52.138;5.216;2024-03-17T08:38:40;12.1;;;11.3;;
64018;SDS011;66942;52.138;5.216;2024-03-17T08:40:17;12.2;;;11.2;;
64018;SDS011;66942;52.138;5.216;2024-03-17T08:43:31;12.5;;;11.6;;
64018;SDS011;66942;52.138;5.216;2024-03-17T08:45:08;12.2;;;11.3;;
64018;SDS011;66942;52.138;5.216;2024-03-17T08:46:47;13.2;;;12.3;;
64018;SDS011;66942;52.138;5.216;2024-03-17T08:48:24;12.3;;;11.5;;
64018;SDS011;66942;52.138;5.216;2024-03-17T08:51:37;12.5;;;11.6;;
64018;SDS011;66942;52.138;5.216;2024-03-17T08:53:14;12.1;;;11.2;;
64018;SDS011;66942;52.138;5.216;2024-03-17T08:54:50;12.2;;;11.3;;
64018;SDS011;66942;52.138;5.216;2024-03-17T08:58:03;11.7;;;10.9;;
64018;SDS011;66942;52.138;5.216;2024-03-17T08:59:40;11.6;;;10.9;;
64018;SDS011;66942;52.138;5.216;2024-03-17T09:01:16;12.2;;;11.3;;
64018;SDS011;66942;52.138;5.216;2024-03-17T09:04:30;12.2;;;11.2;;
64018;SDS011;66942;52.138;5.216;2024-03-17T09:06:13;11.4;;;10.5;;
64018;SDS011;66942;52.138;5.216;2024-03-17T09:07:50;12.1;;;11.3;;
64018;SDS011;66942;52.138;5.216;2024-03-17T09:09:26;11.9;;;11.1;;
64018;SDS011;66942;52.138;5.216;2024-03-17T09:12:48;11.9;;;11.1;;
64018;SDS011;66942;52.138;5.216;2024-03-17T09:14:25;12.6;;;11.8;;
64018;SDS011;66942;52.138;5.216;2024-03-17T09:16:01;11.7;;;10.9;;
64018;SDS011;66942;52.138;5.216;2024-03-17T09:17:38;11.1;;;10.4;;
64018;SDS011;66942;52.138;5.216;2024-03-17T09:20:56;11.5;;;10.7;;
64018;SDS011;66942;52.138;5.216;2024-03-17T09:22:33;11.4;;;10.7;;
64018;SDS011;66942;52.138;5.216;2024-03-17T09:24:09;11.1;;;10.3;;
64018;SDS011;66942;52.138;5.216;2024-03-17T09:27:30;11.4;;;10.5;;
64018;SDS011;66942;52.138;5.216;2024-03-17T09:29:08;11.4;;;10.6;;
64018;SDS011;66942;52.138;5.216;2024-03-17T09:30:46;11.5;;;10.8;;
64018;SDS011;66942;52.138;5.216;2024-03-17T09:32:24;11.7;;;11.0;;
64018;SDS011;66942;52.138;5.216;2024-03-17T09:35:36;10.5;;;9.81;;
64018;SDS011;66942;52.138;5.216;2024-03-17T09:37:13;10.9;;;10.21;;
64018;SDS011;66942;52.138;5.216;2024-03-17T09:38:49;11.2;;;10.4;;
64018;SDS011;66942;52.138;5.216;2024-03-17T09:42:02;10.9;;;10.3;;
64018;SDS011;66942;52.138;5.216;2024-03-17T09:43:40;11.5;;;10.7;;
64018;SDS011;66942;52.138;5.216;2024-03-17T09:45:18;11.1;;;10.4;;
64018;SDS011;66942;52.138;5.216;2024-03-17T09:46:56;12.2;;;11.2;;
64018;SDS011;66942;52.138;5.216;2024-03-17T09:50:12;10.9;;;10.1;;
64018;SDS011;66942;52.138;5.216;2024-03-17T09:51:49;11.2;;;10.5;;
64018;SDS011;66942;52.138;5.216;2024-03-17T09:53:32;11.5;;;10.7;;
64018;SDS011;66942;52.138;5.216;2024-03-17T09:56:51;10.6;;;9.9;;
64018;SDS011;66942;52.138;5.216;2024-03-17T09:58:28;11.2;;;10.5;;
64018;SDS011;66942;52.138;5.216;2024-03-17T10:00:06;10.6;;;9.9;;
64018;SDS011;66942;52.138;5.216;2024-03-17T10:01:47;10.4;;;9.6;;
64018;SDS011;66942;52.138;5.216;2024-03-17T10:05:21;10.7;;;10.0;;
64018;SDS011;66942;52.138;5.216;2024-03-17T10:07:00;10.5;;;9.81;;
64018;SDS011;66942;52.138;5.216;2024-03-17T10:08:39;11.2;;;10.3;;
64018;SDS011;66942;52.138;5.216;2024-03-17T10:10:18;10.9;;;10.21;;
64018;SDS011;66942;52.138;5.216;2024-03-17T10:13:32;10.3;;;9.6;;
64018;SDS011;66942;52.138;5.216;2024-03-17T10:15:10;10.9;;;10.21;;
64018;SDS011;66942;52.138;5.216;2024-03-17T10:16:48;10.21;;;9.5;;
64018;SDS011;66942;52.138;5.216;2024-03-17T10:18:25;10.4;;;9.81;;
64018;SDS011;66942;52.138;5.216;2024-03-17T10:21:57;10.6;;;9.9;;
64018;SDS011;66942;52.138;5.216;2024-03-17T10:23:35;9.81;;;9.21;;
64018;SDS011;66942;52.138;5.216;2024-03-17T10:25:12;9.9;;;9.31;;
64018;SDS011;66942;52.138;5.216;2024-03-17T10:26:50;10.6;;;9.9;;
64018;SDS011;66942;52.138;5.216;2024-03-17T10:30:05;10.1;;;9.4;;
64018;SDS011;66942;52.138;5.216;2024-03-17T10:31:54;9.81;;;9.1;;
64018;SDS011;66942;52.138;5.216;2024-03-17T10:33:32;10.1;;;9.4;;
64018;SDS011;66942;52.138;5.216;2024-03-17T10:35:12;10.1;;;9.21;;
64018;SDS011;66942;52.138;5.216;2024-03-17T10:38:51;9.4;;;8.71;;
64018;SDS011;66942;52.138;5.216;2024-03-17T10:40:27;9.4;;;8.6;;
64018;SDS011;66942;52.138;5.216;2024-03-17T10:42:06;9.6;;;8.81;;
64018;SDS011;66942;52.138;5.216;2024-03-17T10:43:43;8.4;;;7.8;;
64018;SDS011;66942;52.138;5.216;2024-03-17T10:46:57;9.1;;;8.4;;
64018;SDS011;66942;52.138;5.216;2024-03-17T10:48:37;8.5;;;8.0;;
64018;SDS011;66942;52.138;5.216;2024-03-17T10:50:16;9.31;;;8.6;;
64018;SDS011;66942;52.138;5.216;2024-03-17T10:51:56;8.6;;;8.0;;
64018;SDS011;66942;52.138;5.216;2024-03-17T10:55:17;9.0;;;8.5;;
64018;SDS011;66942;52.138;5.216;2024-03-17T10:57:00;9.6;;;8.81;;
64018;SDS011;66942;52.138;5.216;2024-03-17T10:58:49;8.1;;;7.5;;
64018;SDS011;66942;52.138;5.216;2024-03-17T11:00:31;8.6;;;8.0;;
64018;SDS011;66942;52.138;5.216;2024-03-17T11:03:56;8.6;;;7.9;;
64018;SDS011;66942;52.138;5.216;2024-03-17T11:05:35;8.1;;;7.6;;
64018;SDS011;66942;52.138;5.216;2024-03-17T11:07:15;8.81;;;8.2;;
64018;SDS011;66942;52.138;5.216;2024-03-17T11:08:54;8.0;;;7.4;;
64018;SDS011;66942;52.138;5.216;2024-03-17T11:12:36;7.8;;;7.2;;
64018;SDS011;66942;52.138;5.216;2024-03-17T11:14:17;7.5;;;6.9;;
64018;SDS011;66942;52.138;5.216;2024-03-17T11:15:55;7.6;;;7.1;;
64018;SDS011;66942;52.138;5.216;2024-03-17T11:17:33;7.3;;;6.8;;
64018;SDS011;66942;52.138;5.216;2024-03-17T11:19:13;7.3;;;6.8;;
64018;SDS011;66942;52.138;5.216;2024-03-17T11:22:41;6.7;;;6.3;;
64018;SDS011;66942;52.138;5.216;2024-03-17T11:24:19;7.4;;;6.9;;
64018;SDS011;66942;52.138;5.216;2024-03-17T11:25:58;7.6;;;7.1;;
64018;SDS011;66942;52.138;5.216;2024-03-17T11:27:39;7.0;;;6.5;;
64018;SDS011;66942;52.138;5.216;2024-03-17T11:31:27;7.5;;;7.0;;
64018;SDS011;66942;52.138;5.216;2024-03-17T11:33:45;7.6;;;7.1;;
64018;SDS011;66942;52.138;5.216;2024-03-17T11:35:23;8.0;;;7.5;;
64018;SDS011;66942;52.138;5.216;2024-03-17T11:37:00;8.31;;;7.7;;
64018;SDS011;66942;52.138;5.216;2024-03-17T11:38:57;8.2;;;7.6;;
64018;SDS011;66942;52.138;5.216;2024-03-17T11:40:36;8.31;;;7.7;;
64018;SDS011;66942;52.138;5.216;2024-03-17T11:42:12;9.1;;;8.4;;
64018;SDS011;66942;52.138;5.216;2024-03-17T11:45:26;8.9;;;8.4;;
64018;SDS011;66942;52.138;5.216;2024-03-17T11:47:04;9.71;;;9.0;;
64018;SDS011;66942;52.138;5.216;2024-03-17T11:48:42;8.71;;;8.2;;
64018;SDS011;66942;52.138;5.216;2024-03-17T11:51:57;8.2;;;7.6;;
64018;SDS011;66942;52.138;5.216;2024-03-17T11:53:34;9.21;;;8.5;;
64018;SDS011;66942;52.138;5.216;2024-03-17T11:55:15;9.6;;;8.81;;
64018;SDS011;66942;52.138;5.216;2024-03-17T11:56:55;9.9;;;9.21;;
64018;SDS011;66942;52.138;5.216;2024-03-17T12:00:18;9.21;;;8.5;;
64018;SDS011;66942;52.138;5.216;2024-03-17T12:01:56;9.9;;;9.21;;
64018;SDS011;66942;52.138;5.216;2024-03-17T12:03:34;9.31;;;8.71;;
64018;SDS011;66942;52.138;5.216;2024-03-17T12:05:11;9.81;;;9.1;;
64018;SDS011;66942;52.138;5.216;2024-03-17T12:08:26;10.6;;;9.9;;
64018;SDS011;66942;52.138;5.216;2024-03-17T12:10:02;10.7;;;10.0;;
64018;SDS011;66942;52.138;5.216;2024-03-17T12:11:39;10.4;;;9.5;;
64018;SDS011;66942;52.138;5.216;2024-03-17T12:14:52;11.0;;;10.21;;
64018;SDS011;66942;52.138;5.216;2024-03-17T12:16:28;10.7;;;9.9;;
64018;SDS011;66942;52.138;5.216;2024-03-17T12:18:05;10.7;;;9.9;;
64018;SDS011;66942;52.138;5.216;2024-03-17T12:19:56;10.9;;;10.21;;
64018;SDS011;66942;52.138;5.216;2024-03-17T12:23:11;10.5;;;9.81;;
64018;SDS011;66942;52.138;5.216;2024-03-17T12:24:50;10.8;;;10.0;;
64018;SDS011;66942;52.138;5.216;2024-03-17T12:26:28;10.7;;;10.0;;
64018;SDS011;66942;52.138;5.216;2024-03-17T12:28:10;11.4;;;10.5;;
64018;SDS011;66942;52.138;5.216;2024-03-17T12:31:30;11.4;;;10.5;;
64018;SDS011;66942;52.138;5.216;2024-03-17T12:33:07;11.2;;;10.5;;
64018;SDS011;66942;52.138;5.216;2024-03-17T12:34:49;11.1;;;10.3;;
64018;SDS011;66942;52.138;5.216;2024-03-17T12:36:27;10.9;;;10.1;;
64018;SDS011;66942;52.138;5.216;2024-03-17T12:39:56;12.6;;;11.7;;