sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59651;DHT22;45954;49.768;8.636;2023-02-01T00:00:20;6.30;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T00:02:46;6.20;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T00:05:12;6.20;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T00:07:39;6.20;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T00:10:06;6.20;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T00:12:32;6.20;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T00:14:58;6.20;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T00:17:24;6.30;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T00:19:51;6.60;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T00:22:17;6.60;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T00:24:43;6.80;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T00:27:09;6.70;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T00:29:35;6.70;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T00:32:01;6.60;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T00:34:27;6.70;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T00:36:53;6.70;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T00:39:18;6.50;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T00:41:44;6.60;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T00:44:10;6.40;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T00:46:36;6.50;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T00:49:02;6.60;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T00:51:29;6.70;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T00:53:56;6.80;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T00:56:22;6.80;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T00:58:48;6.60;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T01:03:45;6.50;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T01:06:15;6.50;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T01:08:51;6.50;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T01:11:21;6.30;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T01:13:50;6.20;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T01:16:18;6.10;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T01:18:45;6.20;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T01:21:14;6.40;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T01:23:41;6.40;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T01:26:10;6.40;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T01:28:39;6.30;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T01:31:10;6.30;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T01:33:37;6.20;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T01:36:08;6.30;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T01:38:38;6.20;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T01:41:04;6.20;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T01:46:19;6.20;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T01:48:49;6.20;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T01:51:24;6.20;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T01:54:31;6.20;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T01:56:59;6.10;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T01:59:31;6.20;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T02:01:58;6.20;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T02:04:25;6.10;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T02:07:11;6.10;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T02:09:40;6.00;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T02:12:06;6.10;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T02:14:33;6.10;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T02:17:15;5.90;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T02:26:31;6.00;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T02:35:12;6.10;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T02:37:53;6.10;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T02:47:56;6.10;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T02:50:35;6.00;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T02:53:32;6.00;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T02:56:22;6.10;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T02:59:11;6.10;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T03:01:57;6.00;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T03:04:42;6.10;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T03:16:32;5.90;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T03:19:08;6.00;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T03:21:45;6.10;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T03:24:37;5.90;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T03:30:13;5.80;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T03:32:45;6.00;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T03:39:02;6.10;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T03:41:55;5.90;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T03:47:10;6.10;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T03:49:44;6.20;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T03:52:22;6.10;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T03:54:52;6.00;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T03:57:24;5.90;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T03:59:53;6.30;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T04:02:18;6.50;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T04:04:44;6.40;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T04:07:11;6.30;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T04:09:37;6.40;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T04:12:03;6.30;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T04:14:29;6.20;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T04:16:55;6.20;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T04:19:21;6.30;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T04:21:47;6.20;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T04:24:12;6.20;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T04:26:38;6.30;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T04:29:04;6.20;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T04:31:30;6.20;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T04:33:56;6.10;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T04:36:24;6.10;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T04:38:51;6.00;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T04:41:18;6.00;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T04:43:48;6.00;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T04:46:16;6.00;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T04:48:42;6.10;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T04:51:08;6.10;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T04:53:35;6.00;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T04:56:02;6.00;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T04:58:28;6.00;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T05:00:54;6.10;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T05:03:19;6.00;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T05:05:47;6.00;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T05:08:14;6.00;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T05:10:40;6.10;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T05:13:08;6.00;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T05:15:54;6.00;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T05:18:20;6.00;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T05:20:46;6.00;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T05:23:11;6.00;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T05:25:37;6.10;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T05:28:03;6.10;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T05:30:29;6.00;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T05:32:55;6.10;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T05:35:21;6.20;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T05:37:47;6.20;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T05:40:13;6.10;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T05:42:38;6.10;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T05:45:05;6.20;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T05:47:33;6.20;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T05:49:59;6.30;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T05:52:25;6.40;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T05:54:51;6.30;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T05:57:18;6.20;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T05:59:44;6.20;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T06:02:12;6.30;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T06:04:38;6.40;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T06:07:05;6.10;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T06:09:34;6.30;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T06:12:00;6.40;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T06:14:27;6.30;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T06:16:54;6.20;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T06:19:20;6.10;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T06:21:47;6.10;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T06:24:13;5.90;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T06:26:39;6.00;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T06:29:06;6.10;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T06:31:33;6.00;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T06:33:59;6.10;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T06:36:25;6.10;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T06:38:51;6.10;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T06:41:17;6.00;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T06:43:43;6.10;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T06:46:14;6.10;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T06:48:40;6.00;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T06:51:19;5.90;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T06:53:46;5.90;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T06:56:12;5.80;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T06:58:38;5.90;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T07:01:06;5.90;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T07:03:33;5.90;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T07:05:59;6.20;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T07:08:27;6.00;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T07:10:54;6.10;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T07:13:20;6.20;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T07:15:46;6.30;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T07:18:17;6.20;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T07:20:43;6.10;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T07:23:15;6.20;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T07:25:41;6.00;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T07:28:08;6.00;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T07:30:34;5.90;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T07:32:59;5.80;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T07:35:27;5.90;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T07:37:53;5.80;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T07:40:20;5.90;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T07:42:50;6.00;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T07:45:16;6.00;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T07:47:42;6.10;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T07:50:08;6.30;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T07:52:34;6.30;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T07:55:00;6.30;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T07:57:26;6.10;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T07:59:52;6.10;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T08:02:36;6.10;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T08:05:02;6.10;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T08:07:28;6.30;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T08:09:54;6.30;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T08:12:19;6.20;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T08:14:45;6.10;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T08:17:11;6.10;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T08:19:37;6.30;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T08:22:03;6.20;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T08:24:33;6.30;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T08:27:01;6.30;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T08:29:30;6.40;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T08:31:56;6.40;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T08:34:22;6.50;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T08:36:48;6.40;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T08:39:15;6.30;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T08:41:43;6.30;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T08:44:29;6.30;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T08:46:55;6.30;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T08:49:21;6.30;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T08:51:46;6.30;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T08:54:12;6.40;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T08:56:38;6.40;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T08:59:04;6.40;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T09:01:30;6.50;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T09:03:55;6.40;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T09:06:21;6.40;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T09:08:47;6.50;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T09:11:16;6.50;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T09:13:46;6.60;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T09:16:12;6.60;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T09:18:38;6.70;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T09:21:06;6.60;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T09:23:33;6.60;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T09:26:01;6.30;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T09:28:29;6.40;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T09:30:59;6.40;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T09:33:27;6.40;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T09:35:58;6.40;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T09:38:25;6.60;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T09:40:54;6.70;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T09:49:22;6.70;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T09:51:56;6.80;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T09:54:35;6.80;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T09:57:40;6.70;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T10:00:35;6.70;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T10:03:02;6.90;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T10:08:25;7.00;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T10:19:46;6.90;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T10:25:23;6.90;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T10:27:52;6.90;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T10:30:22;7.00;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T10:33:07;7.00;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T10:35:45;7.00;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T10:38:29;7.10;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T10:41:12;7.20;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T10:43:43;7.10;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T10:46:09;7.20;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T10:48:36;7.10;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T10:51:08;7.10;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T10:54:00;7.20;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T10:56:38;7.30;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T10:59:06;7.20;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T11:01:43;7.30;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T11:04:18;7.30;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T11:07:07;7.40;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T11:09:51;7.40;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T11:12:27;7.30;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T11:15:19;7.30;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T11:17:51;7.30;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T11:20:29;7.30;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T11:23:03;7.30;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T11:25:34;7.20;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T11:28:01;7.20;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T11:30:38;7.20;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T11:33:17;7.20;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T11:35:47;7.20;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T11:38:29;7.20;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T11:41:25;7.20;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T11:44:00;7.20;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T11:46:33;7.20;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T11:49:21;7.30;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T11:52:09;7.30;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T11:55:06;7.20;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T12:04:10;7.40;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T12:10:09;7.50;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T12:15:52;7.70;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T12:25:06;7.60;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T12:33:36;7.60;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T12:36:14;7.50;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T12:42:02;7.50;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T12:45:25;7.60;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T12:50:56;7.60;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T12:53:52;7.60;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T12:56:34;7.60;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T13:02:14;7.70;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T13:04:59;7.60;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T13:07:52;7.60;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T13:10:42;7.50;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T13:13:44;7.60;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T13:16:40;7.60;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T13:19:26;7.50;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T13:22:07;7.50;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T13:24:49;7.50;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T13:27:27;7.40;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T13:30:10;7.40;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T13:41:31;7.40;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T13:44:10;7.40;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T13:46:45;7.40;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T13:49:24;7.40;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T13:51:56;7.50;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T13:54:37;7.40;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T14:10:56;7.40;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T14:13:41;7.50;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T14:16:15;7.50;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T14:21:32;7.30;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T14:24:26;7.40;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T14:29:41;7.40;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T14:32:26;7.40;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T14:35:00;7.40;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T14:37:34;7.50;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T14:47:55;7.50;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T14:50:47;7.40;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T14:53:17;7.50;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T14:56:04;7.50;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T15:01:28;7.70;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T15:04:16;7.70;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T15:06:52;7.70;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T15:14:40;7.60;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T15:17:25;7.70;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T15:19:59;7.60;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T15:22:28;7.60;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T15:24:58;7.60;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T15:27:26;7.70;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T15:29:53;7.80;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T15:32:36;7.70;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T15:35:04;7.80;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T15:37:31;7.90;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T15:42:56;7.80;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T15:45:29;7.80;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T15:47:59;7.80;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T15:50:28;7.70;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T15:52:59;7.80;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T15:55:36;7.70;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T15:58:21;7.70;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T16:00:55;7.70;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T16:06:12;7.70;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T16:11:32;7.70;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T16:14:05;7.70;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T16:16:31;7.70;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T16:18:56;7.70;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T16:21:23;7.70;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T16:23:50;7.60;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T16:26:18;7.60;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T16:28:45;7.60;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T16:31:14;7.60;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T16:33:46;7.50;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T16:36:15;7.60;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T16:38:41;7.60;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T16:41:12;7.60;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T16:43:40;7.60;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T16:46:14;7.60;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T16:48:44;7.50;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T16:51:16;7.60;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T16:53:43;7.60;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T16:56:19;7.70;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T16:58:48;7.60;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T17:01:16;7.60;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T17:03:44;7.60;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T17:06:14;7.60;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T17:08:47;7.70;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T17:11:18;7.60;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T17:13:43;7.60;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T17:16:21;7.60;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T17:19:06;7.60;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T17:21:44;7.50;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T17:24:16;7.60;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T17:26:44;7.50;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T17:29:11;7.50;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T17:31:41;7.40;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T17:34:09;7.50;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T17:36:37;7.50;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T17:39:05;7.50;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T17:41:31;7.50;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T17:43:57;7.40;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T17:46:23;7.50;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T17:48:53;7.50;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T17:51:21;7.60;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T17:53:48;7.50;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T17:56:26;7.50;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T17:58:52;7.50;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T18:01:22;7.40;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T18:03:49;7.50;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T18:06:18;7.40;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T18:08:47;7.50;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T18:11:16;7.40;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T18:13:44;7.40;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T18:16:26;7.30;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T18:18:58;7.40;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T18:21:37;7.40;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T18:24:07;7.40;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T18:26:41;7.30;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T18:29:08;7.30;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T18:31:45;7.30;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T18:34:12;7.50;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T18:36:45;7.40;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T18:39:11;7.40;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T18:41:40;7.40;99.90
59651;DHT22;45954;49.768;8.636;2023-02-01T18:44:13;7.40;99.90