sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20125;DHT22;10223;50.862;4.360;2023-11-19T00:02:25;13.40;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T00:04:52;13.30;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T00:07:19;13.40;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T00:09:46;13.40;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T00:12:13;13.40;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T00:14:41;13.40;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T00:17:08;13.40;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T00:19:35;13.40;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T00:22:02;13.40;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T00:24:29;13.40;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T00:26:56;13.40;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T00:29:23;13.50;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T00:31:51;13.50;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T00:34:18;13.40;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T00:36:48;13.40;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T00:39:15;13.50;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T00:41:43;13.50;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T00:44:11;13.50;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T00:46:38;13.40;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T00:49:07;13.50;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T00:51:33;13.40;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T00:54:00;13.50;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T00:56:27;13.40;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T00:58:54;13.40;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T01:01:21;13.40;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T01:03:48;13.50;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T01:06:26;13.40;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T01:08:53;13.50;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T01:11:22;13.50;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T01:13:50;13.50;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T01:16:17;13.60;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T01:18:47;13.40;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T01:21:15;13.60;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T01:23:42;13.50;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T01:26:09;13.50;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T01:28:38;13.60;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T01:31:10;13.50;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T01:33:38;13.60;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T01:36:06;13.50;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T01:38:35;13.50;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T01:41:03;13.40;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T01:43:36;13.40;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T01:46:05;13.40;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T01:48:36;13.40;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T01:51:07;13.30;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T01:53:37;13.30;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T01:56:05;13.30;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T01:58:34;13.30;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T02:01:01;13.30;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T02:03:31;13.40;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T02:06:01;13.30;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T02:08:29;13.30;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T02:10:57;13.20;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T02:13:25;13.20;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T02:15:54;13.30;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T02:18:22;13.20;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T02:20:53;13.30;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T02:23:20;13.20;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T02:25:52;13.20;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T02:28:24;13.30;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T02:30:51;13.20;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T02:33:18;13.10;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T02:35:45;13.10;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T02:38:12;13.10;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T02:40:39;13.10;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T02:43:06;13.20;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T02:45:36;13.20;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T02:48:03;13.20;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T02:50:31;13.20;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T02:52:58;13.20;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T02:55:26;13.20;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T02:57:56;13.20;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T03:00:24;13.20;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T03:02:59;13.20;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T03:05:35;13.10;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T03:08:02;13.10;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T03:10:29;13.10;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T03:12:55;13.00;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T03:15:22;13.00;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T03:17:49;13.00;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T03:20:17;13.10;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T03:22:46;13.00;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T03:25:13;12.90;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T03:27:40;12.90;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T03:30:08;12.90;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T03:32:36;12.90;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T03:35:05;12.90;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T03:37:34;12.90;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T03:40:01;12.90;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T03:42:28;12.90;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T03:44:56;12.90;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T03:47:23;12.90;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T03:49:50;12.80;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T03:52:18;12.80;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T03:54:46;12.80;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T03:57:14;12.70;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T03:59:41;12.60;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T04:02:08;12.60;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T04:04:34;12.60;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T04:07:01;12.50;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T04:09:29;12.50;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T04:11:57;12.50;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T04:14:24;12.50;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T04:16:51;12.60;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T04:19:18;12.60;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T04:21:45;12.60;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T04:24:12;12.70;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T04:26:40;12.50;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T04:29:11;12.50;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T04:31:38;12.50;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T04:34:05;12.50;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T04:36:33;12.50;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T04:39:00;12.50;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T04:41:28;12.40;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T04:43:55;12.50;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T04:46:23;12.40;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T04:48:50;12.50;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T04:51:17;12.50;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T04:53:43;12.40;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T04:56:11;12.40;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T04:58:39;12.40;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T05:01:06;12.40;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T05:03:40;12.50;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T05:06:08;12.40;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T05:08:35;12.40;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T05:11:03;12.50;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T05:13:31;12.50;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T05:15:58;12.60;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T05:18:25;12.50;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T05:20:53;12.50;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T05:23:20;12.40;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T05:25:47;12.40;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T05:28:14;12.40;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T05:30:41;12.40;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T05:33:07;12.40;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T05:35:34;12.40;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T05:38:03;12.30;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T05:40:31;12.30;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T05:42:58;12.30;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T05:45:25;12.30;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T05:47:52;12.20;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T05:50:19;12.30;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T05:52:46;12.30;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T05:55:14;12.40;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T05:57:41;12.40;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T06:00:09;12.40;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T06:02:38;12.40;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T06:05:06;12.40;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T06:07:35;12.40;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T06:10:04;12.40;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T06:12:33;12.40;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T06:15:04;12.40;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T06:17:31;12.30;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T06:19:58;12.30;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T06:22:25;12.30;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T06:24:52;12.20;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T06:27:19;12.20;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T06:29:47;12.20;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T06:32:14;12.20;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T06:34:41;12.20;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T06:37:08;12.30;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T06:39:35;12.20;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T06:42:03;12.20;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T06:44:30;12.20;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T06:46:58;12.20;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T06:49:24;12.10;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T06:51:51;12.10;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T06:54:18;12.00;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T06:56:45;12.10;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T06:59:12;12.00;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T07:01:39;12.00;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T07:04:12;12.00;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T07:06:38;11.90;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T07:09:07;11.90;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T07:11:36;12.00;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T07:14:04;11.90;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T07:16:31;11.90;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T07:18:59;11.90;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T07:21:28;12.00;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T07:23:55;12.00;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T07:26:22;12.00;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T07:28:49;11.90;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T07:31:16;11.90;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T07:33:44;12.00;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T07:36:12;12.00;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T07:38:40;12.20;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T07:41:07;12.10;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T07:43:35;12.10;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T07:46:02;12.30;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T07:48:30;12.20;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T07:50:57;12.40;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T07:53:24;12.20;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T07:55:52;12.20;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T07:58:18;12.20;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T08:00:45;12.20;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T08:03:12;12.20;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T08:05:39;12.10;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T08:08:06;12.10;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T08:10:33;12.10;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T08:13:01;12.20;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T08:15:28;12.20;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T08:17:55;12.40;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T08:20:22;12.40;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T08:22:50;12.50;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T08:25:16;12.60;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T08:27:43;12.60;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T08:30:12;12.70;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T08:32:39;12.80;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T08:35:07;12.80;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T08:37:34;12.80;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T08:40:02;12.60;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T08:42:29;12.60;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T08:44:56;12.60;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T08:47:25;12.50;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T08:49:52;12.30;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T08:52:20;12.20;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T08:54:47;12.10;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T08:57:14;12.00;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T08:59:40;12.00;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T09:02:07;11.90;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T09:04:36;12.00;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T09:07:03;11.90;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T09:09:29;11.90;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T09:11:59;12.00;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T09:14:26;12.10;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T09:16:53;12.30;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T09:19:20;12.30;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T09:21:48;12.40;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T09:24:15;12.60;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T09:26:42;12.70;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T09:29:09;12.80;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T09:31:37;13.00;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T09:34:04;13.00;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T09:36:32;13.00;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T09:39:00;13.10;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T09:41:27;13.20;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T09:43:54;13.40;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T09:46:22;13.60;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T09:48:52;13.70;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T09:51:20;13.70;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T09:53:48;13.60;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T09:56:16;13.60;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T09:58:43;13.70;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T10:01:10;13.70;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T10:03:38;14.00;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T10:06:07;14.00;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T10:08:34;14.00;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T10:11:01;14.00;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T10:13:29;13.90;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T10:15:56;13.80;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T10:18:25;13.80;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T10:20:52;13.80;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T10:23:20;13.70;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T10:25:47;13.60;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T10:28:15;13.60;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T10:30:44;13.70;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T10:33:12;13.70;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T10:35:52;13.70;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T10:38:19;13.60;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T10:40:46;13.60;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T10:43:13;13.50;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T10:45:41;13.30;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T10:48:09;13.30;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T10:50:39;13.30;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T10:53:08;13.10;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T10:55:36;13.10;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T10:58:05;13.30;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T11:00:37;13.50;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T11:03:11;13.60;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T11:05:38;13.60;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T11:08:06;13.60;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T11:10:39;13.60;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T11:13:07;13.70;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T11:15:34;13.60;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T11:18:02;13.60;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T11:20:31;13.40;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T11:23:24;13.30;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T11:26:00;13.20;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T11:28:35;13.10;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T11:31:26;13.10;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T11:37:02;13.20;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T11:39:32;13.20;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T11:45:08;13.40;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T11:48:10;13.60;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T11:50:50;13.80;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T11:53:20;14.10;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T11:55:58;14.30;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T11:58:31;14.30;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T12:01:00;14.20;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T12:03:28;14.20;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T12:05:57;14.20;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T12:08:27;14.20;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T12:10:56;14.10;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T12:13:29;14.10;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T12:16:10;14.10;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T12:18:39;13.90;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T12:21:06;13.80;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T12:23:44;13.70;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T12:26:23;13.60;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T12:29:00;13.40;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T12:31:29;13.30;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T12:33:56;13.20;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T12:36:23;13.10;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T12:38:51;13.10;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T12:41:18;13.00;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T12:43:49;12.90;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T12:46:19;13.00;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T12:48:47;13.00;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T12:51:14;13.00;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T12:53:48;13.10;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T12:56:17;13.10;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T12:58:43;13.10;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T13:01:15;13.10;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T13:03:42;13.10;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T13:06:11;13.20;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T13:08:38;13.20;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T13:11:06;13.20;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T13:13:56;13.20;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T13:16:23;13.30;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T13:18:51;13.40;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T13:21:18;13.30;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T13:23:45;13.40;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T13:26:12;13.40;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T13:28:38;13.30;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T13:31:07;13.20;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T13:33:33;13.10;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T13:36:01;13.20;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T13:38:31;13.20;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T13:40:58;13.10;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T13:43:25;13.00;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T13:45:53;13.00;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T13:48:22;12.90;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T13:50:48;12.90;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T13:53:15;12.90;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T13:55:42;13.00;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T13:58:09;13.10;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T14:00:36;13.00;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T14:03:03;13.00;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T14:05:31;13.00;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T14:07:58;13.10;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T14:10:26;13.00;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T14:12:54;13.00;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T14:15:20;13.00;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T14:17:47;13.00;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T14:20:14;13.00;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T14:22:45;13.00;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T14:25:14;13.00;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T14:27:43;13.00;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T14:30:11;13.00;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T14:32:40;12.90;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T14:35:08;12.70;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T14:37:35;12.70;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T14:40:04;12.50;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T14:42:31;12.60;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T14:44:58;12.50;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T14:47:25;12.50;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T14:49:52;12.60;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T14:52:19;12.60;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T14:54:45;12.70;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T14:57:14;12.70;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T14:59:39;12.80;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T15:02:06;12.70;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T15:04:33;12.70;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T15:07:00;12.70;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T15:09:28;12.80;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T15:11:55;12.70;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T15:14:25;12.70;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T15:16:52;12.70;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T15:19:18;12.70;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T15:21:46;12.70;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T15:24:13;12.80;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T15:26:40;12.80;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T15:29:06;12.90;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T15:31:35;12.90;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T15:34:02;12.90;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T15:36:29;12.90;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T15:38:57;12.90;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T15:41:24;13.00;99.90
20125;DHT22;10223;50.862;4.360;2023-11-19T15:43:53;13.00;99.90