sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29197;BME280;62796;42.654;23.316;2023-11-19T00:02:13;94528.91;;;4.98;54.00
29197;BME280;62796;42.654;23.316;2023-11-19T00:04:39;94552.94;;;5.16;53.79
29197;BME280;62796;42.654;23.316;2023-11-19T00:07:05;94530.22;;;5.16;53.52
29197;BME280;62796;42.654;23.316;2023-11-19T00:09:32;94542.41;;;5.15;53.23
29197;BME280;62796;42.654;23.316;2023-11-19T00:11:58;94533.28;;;5.18;53.36
29197;BME280;62796;42.654;23.316;2023-11-19T00:14:25;94533.34;;;5.05;53.52
29197;BME280;62796;42.654;23.316;2023-11-19T00:16:51;94536.16;;;5.14;53.50
29197;BME280;62796;42.654;23.316;2023-11-19T00:19:16;94542.75;;;5.26;53.05
29197;BME280;62796;42.654;23.316;2023-11-19T00:21:42;94555.22;;;4.65;54.51
29197;BME280;62796;42.654;23.316;2023-11-19T00:24:08;94535.56;;;4.88;54.08
29197;BME280;62796;42.654;23.316;2023-11-19T00:26:33;94543.59;;;5.05;53.73
29197;BME280;62796;42.654;23.316;2023-11-19T00:28:59;94532.38;;;5.21;53.38
29197;BME280;62796;42.654;23.316;2023-11-19T00:31:24;94557.31;;;5.35;52.82
29197;BME280;62796;42.654;23.316;2023-11-19T00:33:53;94547.91;;;5.15;53.30
29197;BME280;62796;42.654;23.316;2023-11-19T00:36:18;94549.44;;;5.16;53.21
29197;BME280;62796;42.654;23.316;2023-11-19T00:38:44;94547.28;;;5.11;53.19
29197;BME280;62796;42.654;23.316;2023-11-19T00:41:09;94559.94;;;5.17;53.29
29197;BME280;62796;42.654;23.316;2023-11-19T00:43:35;94554.03;;;5.19;53.08
29197;BME280;62796;42.654;23.316;2023-11-19T00:46:01;94562.50;;;5.33;52.95
29197;BME280;62796;42.654;23.316;2023-11-19T00:48:27;94561.75;;;5.42;52.59
29197;BME280;62796;42.654;23.316;2023-11-19T00:50:53;94557.97;;;5.18;53.05
29197;BME280;62796;42.654;23.316;2023-11-19T00:53:18;94553.75;;;5.26;53.00
29197;BME280;62796;42.654;23.316;2023-11-19T00:55:44;94554.38;;;5.30;52.92
29197;BME280;62796;42.654;23.316;2023-11-19T00:58:09;94544.50;;;5.01;53.91
29197;BME280;62796;42.654;23.316;2023-11-19T01:00:35;94534.72;;;5.00;53.49
29197;BME280;62796;42.654;23.316;2023-11-19T01:03:00;94541.34;;;4.90;54.37
29197;BME280;62796;42.654;23.316;2023-11-19T01:05:26;94563.41;;;5.09;53.91
29197;BME280;62796;42.654;23.316;2023-11-19T01:07:53;94554.69;;;5.01;53.54
29197;BME280;62796;42.654;23.316;2023-11-19T01:10:19;94548.44;;;5.00;53.97
29197;BME280;62796;42.654;23.316;2023-11-19T01:12:45;94566.50;;;4.67;54.28
29197;BME280;62796;42.654;23.316;2023-11-19T01:15:11;94569.25;;;4.67;54.97
29197;BME280;62796;42.654;23.316;2023-11-19T01:17:37;94551.97;;;4.79;54.21
29197;BME280;62796;42.654;23.316;2023-11-19T01:20:03;94570.03;;;4.89;54.29
29197;BME280;62796;42.654;23.316;2023-11-19T01:22:31;94550.53;;;4.96;53.89
29197;BME280;62796;42.654;23.316;2023-11-19T01:24:57;94531.09;;;4.82;53.61
29197;BME280;62796;42.654;23.316;2023-11-19T01:27:23;94564.13;;;5.00;53.97
29197;BME280;62796;42.654;23.316;2023-11-19T01:29:49;94555.00;;;5.03;53.69
29197;BME280;62796;42.654;23.316;2023-11-19T01:32:14;94560.38;;;5.07;53.33
29197;BME280;62796;42.654;23.316;2023-11-19T01:34:40;94576.31;;;5.21;53.04
29197;BME280;62796;42.654;23.316;2023-11-19T01:37:06;94577.06;;;5.21;53.06
29197;BME280;62796;42.654;23.316;2023-11-19T01:39:31;94580.25;;;5.20;52.96
29197;BME280;62796;42.654;23.316;2023-11-19T01:41:57;94582.56;;;5.21;52.74
29197;BME280;62796;42.654;23.316;2023-11-19T01:44:22;94567.00;;;5.18;52.64
29197;BME280;62796;42.654;23.316;2023-11-19T01:46:47;94565.91;;;5.16;52.46
29197;BME280;62796;42.654;23.316;2023-11-19T01:49:17;94566.16;;;5.09;52.44
29197;BME280;62796;42.654;23.316;2023-11-19T01:51:45;94593.63;;;5.09;52.69
29197;BME280;62796;42.654;23.316;2023-11-19T01:54:13;94585.19;;;5.03;52.70
29197;BME280;62796;42.654;23.316;2023-11-19T01:56:40;94588.25;;;5.05;52.17
29197;BME280;62796;42.654;23.316;2023-11-19T01:59:07;94599.09;;;5.09;52.43
29197;BME280;62796;42.654;23.316;2023-11-19T02:01:33;94587.88;;;4.94;52.48
29197;BME280;62796;42.654;23.316;2023-11-19T02:04:03;94593.63;;;4.87;52.43
29197;BME280;62796;42.654;23.316;2023-11-19T02:06:29;94576.53;;;4.61;53.33
29197;BME280;62796;42.654;23.316;2023-11-19T02:08:58;94576.09;;;4.63;53.66
29197;BME280;62796;42.654;23.316;2023-11-19T02:11:24;94563.00;;;4.67;53.03
29197;BME280;62796;42.654;23.316;2023-11-19T02:13:54;94570.34;;;4.91;52.37
29197;BME280;62796;42.654;23.316;2023-11-19T02:16:20;94555.97;;;4.87;52.37
29197;BME280;62796;42.654;23.316;2023-11-19T02:18:45;94545.53;;;4.73;52.34
29197;BME280;62796;42.654;23.316;2023-11-19T02:21:11;94546.94;;;4.78;51.99
29197;BME280;62796;42.654;23.316;2023-11-19T02:23:36;94554.41;;;4.77;52.70
29197;BME280;62796;42.654;23.316;2023-11-19T02:29:06;94569.13;;;4.71;52.98
29197;BME280;62796;42.654;23.316;2023-11-19T02:31:34;94571.69;;;4.65;52.96
29197;BME280;62796;42.654;23.316;2023-11-19T02:34:00;94579.22;;;4.74;52.58
29197;BME280;62796;42.654;23.316;2023-11-19T02:36:27;94557.84;;;4.13;54.25
29197;BME280;62796;42.654;23.316;2023-11-19T02:38:53;94540.78;;;4.30;53.66
29197;BME280;62796;42.654;23.316;2023-11-19T02:41:18;94569.31;;;4.55;53.29
29197;BME280;62796;42.654;23.316;2023-11-19T02:43:44;94581.38;;;4.79;52.71
29197;BME280;62796;42.654;23.316;2023-11-19T02:46:09;94564.53;;;4.89;52.41
29197;BME280;62796;42.654;23.316;2023-11-19T02:48:36;94575.13;;;5.00;52.00
29197;BME280;62796;42.654;23.316;2023-11-19T02:51:02;94562.28;;;4.97;51.75
29197;BME280;62796;42.654;23.316;2023-11-19T02:53:29;94589.53;;;5.13;51.60
29197;BME280;62796;42.654;23.316;2023-11-19T02:55:54;94578.31;;;4.98;51.86
29197;BME280;62796;42.654;23.316;2023-11-19T02:58:29;94561.88;;;4.77;52.19
29197;BME280;62796;42.654;23.316;2023-11-19T03:00:55;94557.22;;;4.86;52.32
29197;BME280;62796;42.654;23.316;2023-11-19T03:03:25;94558.53;;;5.03;51.86
29197;BME280;62796;42.654;23.316;2023-11-19T03:05:56;94560.06;;;5.05;51.70
29197;BME280;62796;42.654;23.316;2023-11-19T03:08:21;94561.03;;;4.89;51.90
29197;BME280;62796;42.654;23.316;2023-11-19T03:10:47;94540.69;;;4.77;52.02
29197;BME280;62796;42.654;23.316;2023-11-19T03:13:14;94534.94;;;4.63;52.46
29197;BME280;62796;42.654;23.316;2023-11-19T03:15:40;94573.84;;;4.70;52.45
29197;BME280;62796;42.654;23.316;2023-11-19T03:18:06;94557.38;;;4.70;52.39
29197;BME280;62796;42.654;23.316;2023-11-19T03:20:31;94556.00;;;4.66;52.78
29197;BME280;62796;42.654;23.316;2023-11-19T03:22:57;94543.22;;;4.50;53.12
29197;BME280;62796;42.654;23.316;2023-11-19T03:25:28;94561.28;;;4.60;53.03
29197;BME280;62796;42.654;23.316;2023-11-19T03:28:00;94564.28;;;4.53;53.07
29197;BME280;62796;42.654;23.316;2023-11-19T03:30:26;94565.06;;;4.54;52.81
29197;BME280;62796;42.654;23.316;2023-11-19T03:32:51;94565.28;;;4.46;52.71
29197;BME280;62796;42.654;23.316;2023-11-19T03:35:17;94564.50;;;4.24;53.74
29197;BME280;62796;42.654;23.316;2023-11-19T03:37:43;94553.16;;;4.35;53.46
29197;BME280;62796;42.654;23.316;2023-11-19T03:40:09;94569.22;;;4.24;53.80
29197;BME280;62796;42.654;23.316;2023-11-19T03:42:35;94575.34;;;4.28;53.63
29197;BME280;62796;42.654;23.316;2023-11-19T03:45:00;94572.06;;;4.33;53.59
29197;BME280;62796;42.654;23.316;2023-11-19T03:47:26;94553.41;;;4.28;53.30
29197;BME280;62796;42.654;23.316;2023-11-19T03:49:52;94595.00;;;4.48;53.28
29197;BME280;62796;42.654;23.316;2023-11-19T03:52:18;94588.78;;;4.47;53.28
29197;BME280;62796;42.654;23.316;2023-11-19T03:54:44;94589.41;;;4.52;53.16
29197;BME280;62796;42.654;23.316;2023-11-19T03:57:11;94598.78;;;4.63;52.92
29197;BME280;62796;42.654;23.316;2023-11-19T03:59:37;94576.78;;;4.54;52.80
29197;BME280;62796;42.654;23.316;2023-11-19T04:02:02;94591.22;;;4.67;52.71
29197;BME280;62796;42.654;23.316;2023-11-19T04:04:28;94594.41;;;4.66;52.93
29197;BME280;62796;42.654;23.316;2023-11-19T04:06:55;94592.03;;;4.55;53.01
29197;BME280;62796;42.654;23.316;2023-11-19T04:09:20;94597.06;;;4.57;53.30
29197;BME280;62796;42.654;23.316;2023-11-19T04:11:46;94601.75;;;4.69;53.04
29197;BME280;62796;42.654;23.316;2023-11-19T04:14:14;94611.00;;;4.62;52.98
29197;BME280;62796;42.654;23.316;2023-11-19T04:16:40;94598.09;;;4.50;53.02
29197;BME280;62796;42.654;23.316;2023-11-19T04:19:06;94628.88;;;4.54;53.12
29197;BME280;62796;42.654;23.316;2023-11-19T04:21:32;94596.66;;;4.45;53.25
29197;BME280;62796;42.654;23.316;2023-11-19T04:23:57;94614.94;;;4.61;53.15
29197;BME280;62796;42.654;23.316;2023-11-19T04:26:23;94601.53;;;4.63;53.24
29197;BME280;62796;42.654;23.316;2023-11-19T04:28:48;94604.19;;;4.54;52.97
29197;BME280;62796;42.654;23.316;2023-11-19T04:31:15;94590.75;;;4.47;53.04
29197;BME280;62796;42.654;23.316;2023-11-19T04:33:41;94592.91;;;4.52;52.98
29197;BME280;62796;42.654;23.316;2023-11-19T04:36:07;94609.13;;;4.25;53.13
29197;BME280;62796;42.654;23.316;2023-11-19T04:38:33;94621.75;;;4.22;53.36
29197;BME280;62796;42.654;23.316;2023-11-19T04:40:58;94624.69;;;4.28;53.29
29197;BME280;62796;42.654;23.316;2023-11-19T04:43:23;94609.69;;;4.20;53.61
29197;BME280;62796;42.654;23.316;2023-11-19T04:45:49;94607.84;;;4.17;53.22
29197;BME280;62796;42.654;23.316;2023-11-19T04:48:14;94626.56;;;4.18;53.86
29197;BME280;62796;42.654;23.316;2023-11-19T04:50:40;94615.00;;;4.02;53.55
29197;BME280;62796;42.654;23.316;2023-11-19T04:53:05;94629.00;;;4.16;53.68
29197;BME280;62796;42.654;23.316;2023-11-19T04:55:31;94636.88;;;4.27;53.08
29197;BME280;62796;42.654;23.316;2023-11-19T04:57:56;94641.88;;;4.41;53.01
29197;BME280;62796;42.654;23.316;2023-11-19T05:00:22;94642.16;;;4.56;52.70
29197;BME280;62796;42.654;23.316;2023-11-19T05:02:47;94643.00;;;4.65;52.36
29197;BME280;62796;42.654;23.316;2023-11-19T05:05:12;94655.13;;;4.55;52.27
29197;BME280;62796;42.654;23.316;2023-11-19T05:07:38;94659.72;;;4.58;52.00
29197;BME280;62796;42.654;23.316;2023-11-19T05:10:04;94670.16;;;4.51;51.97
29197;BME280;62796;42.654;23.316;2023-11-19T05:12:31;94681.00;;;4.54;52.14
29197;BME280;62796;42.654;23.316;2023-11-19T05:14:56;94660.47;;;4.59;51.55
29197;BME280;62796;42.654;23.316;2023-11-19T05:17:23;94676.66;;;4.78;51.66
29197;BME280;62796;42.654;23.316;2023-11-19T05:19:49;94665.03;;;4.74;51.52
29197;BME280;62796;42.654;23.316;2023-11-19T05:22:14;94661.75;;;4.67;51.57
29197;BME280;62796;42.654;23.316;2023-11-19T05:24:40;94656.41;;;4.63;51.68
29197;BME280;62796;42.654;23.316;2023-11-19T05:27:06;94667.13;;;4.70;51.21
29197;BME280;62796;42.654;23.316;2023-11-19T05:29:33;94659.88;;;4.76;51.19
29197;BME280;62796;42.654;23.316;2023-11-19T05:31:58;94668.28;;;4.82;51.20
29197;BME280;62796;42.654;23.316;2023-11-19T05:34:24;94640.59;;;4.67;51.46
29197;BME280;62796;42.654;23.316;2023-11-19T05:36:50;94661.16;;;4.84;51.20
29197;BME280;62796;42.654;23.316;2023-11-19T05:39:16;94671.50;;;4.80;51.47
29197;BME280;62796;42.654;23.316;2023-11-19T05:41:42;94669.72;;;4.86;51.35
29197;BME280;62796;42.654;23.316;2023-11-19T05:44:07;94664.69;;;4.72;51.50
29197;BME280;62796;42.654;23.316;2023-11-19T05:46:32;94684.00;;;4.81;51.58
29197;BME280;62796;42.654;23.316;2023-11-19T05:48:58;94692.41;;;4.65;51.54
29197;BME280;62796;42.654;23.316;2023-11-19T05:51:23;94688.97;;;4.74;51.54
29197;BME280;62796;42.654;23.316;2023-11-19T05:53:50;94679.66;;;4.71;51.77
29197;BME280;62796;42.654;23.316;2023-11-19T05:56:15;94679.13;;;4.51;52.31
29197;BME280;62796;42.654;23.316;2023-11-19T05:58:46;94670.78;;;4.55;52.13
29197;BME280;62796;42.654;23.316;2023-11-19T06:01:13;94670.28;;;4.47;52.31
29197;BME280;62796;42.654;23.316;2023-11-19T06:03:39;94678.72;;;4.53;52.34
29197;BME280;62796;42.654;23.316;2023-11-19T06:06:04;94670.91;;;4.51;52.08
29197;BME280;62796;42.654;23.316;2023-11-19T06:08:30;94686.72;;;4.47;52.45
29197;BME280;62796;42.654;23.316;2023-11-19T06:10:56;94686.38;;;4.58;52.07
29197;BME280;62796;42.654;23.316;2023-11-19T06:13:22;94694.47;;;4.61;51.99
29197;BME280;62796;42.654;23.316;2023-11-19T06:15:47;94697.78;;;4.69;51.93
29197;BME280;62796;42.654;23.316;2023-11-19T06:18:13;94708.47;;;4.29;52.40
29197;BME280;62796;42.654;23.316;2023-11-19T06:20:40;94686.41;;;4.45;52.29
29197;BME280;62796;42.654;23.316;2023-11-19T06:23:05;94706.91;;;4.53;52.71
29197;BME280;62796;42.654;23.316;2023-11-19T06:25:31;94684.09;;;4.43;52.37
29197;BME280;62796;42.654;23.316;2023-11-19T06:27:58;94685.75;;;4.41;52.89
29197;BME280;62796;42.654;23.316;2023-11-19T06:30:24;94694.63;;;4.45;53.02
29197;BME280;62796;42.654;23.316;2023-11-19T06:32:51;94703.63;;;4.45;52.69
29197;BME280;62796;42.654;23.316;2023-11-19T06:35:16;94667.13;;;4.36;52.33
29197;BME280;62796;42.654;23.316;2023-11-19T06:37:42;94691.16;;;4.66;52.53
29197;BME280;62796;42.654;23.316;2023-11-19T06:40:08;94700.72;;;4.74;52.09
29197;BME280;62796;42.654;23.316;2023-11-19T06:42:34;94705.94;;;4.81;51.96
29197;BME280;62796;42.654;23.316;2023-11-19T06:45:00;94680.03;;;4.82;51.72
29197;BME280;62796;42.654;23.316;2023-11-19T06:47:26;94698.13;;;4.92;51.49
29197;BME280;62796;42.654;23.316;2023-11-19T06:49:55;94698.06;;;4.83;51.34
29197;BME280;62796;42.654;23.316;2023-11-19T06:52:21;94679.97;;;4.73;51.55
29197;BME280;62796;42.654;23.316;2023-11-19T06:54:47;94677.13;;;4.64;51.26
29197;BME280;62796;42.654;23.316;2023-11-19T06:57:12;94670.28;;;4.47;51.33
29197;BME280;62796;42.654;23.316;2023-11-19T06:59:38;94700.84;;;4.58;51.64
29197;BME280;62796;42.654;23.316;2023-11-19T07:02:04;94695.47;;;4.55;51.82
29197;BME280;62796;42.654;23.316;2023-11-19T07:04:31;94709.41;;;4.60;51.58
29197;BME280;62796;42.654;23.316;2023-11-19T07:06:56;94715.44;;;4.55;51.72
29197;BME280;62796;42.654;23.316;2023-11-19T07:09:22;94700.09;;;4.45;51.68
29197;BME280;62796;42.654;23.316;2023-11-19T07:11:49;94711.84;;;4.45;51.53
29197;BME280;62796;42.654;23.316;2023-11-19T07:14:17;94727.22;;;4.43;51.91
29197;BME280;62796;42.654;23.316;2023-11-19T07:16:42;94713.19;;;4.16;52.59
29197;BME280;62796;42.654;23.316;2023-11-19T07:19:08;94719.44;;;4.29;52.65
29197;BME280;62796;42.654;23.316;2023-11-19T07:21:34;94724.47;;;4.43;52.03
29197;BME280;62796;42.654;23.316;2023-11-19T07:24:00;94723.94;;;4.35;51.91
29197;BME280;62796;42.654;23.316;2023-11-19T07:26:26;94736.66;;;4.42;51.64
29197;BME280;62796;42.654;23.316;2023-11-19T07:28:52;94728.34;;;4.33;51.81
29197;BME280;62796;42.654;23.316;2023-11-19T07:31:17;94740.41;;;4.35;52.21
29197;BME280;62796;42.654;23.316;2023-11-19T07:33:47;94736.72;;;4.51;51.64
29197;BME280;62796;42.654;23.316;2023-11-19T07:36:13;94763.94;;;4.58;51.61
29197;BME280;62796;42.654;23.316;2023-11-19T07:38:39;94769.84;;;4.69;51.09
29197;BME280;62796;42.654;23.316;2023-11-19T07:41:05;94755.81;;;4.67;50.82
29197;BME280;62796;42.654;23.316;2023-11-19T07:43:31;94745.19;;;4.57;50.81
29197;BME280;62796;42.654;23.316;2023-11-19T07:45:56;94773.16;;;4.64;50.81
29197;BME280;62796;42.654;23.316;2023-11-19T07:48:24;94774.69;;;4.65;50.75
29197;BME280;62796;42.654;23.316;2023-11-19T07:50:49;94758.56;;;4.67;50.44
29197;BME280;62796;42.654;23.316;2023-11-19T07:53:18;94760.63;;;4.63;50.31
29197;BME280;62796;42.654;23.316;2023-11-19T07:55:44;94776.00;;;4.61;50.36
29197;BME280;62796;42.654;23.316;2023-11-19T07:58:12;94782.16;;;4.65;50.49
29197;BME280;62796;42.654;23.316;2023-11-19T08:00:38;94760.88;;;4.56;50.31
29197;BME280;62796;42.654;23.316;2023-11-19T08:03:04;94754.53;;;4.34;50.90
29197;BME280;62796;42.654;23.316;2023-11-19T08:05:30;94778.84;;;4.57;50.52
29197;BME280;62796;42.654;23.316;2023-11-19T08:07:55;94786.56;;;4.62;50.28
29197;BME280;62796;42.654;23.316;2023-11-19T08:10:21;94782.16;;;4.77;50.26
29197;BME280;62796;42.654;23.316;2023-11-19T08:12:47;94776.66;;;4.77;49.57
29197;BME280;62796;42.654;23.316;2023-11-19T08:15:13;94775.78;;;4.80;49.64
29197;BME280;62796;42.654;23.316;2023-11-19T08:17:38;94775.53;;;4.87;49.04
29197;BME280;62796;42.654;23.316;2023-11-19T08:20:04;94798.13;;;4.91;49.03
29197;BME280;62796;42.654;23.316;2023-11-19T08:22:32;94784.34;;;4.57;50.02
29197;BME280;62796;42.654;23.316;2023-11-19T08:24:58;94789.75;;;4.35;50.67
29197;BME280;62796;42.654;23.316;2023-11-19T08:27:23;94780.44;;;4.33;51.15
29197;BME280;62796;42.654;23.316;2023-11-19T08:29:55;94785.88;;;4.58;51.03
29197;BME280;62796;42.654;23.316;2023-11-19T08:32:25;94790.91;;;4.72;50.49
29197;BME280;62796;42.654;23.316;2023-11-19T08:34:50;94784.63;;;4.84;50.29
29197;BME280;62796;42.654;23.316;2023-11-19T08:37:16;94772.56;;;4.94;49.90
29197;BME280;62796;42.654;23.316;2023-11-19T08:39:46;94785.00;;;5.08;49.71
29197;BME280;62796;42.654;23.316;2023-11-19T08:42:11;94802.03;;;5.16;49.21
29197;BME280;62796;42.654;23.316;2023-11-19T08:44:37;94795.00;;;5.15;48.86
29197;BME280;62796;42.654;23.316;2023-11-19T08:47:02;94779.41;;;5.12;48.92
29197;BME280;62796;42.654;23.316;2023-11-19T08:49:28;94791.28;;;5.09;48.31
29197;BME280;62796;42.654;23.316;2023-11-19T08:51:53;94766.13;;;5.10;48.54
29197;BME280;62796;42.654;23.316;2023-11-19T08:54:18;94770.75;;;5.13;48.13
29197;BME280;62796;42.654;23.316;2023-11-19T08:56:45;94803.16;;;5.06;48.43
29197;BME280;62796;42.654;23.316;2023-11-19T08:59:10;94799.50;;;5.09;48.57
29197;BME280;62796;42.654;23.316;2023-11-19T09:01:36;94775.06;;;5.01;48.25
29197;BME280;62796;42.654;23.316;2023-11-19T09:04:01;94788.00;;;5.14;48.12
29197;BME280;62796;42.654;23.316;2023-11-19T09:06:27;94769.31;;;5.09;48.19
29197;BME280;62796;42.654;23.316;2023-11-19T09:08:52;94769.97;;;5.13;48.23
29197;BME280;62796;42.654;23.316;2023-11-19T09:11:18;94764.38;;;5.38;47.98
29197;BME280;62796;42.654;23.316;2023-11-19T09:13:43;94746.09;;;5.44;47.67
29197;BME280;62796;42.654;23.316;2023-11-19T09:16:12;94757.50;;;5.55;47.75
29197;BME280;62796;42.654;23.316;2023-11-19T09:18:37;94744.97;;;5.54;47.58
29197;BME280;62796;42.654;23.316;2023-11-19T09:21:02;94745.25;;;5.56;47.97
29197;BME280;62796;42.654;23.316;2023-11-19T09:23:28;94755.81;;;5.57;47.87
29197;BME280;62796;42.654;23.316;2023-11-19T09:25:57;94765.16;;;5.60;48.01
29197;BME280;62796;42.654;23.316;2023-11-19T09:28:23;94775.09;;;5.23;49.01
29197;BME280;62796;42.654;23.316;2023-11-19T09:30:48;94786.88;;;5.67;48.07
29197;BME280;62796;42.654;23.316;2023-11-19T09:33:13;94792.53;;;5.85;47.27
29197;BME280;62796;42.654;23.316;2023-11-19T09:35:39;94778.56;;;6.01;47.00
29197;BME280;62796;42.654;23.316;2023-11-19T09:38:04;94767.41;;;6.27;46.45
29197;BME280;62796;42.654;23.316;2023-11-19T09:40:30;94752.13;;;6.35;45.44
29197;BME280;62796;42.654;23.316;2023-11-19T09:42:57;94751.03;;;5.92;46.33
29197;BME280;62796;42.654;23.316;2023-11-19T09:45:27;94747.88;;;6.03;46.21
29197;BME280;62796;42.654;23.316;2023-11-19T09:47:53;94737.22;;;6.14;46.15
29197;BME280;62796;42.654;23.316;2023-11-19T09:50:19;94725.47;;;6.13;46.52
29197;BME280;62796;42.654;23.316;2023-11-19T09:52:46;94694.19;;;5.89;46.74
29197;BME280;62796;42.654;23.316;2023-11-19T09:55:12;94704.09;;;6.18;46.34
29197;BME280;62796;42.654;23.316;2023-11-19T09:57:41;94711.06;;;6.09;46.30
29197;BME280;62796;42.654;23.316;2023-11-19T10:00:10;94714.19;;;6.21;46.83
29197;BME280;62796;42.654;23.316;2023-11-19T10:02:37;94708.09;;;6.26;46.52
29197;BME280;62796;42.654;23.316;2023-11-19T10:05:06;94709.66;;;6.36;46.34
29197;BME280;62796;42.654;23.316;2023-11-19T10:07:32;94707.84;;;6.42;45.81
29197;BME280;62796;42.654;23.316;2023-11-19T10:10:02;94704.78;;;6.00;46.34
29197;BME280;62796;42.654;23.316;2023-11-19T10:12:29;94712.66;;;6.20;47.13
29197;BME280;62796;42.654;23.316;2023-11-19T10:14:57;94714.50;;;6.23;46.64
29197;BME280;62796;42.654;23.316;2023-11-19T10:17:28;94699.91;;;6.44;45.86
29197;BME280;62796;42.654;23.316;2023-11-19T10:19:55;94692.75;;;6.16;46.23
29197;BME280;62796;42.654;23.316;2023-11-19T10:22:22;94705.84;;;6.42;46.12
29197;BME280;62796;42.654;23.316;2023-11-19T10:24:49;94693.50;;;6.47;44.93
29197;BME280;62796;42.654;23.316;2023-11-19T10:27:15;94697.16;;;6.53;44.68
29197;BME280;62796;42.654;23.316;2023-11-19T10:29:44;94685.75;;;6.15;45.36
29197;BME280;62796;42.654;23.316;2023-11-19T10:32:12;94682.47;;;6.38;45.29
29197;BME280;62796;42.654;23.316;2023-11-19T10:34:37;94678.16;;;6.37;44.88
29197;BME280;62796;42.654;23.316;2023-11-19T10:37:04;94676.66;;;6.36;45.06
29197;BME280;62796;42.654;23.316;2023-11-19T10:39:57;94678.78;;;6.41;44.78
29197;BME280;62796;42.654;23.316;2023-11-19T10:42:23;94696.25;;;6.47;45.08
29197;BME280;62796;42.654;23.316;2023-11-19T10:44:49;94691.34;;;6.42;44.53
29197;BME280;62796;42.654;23.316;2023-11-19T10:47:15;94675.75;;;6.39;44.77
29197;BME280;62796;42.654;23.316;2023-11-19T10:49:43;94685.84;;;6.42;44.32
29197;BME280;62796;42.654;23.316;2023-11-19T10:52:11;94697.16;;;6.44;44.63
29197;BME280;62796;42.654;23.316;2023-11-19T10:54:44;94676.34;;;6.43;44.52
29197;BME280;62796;42.654;23.316;2023-11-19T10:57:12;94674.81;;;6.33;44.45
29197;BME280;62796;42.654;23.316;2023-11-19T10:59:40;94687.78;;;6.32;44.37
29197;BME280;62796;42.654;23.316;2023-11-19T11:02:09;94680.16;;;6.27;44.63
29197;BME280;62796;42.654;23.316;2023-11-19T11:04:40;94676.75;;;6.23;44.92
29197;BME280;62796;42.654;23.316;2023-11-19T11:07:07;94669.16;;;6.27;44.57
29197;BME280;62796;42.654;23.316;2023-11-19T11:09:34;94660.72;;;6.31;44.99
29197;BME280;62796;42.654;23.316;2023-11-19T11:12:00;94639.66;;;6.37;44.33
29197;BME280;62796;42.654;23.316;2023-11-19T11:14:27;94643.81;;;6.41;43.99
29197;BME280;62796;42.654;23.316;2023-11-19T11:16:53;94637.84;;;6.43;43.97
29197;BME280;62796;42.654;23.316;2023-11-19T11:19:21;94638.91;;;6.45;43.87
29197;BME280;62796;42.654;23.316;2023-11-19T11:21:53;94636.31;;;6.42;43.79
29197;BME280;62796;42.654;23.316;2023-11-19T11:27:32;94645.97;;;6.74;43.84
29197;BME280;62796;42.654;23.316;2023-11-19T11:30:28;94650.56;;;6.77;43.60
29197;BME280;62796;42.654;23.316;2023-11-19T11:35:54;94651.34;;;6.86;43.35
29197;BME280;62796;42.654;23.316;2023-11-19T11:38:22;94648.44;;;6.90;43.91
29197;BME280;62796;42.654;23.316;2023-11-19T11:41:18;94639.72;;;7.09;43.50
29197;BME280;62796;42.654;23.316;2023-11-19T11:43:47;94630.66;;;7.27;42.77
29197;BME280;62796;42.654;23.316;2023-11-19T11:48:59;94612.56;;;7.86;41.85
29197;BME280;62796;42.654;23.316;2023-11-19T11:54:11;94623.22;;;9.35;39.17
29197;BME280;62796;42.654;23.316;2023-11-19T11:56:39;94614.25;;;9.99;36.70
29197;BME280;62796;42.654;23.316;2023-11-19T11:59:18;94632.38;;;10.49;36.14
29197;BME280;62796;42.654;23.316;2023-11-19T12:01:57;94630.00;;;11.43;34.43
29197;BME280;62796;42.654;23.316;2023-11-19T12:04:26;94635.72;;;12.17;32.87
29197;BME280;62796;42.654;23.316;2023-11-19T12:07:18;94635.78;;;12.59;32.11
29197;BME280;62796;42.654;23.316;2023-11-19T12:09:49;94619.69;;;13.34;31.05
29197;BME280;62796;42.654;23.316;2023-11-19T12:12:26;94613.69;;;13.68;29.73
29197;BME280;62796;42.654;23.316;2023-11-19T12:20:02;94618.91;;;15.00;27.20
29197;BME280;62796;42.654;23.316;2023-11-19T12:22:30;94596.16;;;15.47;26.58
29197;BME280;62796;42.654;23.316;2023-11-19T12:24:56;94593.78;;;15.98;25.64
29197;BME280;62796;42.654;23.316;2023-11-19T12:27:22;94600.25;;;16.17;25.48
29197;BME280;62796;42.654;23.316;2023-11-19T12:29:50;94588.31;;;16.17;25.06
29197;BME280;62796;42.654;23.316;2023-11-19T12:32:16;94597.66;;;16.49;24.97
29197;BME280;62796;42.654;23.316;2023-11-19T12:34:41;94581.22;;;16.70;23.97
29197;BME280;62796;42.654;23.316;2023-11-19T12:37:07;94584.88;;;17.07;23.81
29197;BME280;62796;42.654;23.316;2023-11-19T12:39:35;94569.22;;;17.17;23.53
29197;BME280;62796;42.654;23.316;2023-11-19T12:42:00;94579.00;;;17.30;23.57
29197;BME280;62796;42.654;23.316;2023-11-19T12:44:26;94572.72;;;17.42;23.18
29197;BME280;62796;42.654;23.316;2023-11-19T12:47:05;94581.09;;;17.24;23.26
29197;BME280;62796;42.654;23.316;2023-11-19T12:49:32;94561.69;;;16.88;23.78
29197;BME280;62796;42.654;23.316;2023-11-19T12:51:58;94576.09;;;16.98;24.20
29197;BME280;62796;42.654;23.316;2023-11-19T12:54:36;94564.69;;;16.72;24.49
29197;BME280;62796;42.654;23.316;2023-11-19T12:57:02;94578.28;;;16.62;25.07
29197;BME280;62796;42.654;23.316;2023-11-19T12:59:29;94557.81;;;16.48;24.94
29197;BME280;62796;42.654;23.316;2023-11-19T13:01:58;94562.16;;;16.44;25.53
29197;BME280;62796;42.654;23.316;2023-11-19T13:04:28;94560.22;;;16.63;24.86
29197;BME280;62796;42.654;23.316;2023-11-19T13:06:54;94539.13;;;16.62;24.92
29197;BME280;62796;42.654;23.316;2023-11-19T13:09:28;94550.78;;;16.66;25.17
29197;BME280;62796;42.654;23.316;2023-11-19T13:11:55;94560.41;;;16.41;25.26
29197;BME280;62796;42.654;23.316;2023-11-19T13:14:36;94563.28;;;16.84;24.99
29197;BME280;62796;42.654;23.316;2023-11-19T13:17:05;94562.84;;;17.60;24.13
29197;BME280;62796;42.654;23.316;2023-11-19T13:19:31;94554.81;;;18.01;23.68