sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66962;HTU21D;53897;51.126;5.868;2023-12-22T00:01:12;22.76;43.57
66962;HTU21D;53897;51.126;5.868;2023-12-22T00:03:43;22.73;43.55
66962;HTU21D;53897;51.126;5.868;2023-12-22T00:06:11;22.72;43.51
66962;HTU21D;53897;51.126;5.868;2023-12-22T00:08:38;22.71;43.47
66962;HTU21D;53897;51.126;5.868;2023-12-22T00:11:04;22.68;43.45
66962;HTU21D;53897;51.126;5.868;2023-12-22T00:13:30;22.66;43.44
66962;HTU21D;53897;51.126;5.868;2023-12-22T00:15:59;22.65;43.41
66962;HTU21D;53897;51.126;5.868;2023-12-22T00:18:24;22.62;43.42
66962;HTU21D;53897;51.126;5.868;2023-12-22T00:20:50;22.61;43.41
66962;HTU21D;53897;51.126;5.868;2023-12-22T00:23:16;22.58;43.41
66962;HTU21D;53897;51.126;5.868;2023-12-22T00:25:41;22.57;43.41
66962;HTU21D;53897;51.126;5.868;2023-12-22T00:28:07;22.54;43.41
66962;HTU21D;53897;51.126;5.868;2023-12-22T00:30:32;22.54;43.41
66962;HTU21D;53897;51.126;5.868;2023-12-22T00:32:58;22.50;43.38
66962;HTU21D;53897;51.126;5.868;2023-12-22T00:35:24;22.50;43.41
66962;HTU21D;53897;51.126;5.868;2023-12-22T00:37:49;22.47;43.42
66962;HTU21D;53897;51.126;5.868;2023-12-22T00:40:15;22.47;43.39
66962;HTU21D;53897;51.126;5.868;2023-12-22T00:42:41;22.44;43.40
66962;HTU21D;53897;51.126;5.868;2023-12-22T00:45:07;22.41;43.36
66962;HTU21D;53897;51.126;5.868;2023-12-22T00:47:32;22.40;43.35
66962;HTU21D;53897;51.126;5.868;2023-12-22T00:50:01;22.38;43.35
66962;HTU21D;53897;51.126;5.868;2023-12-22T00:52:28;22.36;43.36
66962;HTU21D;53897;51.126;5.868;2023-12-22T00:54:53;22.36;43.38
66962;HTU21D;53897;51.126;5.868;2023-12-22T00:57:19;22.34;43.34
66962;HTU21D;53897;51.126;5.868;2023-12-22T00:59:45;22.31;43.32
66962;HTU21D;53897;51.126;5.868;2023-12-22T01:02:17;22.28;43.32
66962;HTU21D;53897;51.126;5.868;2023-12-22T01:04:44;22.28;43.29
66962;HTU21D;53897;51.126;5.868;2023-12-22T01:07:10;22.24;43.32
66962;HTU21D;53897;51.126;5.868;2023-12-22T01:09:37;22.23;43.32
66962;HTU21D;53897;51.126;5.868;2023-12-22T01:12:04;22.23;43.30
66962;HTU21D;53897;51.126;5.868;2023-12-22T01:14:30;22.20;43.31
66962;HTU21D;53897;51.126;5.868;2023-12-22T01:16:56;22.20;43.32
66962;HTU21D;53897;51.126;5.868;2023-12-22T01:19:22;22.17;43.32
66962;HTU21D;53897;51.126;5.868;2023-12-22T01:21:48;22.16;43.31
66962;HTU21D;53897;51.126;5.868;2023-12-22T01:24:13;22.14;43.33
66962;HTU21D;53897;51.126;5.868;2023-12-22T01:26:39;22.12;43.32
66962;HTU21D;53897;51.126;5.868;2023-12-22T01:29:05;22.09;43.32
66962;HTU21D;53897;51.126;5.868;2023-12-22T01:31:30;22.08;43.30
66962;HTU21D;53897;51.126;5.868;2023-12-22T01:33:56;22.07;43.29
66962;HTU21D;53897;51.126;5.868;2023-12-22T01:36:22;22.05;43.28
66962;HTU21D;53897;51.126;5.868;2023-12-22T01:38:47;22.03;43.27
66962;HTU21D;53897;51.126;5.868;2023-12-22T01:41:13;22.02;43.24
66962;HTU21D;53897;51.126;5.868;2023-12-22T01:43:39;22.01;43.24
66962;HTU21D;53897;51.126;5.868;2023-12-22T01:46:06;21.98;43.24
66962;HTU21D;53897;51.126;5.868;2023-12-22T01:48:33;21.96;43.22
66962;HTU21D;53897;51.126;5.868;2023-12-22T01:51:01;21.95;43.20
66962;HTU21D;53897;51.126;5.868;2023-12-22T01:53:28;21.94;43.20
66962;HTU21D;53897;51.126;5.868;2023-12-22T01:55:55;21.92;43.19
66962;HTU21D;53897;51.126;5.868;2023-12-22T01:58:24;21.91;43.19
66962;HTU21D;53897;51.126;5.868;2023-12-22T02:00:53;21.90;43.19
66962;HTU21D;53897;51.126;5.868;2023-12-22T02:03:19;21.88;43.19
66962;HTU21D;53897;51.126;5.868;2023-12-22T02:05:46;21.87;43.19
66962;HTU21D;53897;51.126;5.868;2023-12-22T02:08:12;21.84;43.19
66962;HTU21D;53897;51.126;5.868;2023-12-22T02:10:38;21.84;43.19
66962;HTU21D;53897;51.126;5.868;2023-12-22T02:13:05;21.82;43.19
66962;HTU21D;53897;51.126;5.868;2023-12-22T02:15:32;21.80;43.18
66962;HTU21D;53897;51.126;5.868;2023-12-22T02:18:04;21.79;43.20
66962;HTU21D;53897;51.126;5.868;2023-12-22T02:20:32;21.78;43.18
66962;HTU21D;53897;51.126;5.868;2023-12-22T02:22:57;21.77;43.19
66962;HTU21D;53897;51.126;5.868;2023-12-22T02:25:23;21.75;43.17
66962;HTU21D;53897;51.126;5.868;2023-12-22T02:27:53;21.74;43.17
66962;HTU21D;53897;51.126;5.868;2023-12-22T02:32:49;21.70;43.16
66962;HTU21D;53897;51.126;5.868;2023-12-22T02:35:20;21.68;43.16
66962;HTU21D;53897;51.126;5.868;2023-12-22T02:37:47;21.67;43.18
66962;HTU21D;53897;51.126;5.868;2023-12-22T02:40:14;21.66;43.16
66962;HTU21D;53897;51.126;5.868;2023-12-22T02:42:41;21.65;43.16
66962;HTU21D;53897;51.126;5.868;2023-12-22T02:45:14;21.63;43.18
66962;HTU21D;53897;51.126;5.868;2023-12-22T02:47:40;21.61;43.19
66962;HTU21D;53897;51.126;5.868;2023-12-22T02:50:07;21.62;43.17
66962;HTU21D;53897;51.126;5.868;2023-12-22T02:52:33;21.60;43.15
66962;HTU21D;53897;51.126;5.868;2023-12-22T02:54:59;21.59;43.13
66962;HTU21D;53897;51.126;5.868;2023-12-22T02:57:24;21.58;43.12
66962;HTU21D;53897;51.126;5.868;2023-12-22T02:59:50;21.55;43.14
66962;HTU21D;53897;51.126;5.868;2023-12-22T03:02:16;21.55;43.16
66962;HTU21D;53897;51.126;5.868;2023-12-22T03:04:41;21.53;43.18
66962;HTU21D;53897;51.126;5.868;2023-12-22T03:07:07;21.53;43.17
66962;HTU21D;53897;51.126;5.868;2023-12-22T03:09:33;21.51;43.14
66962;HTU21D;53897;51.126;5.868;2023-12-22T03:12:00;21.49;43.10
66962;HTU21D;53897;51.126;5.868;2023-12-22T03:14:29;21.48;43.03
66962;HTU21D;53897;51.126;5.868;2023-12-22T03:16:56;21.47;42.99
66962;HTU21D;53897;51.126;5.868;2023-12-22T03:19:22;21.45;42.93
66962;HTU21D;53897;51.126;5.868;2023-12-22T03:21:48;21.45;42.93
66962;HTU21D;53897;51.126;5.868;2023-12-22T03:24:14;21.44;42.94
66962;HTU21D;53897;51.126;5.868;2023-12-22T03:26:40;21.43;42.94
66962;HTU21D;53897;51.126;5.868;2023-12-22T03:29:05;21.42;42.96
66962;HTU21D;53897;51.126;5.868;2023-12-22T03:31:31;21.38;42.97
66962;HTU21D;53897;51.126;5.868;2023-12-22T03:33:57;21.38;43.00
66962;HTU21D;53897;51.126;5.868;2023-12-22T03:36:22;21.36;43.03
66962;HTU21D;53897;51.126;5.868;2023-12-22T03:38:48;21.36;43.02
66962;HTU21D;53897;51.126;5.868;2023-12-22T03:41:14;21.36;43.01
66962;HTU21D;53897;51.126;5.868;2023-12-22T03:43:39;21.34;43.01
66962;HTU21D;53897;51.126;5.868;2023-12-22T03:46:05;21.33;43.03
66962;HTU21D;53897;51.126;5.868;2023-12-22T03:48:31;21.31;43.01
66962;HTU21D;53897;51.126;5.868;2023-12-22T03:50:56;21.32;43.00
66962;HTU21D;53897;51.126;5.868;2023-12-22T03:53:22;21.32;43.01
66962;HTU21D;53897;51.126;5.868;2023-12-22T03:55:47;21.29;43.03
66962;HTU21D;53897;51.126;5.868;2023-12-22T03:58:13;21.29;43.04
66962;HTU21D;53897;51.126;5.868;2023-12-22T04:00:39;21.28;43.06
66962;HTU21D;53897;51.126;5.868;2023-12-22T04:03:04;21.25;43.07
66962;HTU21D;53897;51.126;5.868;2023-12-22T04:05:30;21.25;43.06
66962;HTU21D;53897;51.126;5.868;2023-12-22T04:07:56;21.23;43.08
66962;HTU21D;53897;51.126;5.868;2023-12-22T04:10:21;21.23;43.08
66962;HTU21D;53897;51.126;5.868;2023-12-22T04:12:47;21.22;43.07
66962;HTU21D;53897;51.126;5.868;2023-12-22T04:15:13;21.20;43.07
66962;HTU21D;53897;51.126;5.868;2023-12-22T04:17:38;21.20;43.07
66962;HTU21D;53897;51.126;5.868;2023-12-22T04:20:06;21.20;43.09
66962;HTU21D;53897;51.126;5.868;2023-12-22T04:22:32;21.18;43.10
66962;HTU21D;53897;51.126;5.868;2023-12-22T04:24:58;21.16;43.09
66962;HTU21D;53897;51.126;5.868;2023-12-22T04:27:23;21.16;43.08
66962;HTU21D;53897;51.126;5.868;2023-12-22T04:29:49;21.15;43.10
66962;HTU21D;53897;51.126;5.868;2023-12-22T04:32:15;21.15;43.11
66962;HTU21D;53897;51.126;5.868;2023-12-22T04:34:40;21.14;43.12
66962;HTU21D;53897;51.126;5.868;2023-12-22T04:37:06;21.13;43.12
66962;HTU21D;53897;51.126;5.868;2023-12-22T04:39:32;21.11;43.14
66962;HTU21D;53897;51.126;5.868;2023-12-22T04:41:57;21.10;43.13
66962;HTU21D;53897;51.126;5.868;2023-12-22T04:44:23;21.10;43.13
66962;HTU21D;53897;51.126;5.868;2023-12-22T04:46:49;21.08;43.13
66962;HTU21D;53897;51.126;5.868;2023-12-22T04:49:15;21.09;43.11
66962;HTU21D;53897;51.126;5.868;2023-12-22T04:51:40;21.07;43.11
66962;HTU21D;53897;51.126;5.868;2023-12-22T04:54:06;21.05;43.11
66962;HTU21D;53897;51.126;5.868;2023-12-22T04:56:32;21.04;43.11
66962;HTU21D;53897;51.126;5.868;2023-12-22T04:58:57;21.04;43.10
66962;HTU21D;53897;51.126;5.868;2023-12-22T05:01:23;21.03;43.09
66962;HTU21D;53897;51.126;5.868;2023-12-22T05:03:49;21.02;43.10
66962;HTU21D;53897;51.126;5.868;2023-12-22T05:06:15;21.02;43.09
66962;HTU21D;53897;51.126;5.868;2023-12-22T05:08:40;21.01;43.10
66962;HTU21D;53897;51.126;5.868;2023-12-22T05:11:06;20.99;43.10
66962;HTU21D;53897;51.126;5.868;2023-12-22T05:13:32;20.98;43.10
66962;HTU21D;53897;51.126;5.868;2023-12-22T05:15:57;20.98;43.10
66962;HTU21D;53897;51.126;5.868;2023-12-22T05:18:23;20.96;43.09
66962;HTU21D;53897;51.126;5.868;2023-12-22T05:20:49;20.96;43.08
66962;HTU21D;53897;51.126;5.868;2023-12-22T05:23:15;20.94;43.09
66962;HTU21D;53897;51.126;5.868;2023-12-22T05:25:41;20.93;43.10
66962;HTU21D;53897;51.126;5.868;2023-12-22T05:28:07;20.94;43.10
66962;HTU21D;53897;51.126;5.868;2023-12-22T05:30:33;20.92;43.09
66962;HTU21D;53897;51.126;5.868;2023-12-22T05:32:58;20.90;43.08
66962;HTU21D;53897;51.126;5.868;2023-12-22T05:35:24;20.91;43.08
66962;HTU21D;53897;51.126;5.868;2023-12-22T05:37:49;20.90;43.09
66962;HTU21D;53897;51.126;5.868;2023-12-22T05:40:16;20.89;43.10
66962;HTU21D;53897;51.126;5.868;2023-12-22T05:42:42;20.88;43.08
66962;HTU21D;53897;51.126;5.868;2023-12-22T05:45:08;20.88;43.07
66962;HTU21D;53897;51.126;5.868;2023-12-22T05:47:35;20.88;43.06
66962;HTU21D;53897;51.126;5.868;2023-12-22T05:50:01;20.87;43.05
66962;HTU21D;53897;51.126;5.868;2023-12-22T05:52:26;20.85;43.06
66962;HTU21D;53897;51.126;5.868;2023-12-22T05:54:52;20.85;43.07
66962;HTU21D;53897;51.126;5.868;2023-12-22T05:57:19;20.85;43.09
66962;HTU21D;53897;51.126;5.868;2023-12-22T05:59:45;20.83;43.07
66962;HTU21D;53897;51.126;5.868;2023-12-22T06:02:11;20.83;43.07
66962;HTU21D;53897;51.126;5.868;2023-12-22T06:04:36;20.80;43.06
66962;HTU21D;53897;51.126;5.868;2023-12-22T06:07:02;20.83;43.05
66962;HTU21D;53897;51.126;5.868;2023-12-22T06:09:28;20.81;43.01
66962;HTU21D;53897;51.126;5.868;2023-12-22T06:11:54;20.81;43.11
66962;HTU21D;53897;51.126;5.868;2023-12-22T06:14:19;20.83;43.19
66962;HTU21D;53897;51.126;5.868;2023-12-22T06:16:45;20.84;43.29
66962;HTU21D;53897;51.126;5.868;2023-12-22T06:19:10;20.84;43.35
66962;HTU21D;53897;51.126;5.868;2023-12-22T06:21:38;20.84;43.42
66962;HTU21D;53897;51.126;5.868;2023-12-22T06:24:05;20.85;43.47
66962;HTU21D;53897;51.126;5.868;2023-12-22T06:26:31;20.86;43.51
66962;HTU21D;53897;51.126;5.868;2023-12-22T06:28:56;20.87;43.55
66962;HTU21D;53897;51.126;5.868;2023-12-22T06:31:22;20.88;43.58
66962;HTU21D;53897;51.126;5.868;2023-12-22T06:33:50;20.89;43.63
66962;HTU21D;53897;51.126;5.868;2023-12-22T06:36:24;20.90;43.68
66962;HTU21D;53897;51.126;5.868;2023-12-22T06:38:51;20.92;43.73
66962;HTU21D;53897;51.126;5.868;2023-12-22T06:41:29;20.95;43.79
66962;HTU21D;53897;51.126;5.868;2023-12-22T06:43:57;20.96;43.82
66962;HTU21D;53897;51.126;5.868;2023-12-22T06:46:24;21.01;43.87
66962;HTU21D;53897;51.126;5.868;2023-12-22T06:48:53;21.04;43.90
66962;HTU21D;53897;51.126;5.868;2023-12-22T06:51:26;21.05;43.91
66962;HTU21D;53897;51.126;5.868;2023-12-22T06:53:54;21.08;43.93
66962;HTU21D;53897;51.126;5.868;2023-12-22T06:56:22;21.11;43.95
66962;HTU21D;53897;51.126;5.868;2023-12-22T06:58:49;21.17;43.95
66962;HTU21D;53897;51.126;5.868;2023-12-22T07:03:49;21.22;43.93
66962;HTU21D;53897;51.126;5.868;2023-12-22T07:06:16;21.27;43.89
66962;HTU21D;53897;51.126;5.868;2023-12-22T07:08:43;21.30;43.86
66962;HTU21D;53897;51.126;5.868;2023-12-22T07:11:12;21.30;43.84
66962;HTU21D;53897;51.126;5.868;2023-12-22T07:13:38;21.32;43.84
66962;HTU21D;53897;51.126;5.868;2023-12-22T07:16:04;21.34;43.83
66962;HTU21D;53897;51.126;5.868;2023-12-22T07:18:30;21.37;43.82
66962;HTU21D;53897;51.126;5.868;2023-12-22T07:20:57;21.39;43.77
66962;HTU21D;53897;51.126;5.868;2023-12-22T07:23:24;21.42;43.75
66962;HTU21D;53897;51.126;5.868;2023-12-22T07:25:49;21.44;43.71
66962;HTU21D;53897;51.126;5.868;2023-12-22T07:28:15;21.44;43.70
66962;HTU21D;53897;51.126;5.868;2023-12-22T07:30:41;21.45;43.67
66962;HTU21D;53897;51.126;5.868;2023-12-22T07:33:07;21.47;43.67
66962;HTU21D;53897;51.126;5.868;2023-12-22T07:35:33;21.49;43.64
66962;HTU21D;53897;51.126;5.868;2023-12-22T07:38:00;21.50;43.65
66962;HTU21D;53897;51.126;5.868;2023-12-22T07:40:28;21.52;43.71
66962;HTU21D;53897;51.126;5.868;2023-12-22T07:42:56;21.53;43.74
66962;HTU21D;53897;51.126;5.868;2023-12-22T07:45:22;21.57;43.77
66962;HTU21D;53897;51.126;5.868;2023-12-22T07:47:48;21.60;43.94
66962;HTU21D;53897;51.126;5.868;2023-12-22T07:50:13;21.62;44.03
66962;HTU21D;53897;51.126;5.868;2023-12-22T07:52:39;21.65;44.08
66962;HTU21D;53897;51.126;5.868;2023-12-22T07:55:06;21.69;44.10
66962;HTU21D;53897;51.126;5.868;2023-12-22T07:57:32;21.72;44.11
66962;HTU21D;53897;51.126;5.868;2023-12-22T07:59:58;21.74;44.09
66962;HTU21D;53897;51.126;5.868;2023-12-22T08:02:24;21.78;44.09
66962;HTU21D;53897;51.126;5.868;2023-12-22T08:04:49;21.81;44.09
66962;HTU21D;53897;51.126;5.868;2023-12-22T08:07:16;21.84;44.07
66962;HTU21D;53897;51.126;5.868;2023-12-22T08:09:42;21.87;44.06
66962;HTU21D;53897;51.126;5.868;2023-12-22T08:12:07;21.89;43.98
66962;HTU21D;53897;51.126;5.868;2023-12-22T08:14:33;21.90;43.98
66962;HTU21D;53897;51.126;5.868;2023-12-22T08:16:59;21.92;43.96
66962;HTU21D;53897;51.126;5.868;2023-12-22T08:19:27;21.95;43.94
66962;HTU21D;53897;51.126;5.868;2023-12-22T08:21:53;21.97;43.92
66962;HTU21D;53897;51.126;5.868;2023-12-22T08:24:20;22.01;43.87
66962;HTU21D;53897;51.126;5.868;2023-12-22T08:26:46;22.02;43.84
66962;HTU21D;53897;51.126;5.868;2023-12-22T08:29:11;22.03;43.81
66962;HTU21D;53897;51.126;5.868;2023-12-22T08:31:37;22.06;43.77
66962;HTU21D;53897;51.126;5.868;2023-12-22T08:34:03;22.06;43.71
66962;HTU21D;53897;51.126;5.868;2023-12-22T08:36:29;22.10;43.53
66962;HTU21D;53897;51.126;5.868;2023-12-22T08:38:54;22.10;43.19
66962;HTU21D;53897;51.126;5.868;2023-12-22T08:41:20;22.10;43.16
66962;HTU21D;53897;51.126;5.868;2023-12-22T08:43:46;22.09;43.25
66962;HTU21D;53897;51.126;5.868;2023-12-22T08:46:11;22.11;43.35
66962;HTU21D;53897;51.126;5.868;2023-12-22T08:48:38;22.12;43.36
66962;HTU21D;53897;51.126;5.868;2023-12-22T08:51:04;22.12;43.40
66962;HTU21D;53897;51.126;5.868;2023-12-22T08:53:30;22.13;43.44
66962;HTU21D;53897;51.126;5.868;2023-12-22T08:56:02;22.16;43.50
66962;HTU21D;53897;51.126;5.868;2023-12-22T08:58:29;22.18;43.42
66962;HTU21D;53897;51.126;5.868;2023-12-22T09:00:54;22.19;43.47
66962;HTU21D;53897;51.126;5.868;2023-12-22T09:03:20;22.22;43.51
66962;HTU21D;53897;51.126;5.868;2023-12-22T09:05:46;22.22;43.53
66962;HTU21D;53897;51.126;5.868;2023-12-22T09:08:30;22.25;43.55
66962;HTU21D;53897;51.126;5.868;2023-12-22T09:10:56;22.26;43.56
66962;HTU21D;53897;51.126;5.868;2023-12-22T09:13:22;22.27;43.54
66962;HTU21D;53897;51.126;5.868;2023-12-22T09:15:47;22.29;43.52
66962;HTU21D;53897;51.126;5.868;2023-12-22T09:18:14;22.31;43.51
66962;HTU21D;53897;51.126;5.868;2023-12-22T09:20:40;22.34;43.49
66962;HTU21D;53897;51.126;5.868;2023-12-22T09:23:06;22.35;43.47
66962;HTU21D;53897;51.126;5.868;2023-12-22T09:25:33;22.37;43.46
66962;HTU21D;53897;51.126;5.868;2023-12-22T09:27:59;22.38;43.44
66962;HTU21D;53897;51.126;5.868;2023-12-22T09:30:24;22.38;43.39
66962;HTU21D;53897;51.126;5.868;2023-12-22T09:32:50;22.41;43.39
66962;HTU21D;53897;51.126;5.868;2023-12-22T09:35:16;22.42;43.35
66962;HTU21D;53897;51.126;5.868;2023-12-22T09:37:42;22.44;43.33
66962;HTU21D;53897;51.126;5.868;2023-12-22T09:40:08;22.46;43.29
66962;HTU21D;53897;51.126;5.868;2023-12-22T09:42:38;22.47;43.23
66962;HTU21D;53897;51.126;5.868;2023-12-22T09:45:08;22.48;43.19
66962;HTU21D;53897;51.126;5.868;2023-12-22T09:47:37;22.50;43.19
66962;HTU21D;53897;51.126;5.868;2023-12-22T09:50:04;22.50;43.14
66962;HTU21D;53897;51.126;5.868;2023-12-22T09:52:31;22.52;43.13
66962;HTU21D;53897;51.126;5.868;2023-12-22T09:55:00;22.53;43.14
66962;HTU21D;53897;51.126;5.868;2023-12-22T09:57:28;22.54;43.10
66962;HTU21D;53897;51.126;5.868;2023-12-22T09:59:55;22.55;43.09
66962;HTU21D;53897;51.126;5.868;2023-12-22T10:02:25;22.56;43.06
66962;HTU21D;53897;51.126;5.868;2023-12-22T10:04:52;22.57;43.04
66962;HTU21D;53897;51.126;5.868;2023-12-22T10:07:20;22.58;43.05
66962;HTU21D;53897;51.126;5.868;2023-12-22T10:09:47;22.60;43.04
66962;HTU21D;53897;51.126;5.868;2023-12-22T10:12:14;22.61;43.05
66962;HTU21D;53897;51.126;5.868;2023-12-22T10:14:40;22.63;43.02
66962;HTU21D;53897;51.126;5.868;2023-12-22T10:17:07;22.63;43.02
66962;HTU21D;53897;51.126;5.868;2023-12-22T10:19:32;22.65;43.03
66962;HTU21D;53897;51.126;5.868;2023-12-22T10:21:58;22.65;43.04
66962;HTU21D;53897;51.126;5.868;2023-12-22T10:24:56;22.66;43.01
66962;HTU21D;53897;51.126;5.868;2023-12-22T10:27:22;22.67;42.99
66962;HTU21D;53897;51.126;5.868;2023-12-22T10:29:50;22.68;43.00
66962;HTU21D;53897;51.126;5.868;2023-12-22T10:32:16;22.70;43.00
66962;HTU21D;53897;51.126;5.868;2023-12-22T10:34:42;22.70;43.07
66962;HTU21D;53897;51.126;5.868;2023-12-22T10:37:10;22.71;43.16
66962;HTU21D;53897;51.126;5.868;2023-12-22T10:39:36;22.71;43.25
66962;HTU21D;53897;51.126;5.868;2023-12-22T10:42:03;22.72;43.34
66962;HTU21D;53897;51.126;5.868;2023-12-22T10:44:29;22.72;43.39
66962;HTU21D;53897;51.126;5.868;2023-12-22T10:46:56;22.73;43.45
66962;HTU21D;53897;51.126;5.868;2023-12-22T10:49:23;22.77;43.52
66962;HTU21D;53897;51.126;5.868;2023-12-22T10:51:51;22.77;43.58
66962;HTU21D;53897;51.126;5.868;2023-12-22T10:54:18;22.79;43.62
66962;HTU21D;53897;51.126;5.868;2023-12-22T10:56:45;22.80;43.68
66962;HTU21D;53897;51.126;5.868;2023-12-22T10:59:10;22.81;43.81
66962;HTU21D;53897;51.126;5.868;2023-12-22T11:01:37;22.82;43.88
66962;HTU21D;53897;51.126;5.868;2023-12-22T11:04:13;22.84;43.90
66962;HTU21D;53897;51.126;5.868;2023-12-22T11:06:41;22.85;44.01
66962;HTU21D;53897;51.126;5.868;2023-12-22T11:09:09;22.87;44.03
66962;HTU21D;53897;51.126;5.868;2023-12-22T11:11:37;22.88;44.06
66962;HTU21D;53897;51.126;5.868;2023-12-22T11:14:05;22.88;44.08
66962;HTU21D;53897;51.126;5.868;2023-12-22T11:16:34;22.92;44.09
66962;HTU21D;53897;51.126;5.868;2023-12-22T11:19:01;22.92;44.05
66962;HTU21D;53897;51.126;5.868;2023-12-22T11:21:28;22.92;44.07
66962;HTU21D;53897;51.126;5.868;2023-12-22T11:23:55;22.93;44.15
66962;HTU21D;53897;51.126;5.868;2023-12-22T11:26:24;22.94;44.45
66962;HTU21D;53897;51.126;5.868;2023-12-22T11:28:51;22.96;44.90
66962;HTU21D;53897;51.126;5.868;2023-12-22T11:31:18;22.98;45.65
66962;HTU21D;53897;51.126;5.868;2023-12-22T11:33:49;22.99;46.09
66962;HTU21D;53897;51.126;5.868;2023-12-22T11:36:17;23.00;46.28
66962;HTU21D;53897;51.126;5.868;2023-12-22T11:38:45;23.02;46.48
66962;HTU21D;53897;51.126;5.868;2023-12-22T11:41:19;23.05;46.82
66962;HTU21D;53897;51.126;5.868;2023-12-22T11:43:47;23.06;46.81
66962;HTU21D;53897;51.126;5.868;2023-12-22T11:46:17;23.07;46.99
66962;HTU21D;53897;51.126;5.868;2023-12-22T11:48:48;23.09;46.93
66962;HTU21D;53897;51.126;5.868;2023-12-22T11:51:15;23.10;46.76
66962;HTU21D;53897;51.126;5.868;2023-12-22T11:53:42;23.11;47.40
66962;HTU21D;53897;51.126;5.868;2023-12-22T11:56:09;23.13;47.60
66962;HTU21D;53897;51.126;5.868;2023-12-22T11:58:43;23.13;47.74
66962;HTU21D;53897;51.126;5.868;2023-12-22T12:01:10;23.14;47.54
66962;HTU21D;53897;51.126;5.868;2023-12-22T12:03:41;23.14;47.60
66962;HTU21D;53897;51.126;5.868;2023-12-22T12:08:36;23.17;47.92
66962;HTU21D;53897;51.126;5.868;2023-12-22T12:11:01;23.18;47.93
66962;HTU21D;53897;51.126;5.868;2023-12-22T12:13:31;23.21;48.00
66962;HTU21D;53897;51.126;5.868;2023-12-22T12:15:58;23.21;48.01
66962;HTU21D;53897;51.126;5.868;2023-12-22T12:18:31;23.23;48.00
66962;HTU21D;53897;51.126;5.868;2023-12-22T12:20:57;23.25;48.02
66962;HTU21D;53897;51.126;5.868;2023-12-22T12:23:24;23.24;47.98
66962;HTU21D;53897;51.126;5.868;2023-12-22T12:25:49;23.26;47.86
66962;HTU21D;53897;51.126;5.868;2023-12-22T12:28:16;23.27;47.69
66962;HTU21D;53897;51.126;5.868;2023-12-22T12:30:43;23.29;47.58
66962;HTU21D;53897;51.126;5.868;2023-12-22T12:33:15;23.29;47.63
66962;HTU21D;53897;51.126;5.868;2023-12-22T12:35:41;23.30;47.63
66962;HTU21D;53897;51.126;5.868;2023-12-22T12:38:10;23.31;47.57
66962;HTU21D;53897;51.126;5.868;2023-12-22T12:40:39;23.32;47.60
66962;HTU21D;53897;51.126;5.868;2023-12-22T12:43:06;23.32;47.55
66962;HTU21D;53897;51.126;5.868;2023-12-22T12:45:32;23.35;47.44
66962;HTU21D;53897;51.126;5.868;2023-12-22T12:48:01;23.36;47.41
66962;HTU21D;53897;51.126;5.868;2023-12-22T12:50:28;23.37;47.45
66962;HTU21D;53897;51.126;5.868;2023-12-22T12:52:55;23.38;47.48
66962;HTU21D;53897;51.126;5.868;2023-12-22T12:55:23;23.37;47.47
66962;HTU21D;53897;51.126;5.868;2023-12-22T12:57:53;23.40;47.44
66962;HTU21D;53897;51.126;5.868;2023-12-22T13:00:26;23.39;47.39
66962;HTU21D;53897;51.126;5.868;2023-12-22T13:02:59;23.40;47.27
66962;HTU21D;53897;51.126;5.868;2023-12-22T13:05:25;23.39;47.22
66962;HTU21D;53897;51.126;5.868;2023-12-22T13:07:51;23.42;47.15
66962;HTU21D;53897;51.126;5.868;2023-12-22T13:10:25;23.41;47.00
66962;HTU21D;53897;51.126;5.868;2023-12-22T13:12:55;23.41;46.99
66962;HTU21D;53897;51.126;5.868;2023-12-22T13:15:23;23.42;47.01
66962;HTU21D;53897;51.126;5.868;2023-12-22T13:17:48;23.43;46.96
66962;HTU21D;53897;51.126;5.868;2023-12-22T13:20:15;23.43;46.87
66962;HTU21D;53897;51.126;5.868;2023-12-22T13:22:41;23.44;46.79
66962;HTU21D;53897;51.126;5.868;2023-12-22T13:25:07;23.44;46.74
66962;HTU21D;53897;51.126;5.868;2023-12-22T13:27:47;23.44;46.70
66962;HTU21D;53897;51.126;5.868;2023-12-22T13:30:14;23.44;46.45
66962;HTU21D;53897;51.126;5.868;2023-12-22T13:32:40;23.44;46.47
66962;HTU21D;53897;51.126;5.868;2023-12-22T13:35:07;23.44;46.44
66962;HTU21D;53897;51.126;5.868;2023-12-22T13:37:33;23.44;46.40
66962;HTU21D;53897;51.126;5.868;2023-12-22T13:39:59;23.46;46.35
66962;HTU21D;53897;51.126;5.868;2023-12-22T13:42:25;23.46;46.28
66962;HTU21D;53897;51.126;5.868;2023-12-22T13:44:51;23.46;46.19
66962;HTU21D;53897;51.126;5.868;2023-12-22T13:47:18;23.47;46.14
66962;HTU21D;53897;51.126;5.868;2023-12-22T13:49:48;23.46;46.05
66962;HTU21D;53897;51.126;5.868;2023-12-22T13:52:31;23.46;45.93
66962;HTU21D;53897;51.126;5.868;2023-12-22T13:55:11;23.46;45.96
66962;HTU21D;53897;51.126;5.868;2023-12-22T13:57:37;23.45;45.99
66962;HTU21D;53897;51.126;5.868;2023-12-22T14:00:26;23.45;46.06
66962;HTU21D;53897;51.126;5.868;2023-12-22T14:02:52;23.45;46.04
66962;HTU21D;53897;51.126;5.868;2023-12-22T14:05:21;23.45;46.03
66962;HTU21D;53897;51.126;5.868;2023-12-22T14:07:47;23.44;46.05
66962;HTU21D;53897;51.126;5.868;2023-12-22T14:10:13;23.45;46.00
66962;HTU21D;53897;51.126;5.868;2023-12-22T14:12:40;23.43;45.92
66962;HTU21D;53897;51.126;5.868;2023-12-22T14:15:11;23.43;45.93
66962;HTU21D;53897;51.126;5.868;2023-12-22T14:17:37;23.43;45.97
66962;HTU21D;53897;51.126;5.868;2023-12-22T14:20:03;23.43;45.99
66962;HTU21D;53897;51.126;5.868;2023-12-22T14:22:36;23.42;46.01
66962;HTU21D;53897;51.126;5.868;2023-12-22T14:25:03;23.42;46.02
66962;HTU21D;53897;51.126;5.868;2023-12-22T14:27:29;23.40;46.05
66962;HTU21D;53897;51.126;5.868;2023-12-22T14:29:54;23.41;46.06
66962;HTU21D;53897;51.126;5.868;2023-12-22T14:32:20;23.40;46.05
66962;HTU21D;53897;51.126;5.868;2023-12-22T14:34:46;23.40;46.10
66962;HTU21D;53897;51.126;5.868;2023-12-22T14:37:12;23.41;46.12
66962;HTU21D;53897;51.126;5.868;2023-12-22T14:39:38;23.41;46.12
66962;HTU21D;53897;51.126;5.868;2023-12-22T14:42:03;23.41;46.01
66962;HTU21D;53897;51.126;5.868;2023-12-22T14:44:29;23.41;45.96
66962;HTU21D;53897;51.126;5.868;2023-12-22T14:46:55;23.40;45.93
66962;HTU21D;53897;51.126;5.868;2023-12-22T14:49:21;23.40;45.90
66962;HTU21D;53897;51.126;5.868;2023-12-22T14:51:47;23.41;45.89
66962;HTU21D;53897;51.126;5.868;2023-12-22T14:54:17;23.41;45.83
66962;HTU21D;53897;51.126;5.868;2023-12-22T14:56:43;23.40;45.79
66962;HTU21D;53897;51.126;5.868;2023-12-22T14:59:12;23.42;45.75
66962;HTU21D;53897;51.126;5.868;2023-12-22T15:01:40;23.40;45.70
66962;HTU21D;53897;51.126;5.868;2023-12-22T15:04:06;23.41;45.57
66962;HTU21D;53897;51.126;5.868;2023-12-22T15:06:32;23.39;45.39
66962;HTU21D;53897;51.126;5.868;2023-12-22T15:08:58;23.40;45.41
66962;HTU21D;53897;51.126;5.868;2023-12-22T15:11:26;23.40;45.45
66962;HTU21D;53897;51.126;5.868;2023-12-22T15:13:52;23.40;45.46
66962;HTU21D;53897;51.126;5.868;2023-12-22T15:16:18;23.40;45.48
66962;HTU21D;53897;51.126;5.868;2023-12-22T15:18:44;23.40;45.44
66962;HTU21D;53897;51.126;5.868;2023-12-22T15:21:12;23.41;45.42