sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52787;DHT22;38661;53.152;5.846;2022-10-16T00:01:24;13.00;93.20
52787;DHT22;38661;53.152;5.846;2022-10-16T00:03:51;13.00;93.30
52787;DHT22;38661;53.152;5.846;2022-10-16T00:06:18;13.00;93.30
52787;DHT22;38661;53.152;5.846;2022-10-16T00:08:44;13.00;93.30
52787;DHT22;38661;53.152;5.846;2022-10-16T00:11:14;13.00;93.20
52787;DHT22;38661;53.152;5.846;2022-10-16T00:13:42;12.90;93.30
52787;DHT22;38661;53.152;5.846;2022-10-16T00:16:09;13.00;93.30
52787;DHT22;38661;53.152;5.846;2022-10-16T00:18:36;13.00;93.30
52787;DHT22;38661;53.152;5.846;2022-10-16T00:21:05;13.00;93.30
52787;DHT22;38661;53.152;5.846;2022-10-16T00:23:32;13.00;93.20
52787;DHT22;38661;53.152;5.846;2022-10-16T00:26:00;13.00;93.30
52787;DHT22;38661;53.152;5.846;2022-10-16T00:28:25;13.00;93.20
52787;DHT22;38661;53.152;5.846;2022-10-16T00:30:52;13.00;93.20
52787;DHT22;38661;53.152;5.846;2022-10-16T00:33:18;13.00;93.20
52787;DHT22;38661;53.152;5.846;2022-10-16T00:35:43;13.00;93.20
52787;DHT22;38661;53.152;5.846;2022-10-16T00:38:09;13.10;93.00
52787;DHT22;38661;53.152;5.846;2022-10-16T00:40:35;13.10;92.90
52787;DHT22;38661;53.152;5.846;2022-10-16T00:43:01;13.10;92.90
52787;DHT22;38661;53.152;5.846;2022-10-16T00:45:26;13.20;92.60
52787;DHT22;38661;53.152;5.846;2022-10-16T00:47:54;13.20;92.50
52787;DHT22;38661;53.152;5.846;2022-10-16T00:50:26;13.20;92.20
52787;DHT22;38661;53.152;5.846;2022-10-16T00:52:53;13.20;92.00
52787;DHT22;38661;53.152;5.846;2022-10-16T00:55:20;13.30;92.20
52787;DHT22;38661;53.152;5.846;2022-10-16T00:57:46;13.30;91.90
52787;DHT22;38661;53.152;5.846;2022-10-16T01:00:20;13.30;91.70
52787;DHT22;38661;53.152;5.846;2022-10-16T01:02:56;13.30;91.70
52787;DHT22;38661;53.152;5.846;2022-10-16T01:05:44;13.30;91.70
52787;DHT22;38661;53.152;5.846;2022-10-16T01:08:24;13.30;91.60
52787;DHT22;38661;53.152;5.846;2022-10-16T01:11:05;13.40;91.20
52787;DHT22;38661;53.152;5.846;2022-10-16T01:13:40;13.40;91.40
52787;DHT22;38661;53.152;5.846;2022-10-16T01:16:16;13.50;91.10
52787;DHT22;38661;53.152;5.846;2022-10-16T01:18:49;13.50;90.70
52787;DHT22;38661;53.152;5.846;2022-10-16T01:21:24;13.50;90.30
52787;DHT22;38661;53.152;5.846;2022-10-16T01:29:39;13.60;89.80
52787;DHT22;38661;53.152;5.846;2022-10-16T01:32:24;13.60;89.60
52787;DHT22;38661;53.152;5.846;2022-10-16T01:37:46;13.60;89.30
52787;DHT22;38661;53.152;5.846;2022-10-16T01:40:16;13.70;89.20
52787;DHT22;38661;53.152;5.846;2022-10-16T01:42:47;13.70;88.50
52787;DHT22;38661;53.152;5.846;2022-10-16T01:45:15;13.80;88.10
52787;DHT22;38661;53.152;5.846;2022-10-16T01:47:43;13.80;88.10
52787;DHT22;38661;53.152;5.846;2022-10-16T01:50:10;13.80;88.40
52787;DHT22;38661;53.152;5.846;2022-10-16T01:52:40;13.80;88.60
52787;DHT22;38661;53.152;5.846;2022-10-16T01:55:09;13.70;89.10
52787;DHT22;38661;53.152;5.846;2022-10-16T01:57:38;13.60;89.60
52787;DHT22;38661;53.152;5.846;2022-10-16T02:00:11;13.50;90.00
52787;DHT22;38661;53.152;5.846;2022-10-16T02:02:42;13.50;90.20
52787;DHT22;38661;53.152;5.846;2022-10-16T02:05:16;13.50;90.50
52787;DHT22;38661;53.152;5.846;2022-10-16T02:07:44;13.40;90.20
52787;DHT22;38661;53.152;5.846;2022-10-16T02:10:09;13.30;90.40
52787;DHT22;38661;53.152;5.846;2022-10-16T02:12:38;13.40;90.20
52787;DHT22;38661;53.152;5.846;2022-10-16T02:15:06;13.40;90.20
52787;DHT22;38661;53.152;5.846;2022-10-16T02:17:32;13.40;90.00
52787;DHT22;38661;53.152;5.846;2022-10-16T02:19:59;13.40;90.00
52787;DHT22;38661;53.152;5.846;2022-10-16T02:22:36;13.40;90.10
52787;DHT22;38661;53.152;5.846;2022-10-16T02:25:27;13.40;89.70
52787;DHT22;38661;53.152;5.846;2022-10-16T02:28:00;13.40;89.60
52787;DHT22;38661;53.152;5.846;2022-10-16T02:30:32;13.40;89.30
52787;DHT22;38661;53.152;5.846;2022-10-16T02:33:00;13.40;89.40
52787;DHT22;38661;53.152;5.846;2022-10-16T02:35:27;13.30;89.50
52787;DHT22;38661;53.152;5.846;2022-10-16T02:37:54;13.30;89.50
52787;DHT22;38661;53.152;5.846;2022-10-16T02:40:20;13.30;89.50
52787;DHT22;38661;53.152;5.846;2022-10-16T02:42:53;13.30;89.30
52787;DHT22;38661;53.152;5.846;2022-10-16T02:45:19;13.40;89.30
52787;DHT22;38661;53.152;5.846;2022-10-16T02:47:45;13.30;89.10
52787;DHT22;38661;53.152;5.846;2022-10-16T02:50:11;13.30;89.00
52787;DHT22;38661;53.152;5.846;2022-10-16T02:52:36;13.30;88.60
52787;DHT22;38661;53.152;5.846;2022-10-16T02:55:02;13.30;88.60
52787;DHT22;38661;53.152;5.846;2022-10-16T02:57:28;13.20;88.90
52787;DHT22;38661;53.152;5.846;2022-10-16T02:59:54;13.30;88.90
52787;DHT22;38661;53.152;5.846;2022-10-16T03:02:20;13.20;88.80
52787;DHT22;38661;53.152;5.846;2022-10-16T03:04:45;13.20;89.00
52787;DHT22;38661;53.152;5.846;2022-10-16T03:07:11;13.10;89.00
52787;DHT22;38661;53.152;5.846;2022-10-16T03:09:37;13.10;89.00
52787;DHT22;38661;53.152;5.846;2022-10-16T03:12:03;13.00;89.30
52787;DHT22;38661;53.152;5.846;2022-10-16T03:14:28;13.00;89.50
52787;DHT22;38661;53.152;5.846;2022-10-16T03:16:54;13.00;89.70
52787;DHT22;38661;53.152;5.846;2022-10-16T03:19:20;13.10;89.40
52787;DHT22;38661;53.152;5.846;2022-10-16T03:21:45;13.00;89.50
52787;DHT22;38661;53.152;5.846;2022-10-16T03:24:11;13.00;89.30
52787;DHT22;38661;53.152;5.846;2022-10-16T03:26:37;13.00;89.90
52787;DHT22;38661;53.152;5.846;2022-10-16T03:29:03;13.00;90.10
52787;DHT22;38661;53.152;5.846;2022-10-16T03:31:29;13.00;90.10
52787;DHT22;38661;53.152;5.846;2022-10-16T03:33:55;12.90;90.10
52787;DHT22;38661;53.152;5.846;2022-10-16T03:36:21;13.00;90.00
52787;DHT22;38661;53.152;5.846;2022-10-16T03:38:46;12.90;90.10
52787;DHT22;38661;53.152;5.846;2022-10-16T03:41:12;12.90;90.70
52787;DHT22;38661;53.152;5.846;2022-10-16T03:43:38;12.90;90.60
52787;DHT22;38661;53.152;5.846;2022-10-16T03:46:04;12.90;90.80
52787;DHT22;38661;53.152;5.846;2022-10-16T03:48:30;12.90;90.70
52787;DHT22;38661;53.152;5.846;2022-10-16T03:50:55;13.00;90.90
52787;DHT22;38661;53.152;5.846;2022-10-16T03:53:21;13.00;90.70
52787;DHT22;38661;53.152;5.846;2022-10-16T03:55:47;13.00;90.60
52787;DHT22;38661;53.152;5.846;2022-10-16T03:58:12;13.10;90.70
52787;DHT22;38661;53.152;5.846;2022-10-16T04:00:42;13.10;91.00
52787;DHT22;38661;53.152;5.846;2022-10-16T04:03:08;13.10;91.60
52787;DHT22;38661;53.152;5.846;2022-10-16T04:05:34;13.10;91.30
52787;DHT22;38661;53.152;5.846;2022-10-16T04:08:00;13.20;91.10
52787;DHT22;38661;53.152;5.846;2022-10-16T04:10:26;13.20;91.10
52787;DHT22;38661;53.152;5.846;2022-10-16T04:12:52;13.20;91.40
52787;DHT22;38661;53.152;5.846;2022-10-16T04:15:20;13.10;91.70
52787;DHT22;38661;53.152;5.846;2022-10-16T04:17:45;13.10;91.90
52787;DHT22;38661;53.152;5.846;2022-10-16T04:20:11;13.10;92.10
52787;DHT22;38661;53.152;5.846;2022-10-16T04:22:37;13.20;92.10
52787;DHT22;38661;53.152;5.846;2022-10-16T04:25:02;13.20;91.80
52787;DHT22;38661;53.152;5.846;2022-10-16T04:27:28;13.20;91.60
52787;DHT22;38661;53.152;5.846;2022-10-16T04:29:59;13.20;92.10
52787;DHT22;38661;53.152;5.846;2022-10-16T04:32:25;13.10;92.20
52787;DHT22;38661;53.152;5.846;2022-10-16T04:34:51;13.20;92.00
52787;DHT22;38661;53.152;5.846;2022-10-16T04:37:17;13.20;91.90
52787;DHT22;38661;53.152;5.846;2022-10-16T04:39:42;13.20;91.60
52787;DHT22;38661;53.152;5.846;2022-10-16T04:42:09;13.10;91.70
52787;DHT22;38661;53.152;5.846;2022-10-16T04:44:34;13.10;91.90
52787;DHT22;38661;53.152;5.846;2022-10-16T04:47:00;13.00;91.90
52787;DHT22;38661;53.152;5.846;2022-10-16T04:49:26;13.00;91.90
52787;DHT22;38661;53.152;5.846;2022-10-16T04:51:52;13.00;92.00
52787;DHT22;38661;53.152;5.846;2022-10-16T04:54:18;13.00;92.50
52787;DHT22;38661;53.152;5.846;2022-10-16T04:56:43;12.90;92.80
52787;DHT22;38661;53.152;5.846;2022-10-16T04:59:14;12.90;93.00
52787;DHT22;38661;53.152;5.846;2022-10-16T05:01:40;12.90;92.90
52787;DHT22;38661;53.152;5.846;2022-10-16T05:04:06;12.90;92.90
52787;DHT22;38661;53.152;5.846;2022-10-16T05:06:32;12.90;93.00
52787;DHT22;38661;53.152;5.846;2022-10-16T05:08:58;12.80;92.90
52787;DHT22;38661;53.152;5.846;2022-10-16T05:11:23;12.90;93.10
52787;DHT22;38661;53.152;5.846;2022-10-16T05:13:49;12.90;93.30
52787;DHT22;38661;53.152;5.846;2022-10-16T05:16:15;12.90;93.00
52787;DHT22;38661;53.152;5.846;2022-10-16T05:18:40;13.00;93.60
52787;DHT22;38661;53.152;5.846;2022-10-16T05:21:06;13.00;93.20
52787;DHT22;38661;53.152;5.846;2022-10-16T05:23:32;13.00;93.40
52787;DHT22;38661;53.152;5.846;2022-10-16T05:25:58;13.00;93.30
52787;DHT22;38661;53.152;5.846;2022-10-16T05:28:26;13.00;93.40
52787;DHT22;38661;53.152;5.846;2022-10-16T05:30:52;13.00;93.40
52787;DHT22;38661;53.152;5.846;2022-10-16T05:33:22;13.00;93.10
52787;DHT22;38661;53.152;5.846;2022-10-16T05:35:48;13.00;93.20
52787;DHT22;38661;53.152;5.846;2022-10-16T05:38:16;13.00;93.20
52787;DHT22;38661;53.152;5.846;2022-10-16T05:40:42;12.90;93.20
52787;DHT22;38661;53.152;5.846;2022-10-16T05:43:07;12.90;93.40
52787;DHT22;38661;53.152;5.846;2022-10-16T05:45:33;12.90;93.60
52787;DHT22;38661;53.152;5.846;2022-10-16T05:48:00;12.80;93.60
52787;DHT22;38661;53.152;5.846;2022-10-16T05:50:26;12.90;93.60
52787;DHT22;38661;53.152;5.846;2022-10-16T05:52:52;12.90;93.50
52787;DHT22;38661;53.152;5.846;2022-10-16T05:55:18;12.80;93.40
52787;DHT22;38661;53.152;5.846;2022-10-16T05:57:43;12.90;93.60
52787;DHT22;38661;53.152;5.846;2022-10-16T06:00:10;12.90;93.60
52787;DHT22;38661;53.152;5.846;2022-10-16T06:02:36;12.90;93.50
52787;DHT22;38661;53.152;5.846;2022-10-16T06:05:01;12.90;93.50
52787;DHT22;38661;53.152;5.846;2022-10-16T06:07:27;12.90;93.60
52787;DHT22;38661;53.152;5.846;2022-10-16T06:09:53;12.90;93.60
52787;DHT22;38661;53.152;5.846;2022-10-16T06:12:19;12.90;93.50
52787;DHT22;38661;53.152;5.846;2022-10-16T06:14:46;12.80;93.70
52787;DHT22;38661;53.152;5.846;2022-10-16T06:17:13;12.90;93.80
52787;DHT22;38661;53.152;5.846;2022-10-16T06:19:39;12.90;93.90
52787;DHT22;38661;53.152;5.846;2022-10-16T06:22:06;12.80;93.90
52787;DHT22;38661;53.152;5.846;2022-10-16T06:24:37;12.90;93.80
52787;DHT22;38661;53.152;5.846;2022-10-16T06:27:03;12.90;93.80
52787;DHT22;38661;53.152;5.846;2022-10-16T06:29:29;12.90;93.90
52787;DHT22;38661;53.152;5.846;2022-10-16T06:31:55;12.90;93.80
52787;DHT22;38661;53.152;5.846;2022-10-16T06:34:21;12.90;93.80
52787;DHT22;38661;53.152;5.846;2022-10-16T06:36:46;13.00;93.70
52787;DHT22;38661;53.152;5.846;2022-10-16T06:39:12;13.00;93.60
52787;DHT22;38661;53.152;5.846;2022-10-16T06:41:38;13.00;93.60
52787;DHT22;38661;53.152;5.846;2022-10-16T06:44:09;13.10;93.40
52787;DHT22;38661;53.152;5.846;2022-10-16T06:46:35;13.10;93.30
52787;DHT22;38661;53.152;5.846;2022-10-16T06:49:01;13.00;93.20
52787;DHT22;38661;53.152;5.846;2022-10-16T06:51:26;13.00;93.00
52787;DHT22;38661;53.152;5.846;2022-10-16T06:53:54;13.00;92.90
52787;DHT22;38661;53.152;5.846;2022-10-16T06:56:26;13.00;93.00
52787;DHT22;38661;53.152;5.846;2022-10-16T06:58:53;13.00;93.00
52787;DHT22;38661;53.152;5.846;2022-10-16T07:01:21;13.00;93.20
52787;DHT22;38661;53.152;5.846;2022-10-16T07:03:47;13.00;93.50
52787;DHT22;38661;53.152;5.846;2022-10-16T07:06:16;13.00;93.60
52787;DHT22;38661;53.152;5.846;2022-10-16T07:08:44;13.00;93.60
52787;DHT22;38661;53.152;5.846;2022-10-16T07:11:13;13.00;93.70
52787;DHT22;38661;53.152;5.846;2022-10-16T07:13:40;12.90;93.80
52787;DHT22;38661;53.152;5.846;2022-10-16T07:18:33;13.00;94.00
52787;DHT22;38661;53.152;5.846;2022-10-16T07:21:04;13.00;93.90
52787;DHT22;38661;53.152;5.846;2022-10-16T07:23:30;13.00;93.90
52787;DHT22;38661;53.152;5.846;2022-10-16T07:25:56;12.90;94.20
52787;DHT22;38661;53.152;5.846;2022-10-16T07:28:22;12.90;94.20
52787;DHT22;38661;53.152;5.846;2022-10-16T07:30:48;12.90;94.40
52787;DHT22;38661;53.152;5.846;2022-10-16T07:33:14;12.90;94.60
52787;DHT22;38661;53.152;5.846;2022-10-16T07:35:50;12.90;94.80
52787;DHT22;38661;53.152;5.846;2022-10-16T07:38:17;13.00;94.70
52787;DHT22;38661;53.152;5.846;2022-10-16T07:40:43;13.00;94.50
52787;DHT22;38661;53.152;5.846;2022-10-16T07:43:09;13.00;94.50
52787;DHT22;38661;53.152;5.846;2022-10-16T07:45:34;13.00;94.70
52787;DHT22;38661;53.152;5.846;2022-10-16T07:48:00;13.10;94.60
52787;DHT22;38661;53.152;5.846;2022-10-16T07:50:26;13.20;94.60
52787;DHT22;38661;53.152;5.846;2022-10-16T07:52:51;13.30;94.50
52787;DHT22;38661;53.152;5.846;2022-10-16T07:55:20;13.30;94.50
52787;DHT22;38661;53.152;5.846;2022-10-16T07:57:46;13.30;94.50
52787;DHT22;38661;53.152;5.846;2022-10-16T08:00:12;13.50;94.40
52787;DHT22;38661;53.152;5.846;2022-10-16T08:02:42;13.40;94.40
52787;DHT22;38661;53.152;5.846;2022-10-16T08:05:08;13.40;94.60
52787;DHT22;38661;53.152;5.846;2022-10-16T08:07:34;13.40;94.60
52787;DHT22;38661;53.152;5.846;2022-10-16T08:09:59;13.40;94.60
52787;DHT22;38661;53.152;5.846;2022-10-16T08:12:26;13.40;94.50
52787;DHT22;38661;53.152;5.846;2022-10-16T08:14:55;13.40;94.50
52787;DHT22;38661;53.152;5.846;2022-10-16T08:17:20;13.50;94.30
52787;DHT22;38661;53.152;5.846;2022-10-16T08:19:46;13.40;94.50
52787;DHT22;38661;53.152;5.846;2022-10-16T08:22:15;13.40;94.50
52787;DHT22;38661;53.152;5.846;2022-10-16T08:24:40;13.40;94.40
52787;DHT22;38661;53.152;5.846;2022-10-16T08:27:07;13.40;94.50
52787;DHT22;38661;53.152;5.846;2022-10-16T08:29:34;13.40;94.50
52787;DHT22;38661;53.152;5.846;2022-10-16T08:32:03;13.40;94.30
52787;DHT22;38661;53.152;5.846;2022-10-16T08:34:29;13.40;94.20
52787;DHT22;38661;53.152;5.846;2022-10-16T08:36:54;13.40;94.30
52787;DHT22;38661;53.152;5.846;2022-10-16T08:39:20;13.40;94.20
52787;DHT22;38661;53.152;5.846;2022-10-16T08:48:00;13.50;94.30
52787;DHT22;38661;53.152;5.846;2022-10-16T08:50:30;13.70;94.20
52787;DHT22;38661;53.152;5.846;2022-10-16T08:52:57;14.00;94.00
52787;DHT22;38661;53.152;5.846;2022-10-16T08:55:45;14.00;93.90
52787;DHT22;38661;53.152;5.846;2022-10-16T08:58:20;14.20;93.90
52787;DHT22;38661;53.152;5.846;2022-10-16T09:00:49;14.30;93.40
52787;DHT22;38661;53.152;5.846;2022-10-16T09:06:43;14.60;93.40
52787;DHT22;38661;53.152;5.846;2022-10-16T09:25:36;15.20;90.50
52787;DHT22;38661;53.152;5.846;2022-10-16T09:28:08;15.20;90.40
52787;DHT22;38661;53.152;5.846;2022-10-16T09:30:35;15.30;89.90
52787;DHT22;38661;53.152;5.846;2022-10-16T09:33:01;15.20;89.10
52787;DHT22;38661;53.152;5.846;2022-10-16T09:35:42;15.30;89.10
52787;DHT22;38661;53.152;5.846;2022-10-16T09:38:08;15.30;88.80
52787;DHT22;38661;53.152;5.846;2022-10-16T09:40:39;15.30;88.50
52787;DHT22;38661;53.152;5.846;2022-10-16T09:46:06;15.30;88.60
52787;DHT22;38661;53.152;5.846;2022-10-16T09:48:48;15.40;88.90
52787;DHT22;38661;53.152;5.846;2022-10-16T09:51:30;15.50;88.60
52787;DHT22;38661;53.152;5.846;2022-10-16T09:56:35;15.70;88.30
52787;DHT22;38661;53.152;5.846;2022-10-16T09:59:15;15.80;87.40
52787;DHT22;38661;53.152;5.846;2022-10-16T10:02:02;15.80;87.40
52787;DHT22;38661;53.152;5.846;2022-10-16T10:04:40;15.90;87.50
52787;DHT22;38661;53.152;5.846;2022-10-16T10:07:17;15.90;87.60
52787;DHT22;38661;53.152;5.846;2022-10-16T10:09:44;16.00;87.20
52787;DHT22;38661;53.152;5.846;2022-10-16T10:12:31;16.00;86.80
52787;DHT22;38661;53.152;5.846;2022-10-16T10:15:13;16.10;85.90
52787;DHT22;38661;53.152;5.846;2022-10-16T10:17:49;16.10;84.90
52787;DHT22;38661;53.152;5.846;2022-10-16T10:20:21;16.20;83.00
52787;DHT22;38661;53.152;5.846;2022-10-16T10:22:47;16.20;81.80
52787;DHT22;38661;53.152;5.846;2022-10-16T10:30:34;16.50;79.60
52787;DHT22;38661;53.152;5.846;2022-10-16T10:35:43;16.40;75.00
52787;DHT22;38661;53.152;5.846;2022-10-16T10:38:30;16.30;75.40
52787;DHT22;38661;53.152;5.846;2022-10-16T10:41:19;16.30;75.10
52787;DHT22;38661;53.152;5.846;2022-10-16T10:46:57;16.40;75.20
52787;DHT22;38661;53.152;5.846;2022-10-16T11:06:22;16.70;72.60
52787;DHT22;38661;53.152;5.846;2022-10-16T11:08:51;16.90;72.50
52787;DHT22;38661;53.152;5.846;2022-10-16T11:11:29;16.90;72.80
52787;DHT22;38661;53.152;5.846;2022-10-16T11:16:53;17.00;72.30
52787;DHT22;38661;53.152;5.846;2022-10-16T11:24:41;17.00;70.10
52787;DHT22;38661;53.152;5.846;2022-10-16T11:27:14;17.10;70.90
52787;DHT22;38661;53.152;5.846;2022-10-16T11:30:02;17.20;70.20
52787;DHT22;38661;53.152;5.846;2022-10-16T11:32:40;17.20;69.40
52787;DHT22;38661;53.152;5.846;2022-10-16T11:35:31;17.20;68.40
52787;DHT22;38661;53.152;5.846;2022-10-16T11:37:58;17.20;68.70
52787;DHT22;38661;53.152;5.846;2022-10-16T11:40:31;17.10;68.90
52787;DHT22;38661;53.152;5.846;2022-10-16T11:43:32;17.20;70.00
52787;DHT22;38661;53.152;5.846;2022-10-16T11:46:08;17.30;68.60
52787;DHT22;38661;53.152;5.846;2022-10-16T11:53:52;17.50;68.90
52787;DHT22;38661;53.152;5.846;2022-10-16T11:56:20;17.50;69.30
52787;DHT22;38661;53.152;5.846;2022-10-16T11:59:06;17.40;67.80
52787;DHT22;38661;53.152;5.846;2022-10-16T12:04:31;17.40;68.30
52787;DHT22;38661;53.152;5.846;2022-10-16T12:07:08;17.50;68.30
52787;DHT22;38661;53.152;5.846;2022-10-16T12:09:39;17.70;68.40
52787;DHT22;38661;53.152;5.846;2022-10-16T12:17:36;17.70;65.70
52787;DHT22;38661;53.152;5.846;2022-10-16T12:22:42;17.80;65.50
52787;DHT22;38661;53.152;5.846;2022-10-16T12:25:26;17.90;64.90
52787;DHT22;38661;53.152;5.846;2022-10-16T12:27:55;17.70;65.40
52787;DHT22;38661;53.152;5.846;2022-10-16T12:30:24;17.90;65.10
52787;DHT22;38661;53.152;5.846;2022-10-16T12:33:19;18.00;65.00
52787;DHT22;38661;53.152;5.846;2022-10-16T12:35:46;18.00;65.50
52787;DHT22;38661;53.152;5.846;2022-10-16T12:38:17;18.10;65.60
52787;DHT22;38661;53.152;5.846;2022-10-16T12:40:45;18.00;65.70
52787;DHT22;38661;53.152;5.846;2022-10-16T12:48:33;17.40;67.30
52787;DHT22;38661;53.152;5.846;2022-10-16T12:51:54;17.20;67.10
52787;DHT22;38661;53.152;5.846;2022-10-16T12:54:31;17.10;68.00
52787;DHT22;38661;53.152;5.846;2022-10-16T13:03:33;17.00;68.80
52787;DHT22;38661;53.152;5.846;2022-10-16T13:20:12;17.40;67.90
52787;DHT22;38661;53.152;5.846;2022-10-16T13:23:02;17.50;67.80
52787;DHT22;38661;53.152;5.846;2022-10-16T13:25:38;17.70;67.80
52787;DHT22;38661;53.152;5.846;2022-10-16T13:28:06;17.80;67.80
52787;DHT22;38661;53.152;5.846;2022-10-16T13:30:43;17.80;67.20
52787;DHT22;38661;53.152;5.846;2022-10-16T13:33:17;17.90;66.50
52787;DHT22;38661;53.152;5.846;2022-10-16T13:35:56;17.90;66.90
52787;DHT22;38661;53.152;5.846;2022-10-16T13:38:33;18.00;66.80
52787;DHT22;38661;53.152;5.846;2022-10-16T13:41:12;18.20;65.70
52787;DHT22;38661;53.152;5.846;2022-10-16T13:43:43;18.20;65.50
52787;DHT22;38661;53.152;5.846;2022-10-16T13:46:24;18.20;66.50
52787;DHT22;38661;53.152;5.846;2022-10-16T13:48:57;18.40;66.00
52787;DHT22;38661;53.152;5.846;2022-10-16T13:51:23;18.40;64.90
52787;DHT22;38661;53.152;5.846;2022-10-16T13:53:49;18.50;64.90
52787;DHT22;38661;53.152;5.846;2022-10-16T13:56:18;18.50;64.10
52787;DHT22;38661;53.152;5.846;2022-10-16T13:58:44;18.50;63.40
52787;DHT22;38661;53.152;5.846;2022-10-16T14:01:23;18.40;64.20
52787;DHT22;38661;53.152;5.846;2022-10-16T14:03:51;18.20;64.50
52787;DHT22;38661;53.152;5.846;2022-10-16T14:06:19;18.20;64.20
52787;DHT22;38661;53.152;5.846;2022-10-16T14:09:20;18.20;63.70
52787;DHT22;38661;53.152;5.846;2022-10-16T14:11:56;18.50;63.30
52787;DHT22;38661;53.152;5.846;2022-10-16T14:14:23;18.70;62.80
52787;DHT22;38661;53.152;5.846;2022-10-16T14:16:51;18.80;63.10
52787;DHT22;38661;53.152;5.846;2022-10-16T14:19:21;18.80;62.90
52787;DHT22;38661;53.152;5.846;2022-10-16T14:21:49;18.90;63.10
52787;DHT22;38661;53.152;5.846;2022-10-16T14:24:31;18.80;62.10
52787;DHT22;38661;53.152;5.846;2022-10-16T14:26:59;18.70;62.90
52787;DHT22;38661;53.152;5.846;2022-10-16T14:29:27;18.70;61.90
52787;DHT22;38661;53.152;5.846;2022-10-16T14:32:00;18.60;62.40
52787;DHT22;38661;53.152;5.846;2022-10-16T14:34:32;18.60;63.00
52787;DHT22;38661;53.152;5.846;2022-10-16T14:37:26;18.50;63.60
52787;DHT22;38661;53.152;5.846;2022-10-16T14:39:53;18.40;64.50
52787;DHT22;38661;53.152;5.846;2022-10-16T14:42:21;18.30;65.40
52787;DHT22;38661;53.152;5.846;2022-10-16T14:44:50;18.20;65.90
52787;DHT22;38661;53.152;5.846;2022-10-16T14:47:19;17.90;66.60
52787;DHT22;38661;53.152;5.846;2022-10-16T14:49:49;17.60;67.00
52787;DHT22;38661;53.152;5.846;2022-10-16T14:52:18;17.40;68.10
52787;DHT22;38661;53.152;5.846;2022-10-16T14:54:48;17.20;68.70
52787;DHT22;38661;53.152;5.846;2022-10-16T14:57:22;17.10;69.40
52787;DHT22;38661;53.152;5.846;2022-10-16T14:59:49;17.00;70.00
52787;DHT22;38661;53.152;5.846;2022-10-16T15:04:57;17.00;70.60
52787;DHT22;38661;53.152;5.846;2022-10-16T15:07:23;16.90;71.00
52787;DHT22;38661;53.152;5.846;2022-10-16T15:09:49;16.80;71.40
52787;DHT22;38661;53.152;5.846;2022-10-16T15:12:16;16.80;71.70
52787;DHT22;38661;53.152;5.846;2022-10-16T15:14:41;16.70;71.80
52787;DHT22;38661;53.152;5.846;2022-10-16T15:17:10;16.60;72.30
52787;DHT22;38661;53.152;5.846;2022-10-16T15:19:35;16.60;72.70
52787;DHT22;38661;53.152;5.846;2022-10-16T15:22:01;16.50;73.00
52787;DHT22;38661;53.152;5.846;2022-10-16T15:24:27;16.40;73.20
52787;DHT22;38661;53.152;5.846;2022-10-16T15:26:52;16.30;73.50
52787;DHT22;38661;53.152;5.846;2022-10-16T15:29:18;16.30;73.80
52787;DHT22;38661;53.152;5.846;2022-10-16T15:31:44;16.20;74.10
52787;DHT22;38661;53.152;5.846;2022-10-16T15:34:12;16.10;74.40
52787;DHT22;38661;53.152;5.846;2022-10-16T15:36:39;16.10;74.60
52787;DHT22;38661;53.152;5.846;2022-10-16T15:39:12;16.00;74.80
52787;DHT22;38661;53.152;5.846;2022-10-16T15:41:38;16.00;75.00
52787;DHT22;38661;53.152;5.846;2022-10-16T15:44:04;16.00;75.20
52787;DHT22;38661;53.152;5.846;2022-10-16T15:46:29;15.90;75.40
52787;DHT22;38661;53.152;5.846;2022-10-16T15:48:58;15.80;75.60
52787;DHT22;38661;53.152;5.846;2022-10-16T15:51:24;15.80;75.90
52787;DHT22;38661;53.152;5.846;2022-10-16T15:53:52;15.70;76.10
52787;DHT22;38661;53.152;5.846;2022-10-16T15:56:21;15.70;76.30
52787;DHT22;38661;53.152;5.846;2022-10-16T15:58:47;15.60;76.90
52787;DHT22;38661;53.152;5.846;2022-10-16T16:01:13;15.50;77.20
52787;DHT22;38661;53.152;5.846;2022-10-16T16:03:39;15.50;77.40
52787;DHT22;38661;53.152;5.846;2022-10-16T16:06:10;15.50;77.50
52787;DHT22;38661;53.152;5.846;2022-10-16T16:08:36;15.50;77.70
52787;DHT22;38661;53.152;5.846;2022-10-16T16:11:07;15.40;78.00
52787;DHT22;38661;53.152;5.846;2022-10-16T16:13:34;15.30;78.30
52787;DHT22;38661;53.152;5.846;2022-10-16T16:16:00;15.20;78.70
52787;DHT22;38661;53.152;5.846;2022-10-16T16:18:26;15.10;78.90
52787;DHT22;38661;53.152;5.846;2022-10-16T16:20:52;15.10;79.20
52787;DHT22;38661;53.152;5.846;2022-10-16T16:23:18;15.00;79.50
52787;DHT22;38661;53.152;5.846;2022-10-16T16:25:45;15.00;79.80
52787;DHT22;38661;53.152;5.846;2022-10-16T16:28:27;15.00;79.90
52787;DHT22;38661;53.152;5.846;2022-10-16T16:30:52;14.90;80.10
52787;DHT22;38661;53.152;5.846;2022-10-16T16:33:18;14.90;80.30
52787;DHT22;38661;53.152;5.846;2022-10-16T16:35:44;14.90;80.50
52787;DHT22;38661;53.152;5.846;2022-10-16T16:38:09;14.80;80.60
52787;DHT22;38661;53.152;5.846;2022-10-16T16:40:35;14.80;80.70
52787;DHT22;38661;53.152;5.846;2022-10-16T16:43:01;14.70;80.80
52787;DHT22;38661;53.152;5.846;2022-10-16T16:45:27;14.70;80.70
52787;DHT22;38661;53.152;5.846;2022-10-16T16:47:53;14.50;81.00
52787;DHT22;38661;53.152;5.846;2022-10-16T16:50:19;14.50;81.00
52787;DHT22;38661;53.152;5.846;2022-10-16T16:52:44;14.40;81.20
52787;DHT22;38661;53.152;5.846;2022-10-16T16:55:10;14.30;81.40
52787;DHT22;38661;53.152;5.846;2022-10-16T16:57:36;14.20;81.60
52787;DHT22;38661;53.152;5.846;2022-10-16T17:00:03;14.20;81.80
52787;DHT22;38661;53.152;5.846;2022-10-16T17:02:29;14.10;82.00
52787;DHT22;38661;53.152;5.846;2022-10-16T17:04:55;14.00;82.10
52787;DHT22;38661;53.152;5.846;2022-10-16T17:07:22;14.00;82.10
52787;DHT22;38661;53.152;5.846;2022-10-16T17:09:50;13.90;82.30
52787;DHT22;38661;53.152;5.846;2022-10-16T17:12:16;13.70;82.40
52787;DHT22;38661;53.152;5.846;2022-10-16T17:14:41;13.70;82.50
52787;DHT22;38661;53.152;5.846;2022-10-16T17:17:08;13.50;82.80
52787;DHT22;38661;53.152;5.846;2022-10-16T17:19:33;13.50;83.10
52787;DHT22;38661;53.152;5.846;2022-10-16T17:21:59;13.50;83.50
52787;DHT22;38661;53.152;5.846;2022-10-16T17:24:25;13.50;83.40
52787;DHT22;38661;53.152;5.846;2022-10-16T17:26:51;13.40;83.60
52787;DHT22;38661;53.152;5.846;2022-10-16T17:29:17;13.40;83.60
52787;DHT22;38661;53.152;5.846;2022-10-16T17:31:46;13.30;83.80
52787;DHT22;38661;53.152;5.846;2022-10-16T17:34:14;13.30;84.00
52787;DHT22;38661;53.152;5.846;2022-10-16T17:36:40;13.30;84.30
52787;DHT22;38661;53.152;5.846;2022-10-16T17:39:10;13.20;84.70
52787;DHT22;38661;53.152;5.846;2022-10-16T17:41:37;13.20;84.60
52787;DHT22;38661;53.152;5.846;2022-10-16T17:44:04;13.20;84.70
52787;DHT22;38661;53.152;5.846;2022-10-16T17:46:30;13.10;84.70