sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45326;SDS011;31062;49.678;24.560;2023-02-28T00:02:02;6.30;;;2.80;;
45326;SDS011;31062;49.678;24.560;2023-02-28T00:04:47;8.35;;;4.05;;
45326;SDS011;31062;49.678;24.560;2023-02-28T00:07:38;8.98;;;4.40;;
45326;SDS011;31062;49.678;24.560;2023-02-28T00:10:25;10.38;;;4.25;;
45326;SDS011;31062;49.678;24.560;2023-02-28T00:13:12;14.88;;;6.55;;
45326;SDS011;31062;49.678;24.560;2023-02-28T00:16:09;10.95;;;6.07;;
45326;SDS011;31062;49.678;24.560;2023-02-28T00:18:59;8.27;;;4.45;;
45326;SDS011;31062;49.678;24.560;2023-02-28T00:21:44;9.68;;;5.72;;
45326;SDS011;31062;49.678;24.560;2023-02-28T00:24:31;12.68;;;6.38;;
45326;SDS011;31062;49.678;24.560;2023-02-28T00:27:16;8.68;;;4.90;;
45326;SDS011;31062;49.678;24.560;2023-02-28T00:30:04;6.75;;;3.53;;
45326;SDS011;31062;49.678;24.560;2023-02-28T00:32:52;9.93;;;3.88;;
45326;SDS011;31062;49.678;24.560;2023-02-28T00:35:37;7.05;;;3.03;;
45326;SDS011;31062;49.678;24.560;2023-02-28T00:38:23;5.57;;;3.88;;
45326;SDS011;31062;49.678;24.560;2023-02-28T00:41:09;5.32;;;3.83;;
45326;SDS011;31062;49.678;24.560;2023-02-28T00:43:57;8.52;;;4.47;;
45326;SDS011;31062;49.678;24.560;2023-02-28T00:46:44;7.90;;;4.10;;
45326;SDS011;31062;49.678;24.560;2023-02-28T00:49:30;6.70;;;4.38;;
45326;SDS011;31062;49.678;24.560;2023-02-28T00:52:15;6.43;;;4.20;;
45326;SDS011;31062;49.678;24.560;2023-02-28T00:55:00;5.95;;;3.08;;
45326;SDS011;31062;49.678;24.560;2023-02-28T00:57:46;6.30;;;3.65;;
45326;SDS011;31062;49.678;24.560;2023-02-28T01:00:31;7.05;;;3.92;;
45326;SDS011;31062;49.678;24.560;2023-02-28T01:03:17;11.40;;;3.88;;
45326;SDS011;31062;49.678;24.560;2023-02-28T01:06:04;17.23;;;5.78;;
45326;SDS011;31062;49.678;24.560;2023-02-28T01:08:50;11.75;;;4.95;;
45326;SDS011;31062;49.678;24.560;2023-02-28T01:11:35;6.82;;;4.15;;
45326;SDS011;31062;49.678;24.560;2023-02-28T01:14:21;11.27;;;5.35;;
45326;SDS011;31062;49.678;24.560;2023-02-28T01:17:07;18.10;;;8.43;;
45326;SDS011;31062;49.678;24.560;2023-02-28T01:19:54;8.25;;;5.00;;
45326;SDS011;31062;49.678;24.560;2023-02-28T01:22:42;6.40;;;3.78;;
45326;SDS011;31062;49.678;24.560;2023-02-28T01:25:28;4.88;;;2.92;;
45326;SDS011;31062;49.678;24.560;2023-02-28T01:28:14;6.03;;;3.53;;
45326;SDS011;31062;49.678;24.560;2023-02-28T01:31:01;12.15;;;6.50;;
45326;SDS011;31062;49.678;24.560;2023-02-28T01:33:47;10.05;;;6.07;;
45326;SDS011;31062;49.678;24.560;2023-02-28T01:36:32;10.38;;;5.60;;
45326;SDS011;31062;49.678;24.560;2023-02-28T01:39:19;4.85;;;3.65;;
45326;SDS011;31062;49.678;24.560;2023-02-28T01:42:05;7.50;;;3.95;;
45326;SDS011;31062;49.678;24.560;2023-02-28T01:48:05;5.05;;;3.83;;
45326;SDS011;31062;49.678;24.560;2023-02-28T01:50:54;6.25;;;3.80;;
45326;SDS011;31062;49.678;24.560;2023-02-28T01:53:49;12.20;;;6.88;;
45326;SDS011;31062;49.678;24.560;2023-02-28T01:56:40;11.15;;;5.82;;
45326;SDS011;31062;49.678;24.560;2023-02-28T01:59:38;12.63;;;6.68;;
45326;SDS011;31062;49.678;24.560;2023-02-28T02:02:46;13.65;;;7.32;;
45326;SDS011;31062;49.678;24.560;2023-02-28T02:05:35;14.40;;;8.23;;
45326;SDS011;31062;49.678;24.560;2023-02-28T02:08:25;15.77;;;8.25;;
45326;SDS011;31062;49.678;24.560;2023-02-28T02:11:13;16.70;;;8.82;;
45326;SDS011;31062;49.678;24.560;2023-02-28T02:17:40;22.98;;;10.10;;
45326;SDS011;31062;49.678;24.560;2023-02-28T02:24:33;62.65;;;18.17;;
45326;SDS011;31062;49.678;24.560;2023-02-28T02:30:42;19.10;;;8.38;;
45326;SDS011;31062;49.678;24.560;2023-02-28T02:34:02;12.95;;;6.45;;
45326;SDS011;31062;49.678;24.560;2023-02-28T02:40:23;5.65;;;3.78;;
45326;SDS011;31062;49.678;24.560;2023-02-28T02:43:18;4.13;;;3.60;;
45326;SDS011;31062;49.678;24.560;2023-02-28T02:46:12;6.13;;;4.13;;
45326;SDS011;31062;49.678;24.560;2023-02-28T02:49:05;4.20;;;3.17;;
45326;SDS011;31062;49.678;24.560;2023-02-28T02:52:00;5.20;;;3.13;;
45326;SDS011;31062;49.678;24.560;2023-02-28T02:54:50;3.95;;;2.83;;
45326;SDS011;31062;49.678;24.560;2023-02-28T02:58:02;5.55;;;3.50;;
45326;SDS011;31062;49.678;24.560;2023-02-28T03:00:49;5.72;;;4.03;;
45326;SDS011;31062;49.678;24.560;2023-02-28T03:03:39;8.38;;;5.40;;
45326;SDS011;31062;49.678;24.560;2023-02-28T03:06:25;8.93;;;5.28;;
45326;SDS011;31062;49.678;24.560;2023-02-28T03:09:12;8.30;;;5.57;;
45326;SDS011;31062;49.678;24.560;2023-02-28T03:11:57;9.75;;;5.38;;
45326;SDS011;31062;49.678;24.560;2023-02-28T03:14:59;8.02;;;4.65;;
45326;SDS011;31062;49.678;24.560;2023-02-28T03:18:16;26.88;;;13.10;;
45326;SDS011;31062;49.678;24.560;2023-02-28T03:24:18;19.38;;;8.95;;
45326;SDS011;31062;49.678;24.560;2023-02-28T03:30:32;9.35;;;5.32;;
45326;SDS011;31062;49.678;24.560;2023-02-28T03:33:36;11.55;;;5.32;;
45326;SDS011;31062;49.678;24.560;2023-02-28T03:36:32;15.18;;;5.70;;
45326;SDS011;31062;49.678;24.560;2023-02-28T03:39:37;11.43;;;5.95;;
45326;SDS011;31062;49.678;24.560;2023-02-28T03:42:28;49.97;;;14.90;;
45326;SDS011;31062;49.678;24.560;2023-02-28T03:45:20;14.80;;;6.40;;
45326;SDS011;31062;49.678;24.560;2023-02-28T03:48:22;15.50;;;6.53;;
45326;SDS011;31062;49.678;24.560;2023-02-28T03:51:14;13.88;;;6.30;;
45326;SDS011;31062;49.678;24.560;2023-02-28T03:54:07;10.85;;;5.38;;
45326;SDS011;31062;49.678;24.560;2023-02-28T04:00:27;14.23;;;6.38;;
45326;SDS011;31062;49.678;24.560;2023-02-28T04:03:18;15.95;;;6.65;;
45326;SDS011;31062;49.678;24.560;2023-02-28T04:06:04;11.02;;;5.15;;
45326;SDS011;31062;49.678;24.560;2023-02-28T04:08:52;6.03;;;4.75;;
45326;SDS011;31062;49.678;24.560;2023-02-28T04:11:39;7.60;;;4.40;;
45326;SDS011;31062;49.678;24.560;2023-02-28T04:14:27;6.22;;;4.22;;
45326;SDS011;31062;49.678;24.560;2023-02-28T04:17:12;6.13;;;3.70;;
45326;SDS011;31062;49.678;24.560;2023-02-28T04:19:58;5.63;;;4.00;;
45326;SDS011;31062;49.678;24.560;2023-02-28T04:22:43;7.72;;;4.68;;
45326;SDS011;31062;49.678;24.560;2023-02-28T04:25:29;5.65;;;3.90;;
45326;SDS011;31062;49.678;24.560;2023-02-28T04:28:14;6.35;;;3.95;;
45326;SDS011;31062;49.678;24.560;2023-02-28T04:31:01;8.15;;;5.78;;
45326;SDS011;31062;49.678;24.560;2023-02-28T04:33:48;10.13;;;6.20;;
45326;SDS011;31062;49.678;24.560;2023-02-28T04:36:34;6.35;;;4.38;;
45326;SDS011;31062;49.678;24.560;2023-02-28T04:39:23;6.72;;;4.80;;
45326;SDS011;31062;49.678;24.560;2023-02-28T04:42:10;9.32;;;5.68;;
45326;SDS011;31062;49.678;24.560;2023-02-28T04:44:57;12.82;;;6.82;;
45326;SDS011;31062;49.678;24.560;2023-02-28T04:47:42;12.82;;;6.63;;
45326;SDS011;31062;49.678;24.560;2023-02-28T04:50:28;9.55;;;5.47;;
45326;SDS011;31062;49.678;24.560;2023-02-28T04:53:13;20.75;;;8.13;;
45326;SDS011;31062;49.678;24.560;2023-02-28T04:55:59;18.80;;;9.30;;
45326;SDS011;31062;49.678;24.560;2023-02-28T04:58:46;30.88;;;13.77;;
45326;SDS011;31062;49.678;24.560;2023-02-28T05:01:32;27.50;;;9.65;;
45326;SDS011;31062;49.678;24.560;2023-02-28T05:04:20;21.63;;;10.23;;
45326;SDS011;31062;49.678;24.560;2023-02-28T05:07:05;13.52;;;6.43;;
45326;SDS011;31062;49.678;24.560;2023-02-28T05:09:50;7.00;;;4.28;;
45326;SDS011;31062;49.678;24.560;2023-02-28T05:12:36;9.32;;;4.88;;
45326;SDS011;31062;49.678;24.560;2023-02-28T05:15:31;18.27;;;8.38;;
45326;SDS011;31062;49.678;24.560;2023-02-28T05:18:19;12.60;;;6.57;;
45326;SDS011;31062;49.678;24.560;2023-02-28T05:21:05;7.93;;;5.47;;
45326;SDS011;31062;49.678;24.560;2023-02-28T05:23:51;7.10;;;4.28;;
45326;SDS011;31062;49.678;24.560;2023-02-28T05:26:38;7.63;;;4.82;;
45326;SDS011;31062;49.678;24.560;2023-02-28T05:29:26;9.93;;;6.15;;
45326;SDS011;31062;49.678;24.560;2023-02-28T05:32:12;29.23;;;9.20;;
45326;SDS011;31062;49.678;24.560;2023-02-28T05:34:59;12.77;;;5.57;;
45326;SDS011;31062;49.678;24.560;2023-02-28T05:37:46;6.97;;;4.70;;
45326;SDS011;31062;49.678;24.560;2023-02-28T05:40:33;6.47;;;3.80;;
45326;SDS011;31062;49.678;24.560;2023-02-28T05:43:22;9.48;;;5.68;;
45326;SDS011;31062;49.678;24.560;2023-02-28T05:46:09;8.20;;;4.50;;
45326;SDS011;31062;49.678;24.560;2023-02-28T05:48:56;7.85;;;5.65;;
45326;SDS011;31062;49.678;24.560;2023-02-28T05:51:45;8.88;;;5.47;;
45326;SDS011;31062;49.678;24.560;2023-02-28T05:54:31;11.23;;;6.40;;
45326;SDS011;31062;49.678;24.560;2023-02-28T05:57:17;7.50;;;4.70;;
45326;SDS011;31062;49.678;24.560;2023-02-28T06:00:12;6.82;;;4.20;;
45326;SDS011;31062;49.678;24.560;2023-02-28T06:03:12;8.63;;;4.47;;
45326;SDS011;31062;49.678;24.560;2023-02-28T06:05:57;9.95;;;5.53;;
45326;SDS011;31062;49.678;24.560;2023-02-28T06:08:42;12.80;;;7.45;;
45326;SDS011;31062;49.678;24.560;2023-02-28T06:11:30;9.75;;;6.63;;
45326;SDS011;31062;49.678;24.560;2023-02-28T06:14:17;15.32;;;6.68;;
45326;SDS011;31062;49.678;24.560;2023-02-28T06:17:04;13.27;;;7.85;;
45326;SDS011;31062;49.678;24.560;2023-02-28T06:19:50;14.23;;;6.10;;
45326;SDS011;31062;49.678;24.560;2023-02-28T06:22:37;8.35;;;4.93;;
45326;SDS011;31062;49.678;24.560;2023-02-28T06:25:23;5.57;;;3.90;;
45326;SDS011;31062;49.678;24.560;2023-02-28T06:28:08;7.85;;;4.15;;
45326;SDS011;31062;49.678;24.560;2023-02-28T06:30:54;5.50;;;3.88;;
45326;SDS011;31062;49.678;24.560;2023-02-28T06:33:40;5.68;;;3.85;;
45326;SDS011;31062;49.678;24.560;2023-02-28T06:36:28;10.23;;;5.05;;
45326;SDS011;31062;49.678;24.560;2023-02-28T06:39:14;10.82;;;6.15;;
45326;SDS011;31062;49.678;24.560;2023-02-28T06:42:00;10.00;;;6.15;;
45326;SDS011;31062;49.678;24.560;2023-02-28T06:44:46;10.32;;;6.18;;
45326;SDS011;31062;49.678;24.560;2023-02-28T06:47:34;16.92;;;7.25;;
45326;SDS011;31062;49.678;24.560;2023-02-28T06:50:20;13.15;;;6.60;;
45326;SDS011;31062;49.678;24.560;2023-02-28T06:53:06;10.02;;;5.68;;
45326;SDS011;31062;49.678;24.560;2023-02-28T06:55:53;12.88;;;4.57;;
45326;SDS011;31062;49.678;24.560;2023-02-28T06:58:41;6.80;;;4.28;;
45326;SDS011;31062;49.678;24.560;2023-02-28T07:01:27;9.63;;;4.40;;
45326;SDS011;31062;49.678;24.560;2023-02-28T07:04:18;9.43;;;5.43;;
45326;SDS011;31062;49.678;24.560;2023-02-28T07:07:03;7.97;;;4.43;;
45326;SDS011;31062;49.678;24.560;2023-02-28T07:09:49;9.43;;;5.10;;
45326;SDS011;31062;49.678;24.560;2023-02-28T07:12:35;10.32;;;5.30;;
45326;SDS011;31062;49.678;24.560;2023-02-28T07:15:25;12.48;;;5.93;;
45326;SDS011;31062;49.678;24.560;2023-02-28T07:18:11;6.63;;;4.70;;
45326;SDS011;31062;49.678;24.560;2023-02-28T07:20:57;8.52;;;4.03;;
45326;SDS011;31062;49.678;24.560;2023-02-28T07:23:46;12.10;;;5.07;;
45326;SDS011;31062;49.678;24.560;2023-02-28T07:26:32;8.82;;;5.68;;
45326;SDS011;31062;49.678;24.560;2023-02-28T07:29:19;7.00;;;4.03;;
45326;SDS011;31062;49.678;24.560;2023-02-28T07:32:04;6.43;;;4.10;;
45326;SDS011;31062;49.678;24.560;2023-02-28T07:34:50;4.68;;;3.03;;
45326;SDS011;31062;49.678;24.560;2023-02-28T07:37:35;8.52;;;3.75;;
45326;SDS011;31062;49.678;24.560;2023-02-28T07:40:24;6.72;;;4.18;;
45326;SDS011;31062;49.678;24.560;2023-02-28T07:43:10;8.00;;;4.57;;
45326;SDS011;31062;49.678;24.560;2023-02-28T07:46:00;5.03;;;3.42;;
45326;SDS011;31062;49.678;24.560;2023-02-28T07:48:52;12.82;;;7.03;;
45326;SDS011;31062;49.678;24.560;2023-02-28T07:51:40;5.60;;;4.20;;
45326;SDS011;31062;49.678;24.560;2023-02-28T07:54:26;5.38;;;3.38;;
45326;SDS011;31062;49.678;24.560;2023-02-28T07:57:11;6.53;;;3.42;;
45326;SDS011;31062;49.678;24.560;2023-02-28T07:59:58;4.85;;;3.10;;
45326;SDS011;31062;49.678;24.560;2023-02-28T08:02:43;6.28;;;3.90;;
45326;SDS011;31062;49.678;24.560;2023-02-28T08:05:37;6.70;;;4.55;;
45326;SDS011;31062;49.678;24.560;2023-02-28T08:08:23;5.88;;;3.92;;
45326;SDS011;31062;49.678;24.560;2023-02-28T08:11:09;8.35;;;4.78;;
45326;SDS011;31062;49.678;24.560;2023-02-28T08:13:55;6.07;;;4.20;;
45326;SDS011;31062;49.678;24.560;2023-02-28T08:16:43;4.53;;;3.78;;
45326;SDS011;31062;49.678;24.560;2023-02-28T08:19:29;7.40;;;4.30;;
45326;SDS011;31062;49.678;24.560;2023-02-28T08:22:16;14.05;;;8.27;;
45326;SDS011;31062;49.678;24.560;2023-02-28T08:25:02;8.27;;;5.18;;
45326;SDS011;31062;49.678;24.560;2023-02-28T08:27:50;7.10;;;4.20;;
45326;SDS011;31062;49.678;24.560;2023-02-28T08:30:37;6.32;;;4.22;;
45326;SDS011;31062;49.678;24.560;2023-02-28T08:33:23;14.73;;;8.23;;
45326;SDS011;31062;49.678;24.560;2023-02-28T08:36:09;9.13;;;5.15;;
45326;SDS011;31062;49.678;24.560;2023-02-28T08:39:02;4.93;;;3.88;;
45326;SDS011;31062;49.678;24.560;2023-02-28T08:41:48;9.38;;;4.75;;
45326;SDS011;31062;49.678;24.560;2023-02-28T08:47:37;5.65;;;4.15;;
45326;SDS011;31062;49.678;24.560;2023-02-28T08:50:22;7.32;;;4.28;;
45326;SDS011;31062;49.678;24.560;2023-02-28T08:53:08;8.50;;;4.65;;
45326;SDS011;31062;49.678;24.560;2023-02-28T08:55:55;10.82;;;5.22;;
45326;SDS011;31062;49.678;24.560;2023-02-28T08:58:42;6.93;;;4.68;;
45326;SDS011;31062;49.678;24.560;2023-02-28T09:01:29;8.32;;;6.40;;
45326;SDS011;31062;49.678;24.560;2023-02-28T09:04:16;7.65;;;5.40;;
45326;SDS011;31062;49.678;24.560;2023-02-28T09:07:05;12.48;;;5.30;;
45326;SDS011;31062;49.678;24.560;2023-02-28T09:09:51;11.88;;;4.78;;
45326;SDS011;31062;49.678;24.560;2023-02-28T09:12:40;5.85;;;4.55;;
45326;SDS011;31062;49.678;24.560;2023-02-28T09:15:26;5.43;;;3.88;;
45326;SDS011;31062;49.678;24.560;2023-02-28T09:18:12;11.25;;;5.65;;
45326;SDS011;31062;49.678;24.560;2023-02-28T09:20:58;9.18;;;5.45;;
45326;SDS011;31062;49.678;24.560;2023-02-28T09:23:44;7.78;;;3.90;;
45326;SDS011;31062;49.678;24.560;2023-02-28T09:26:31;7.63;;;3.83;;
45326;SDS011;31062;49.678;24.560;2023-02-28T09:29:27;7.65;;;4.55;;
45326;SDS011;31062;49.678;24.560;2023-02-28T09:32:13;5.72;;;3.45;;
45326;SDS011;31062;49.678;24.560;2023-02-28T09:34:59;5.95;;;3.83;;
45326;SDS011;31062;49.678;24.560;2023-02-28T09:37:44;9.43;;;4.05;;
45326;SDS011;31062;49.678;24.560;2023-02-28T09:40:31;7.93;;;4.82;;
45326;SDS011;31062;49.678;24.560;2023-02-28T09:43:16;10.05;;;5.63;;
45326;SDS011;31062;49.678;24.560;2023-02-28T09:46:18;7.80;;;4.80;;
45326;SDS011;31062;49.678;24.560;2023-02-28T09:49:25;8.32;;;4.35;;
45326;SDS011;31062;49.678;24.560;2023-02-28T09:52:19;12.10;;;6.22;;
45326;SDS011;31062;49.678;24.560;2023-02-28T09:55:30;10.65;;;7.20;;
45326;SDS011;31062;49.678;24.560;2023-02-28T09:58:36;13.32;;;6.72;;
45326;SDS011;31062;49.678;24.560;2023-02-28T10:13:05;15.32;;;8.38;;
45326;SDS011;31062;49.678;24.560;2023-02-28T10:15:59;15.48;;;8.50;;
45326;SDS011;31062;49.678;24.560;2023-02-28T10:22:14;9.68;;;6.85;;
45326;SDS011;31062;49.678;24.560;2023-02-28T10:25:26;10.80;;;6.40;;
45326;SDS011;31062;49.678;24.560;2023-02-28T10:28:14;12.85;;;6.50;;
45326;SDS011;31062;49.678;24.560;2023-02-28T10:31:05;14.70;;;7.15;;
45326;SDS011;31062;49.678;24.560;2023-02-28T10:34:11;14.15;;;7.55;;
45326;SDS011;31062;49.678;24.560;2023-02-28T10:37:00;16.13;;;8.02;;
45326;SDS011;31062;49.678;24.560;2023-02-28T10:39:55;14.45;;;8.13;;
45326;SDS011;31062;49.678;24.560;2023-02-28T10:42:42;11.90;;;6.90;;
45326;SDS011;31062;49.678;24.560;2023-02-28T10:45:31;11.60;;;7.80;;
45326;SDS011;31062;49.678;24.560;2023-02-28T10:51:07;9.77;;;5.95;;
45326;SDS011;31062;49.678;24.560;2023-02-28T10:53:58;9.25;;;5.47;;
45326;SDS011;31062;49.678;24.560;2023-02-28T10:57:05;10.07;;;6.25;;
45326;SDS011;31062;49.678;24.560;2023-02-28T11:00:12;13.70;;;6.22;;
45326;SDS011;31062;49.678;24.560;2023-02-28T11:03:11;52.65;;;25.35;;
45326;SDS011;31062;49.678;24.560;2023-02-28T11:06:44;14.25;;;9.82;;
45326;SDS011;31062;49.678;24.560;2023-02-28T11:09:35;13.32;;;7.97;;
45326;SDS011;31062;49.678;24.560;2023-02-28T11:12:33;15.30;;;7.30;;
45326;SDS011;31062;49.678;24.560;2023-02-28T11:15:36;18.77;;;8.15;;
45326;SDS011;31062;49.678;24.560;2023-02-28T11:18:23;9.00;;;5.70;;
45326;SDS011;31062;49.678;24.560;2023-02-28T11:24:05;8.85;;;5.90;;
45326;SDS011;31062;49.678;24.560;2023-02-28T11:36:35;9.20;;;6.13;;
45326;SDS011;31062;49.678;24.560;2023-02-28T11:39:23;11.60;;;7.03;;
45326;SDS011;31062;49.678;24.560;2023-02-28T11:48:03;8.15;;;5.80;;
45326;SDS011;31062;49.678;24.560;2023-02-28T11:56:47;8.07;;;5.28;;
45326;SDS011;31062;49.678;24.560;2023-02-28T12:03:01;9.02;;;5.05;;
45326;SDS011;31062;49.678;24.560;2023-02-28T12:27:17;5.47;;;4.18;;
45326;SDS011;31062;49.678;24.560;2023-02-28T12:30:14;6.65;;;3.65;;
45326;SDS011;31062;49.678;24.560;2023-02-28T12:33:09;6.35;;;3.67;;
45326;SDS011;31062;49.678;24.560;2023-02-28T12:35:59;5.20;;;3.90;;
45326;SDS011;31062;49.678;24.560;2023-02-28T12:38:53;5.80;;;4.25;;
45326;SDS011;31062;49.678;24.560;2023-02-28T12:44:58;5.28;;;3.55;;
45326;SDS011;31062;49.678;24.560;2023-02-28T12:47:48;6.10;;;3.67;;
45326;SDS011;31062;49.678;24.560;2023-02-28T12:50:37;5.45;;;3.88;;
45326;SDS011;31062;49.678;24.560;2023-02-28T12:57:34;6.32;;;3.80;;
45326;SDS011;31062;49.678;24.560;2023-02-28T13:00:20;5.82;;;3.97;;
45326;SDS011;31062;49.678;24.560;2023-02-28T13:09:41;6.47;;;4.45;;
45326;SDS011;31062;49.678;24.560;2023-02-28T13:12:46;6.95;;;4.18;;
45326;SDS011;31062;49.678;24.560;2023-02-28T13:15:38;9.18;;;4.90;;
45326;SDS011;31062;49.678;24.560;2023-02-28T13:21:26;5.45;;;4.07;;
45326;SDS011;31062;49.678;24.560;2023-02-28T13:24:36;9.25;;;5.93;;
45326;SDS011;31062;49.678;24.560;2023-02-28T13:27:36;7.90;;;4.65;;
45326;SDS011;31062;49.678;24.560;2023-02-28T13:36:31;37.83;;;14.00;;
45326;SDS011;31062;49.678;24.560;2023-02-28T13:45:21;4.10;;;3.35;;
45326;SDS011;31062;49.678;24.560;2023-02-28T13:48:24;4.47;;;3.47;;
45326;SDS011;31062;49.678;24.560;2023-02-28T14:07:00;12.38;;;7.03;;
45326;SDS011;31062;49.678;24.560;2023-02-28T14:09:50;7.95;;;4.78;;
45326;SDS011;31062;49.678;24.560;2023-02-28T14:12:54;7.00;;;4.28;;
45326;SDS011;31062;49.678;24.560;2023-02-28T14:18:58;14.23;;;6.38;;
45326;SDS011;31062;49.678;24.560;2023-02-28T14:21:49;13.57;;;7.53;;
45326;SDS011;31062;49.678;24.560;2023-02-28T14:36:52;10.68;;;5.57;;
45326;SDS011;31062;49.678;24.560;2023-02-28T14:39:40;11.95;;;7.13;;
45326;SDS011;31062;49.678;24.560;2023-02-28T14:45:19;53.80;;;25.17;;
45326;SDS011;31062;49.678;24.560;2023-02-28T14:48:08;37.03;;;18.02;;
45326;SDS011;31062;49.678;24.560;2023-02-28T14:50:59;27.88;;;13.27;;
45326;SDS011;31062;49.678;24.560;2023-02-28T14:53:45;27.85;;;12.93;;
45326;SDS011;31062;49.678;24.560;2023-02-28T14:56:38;46.95;;;21.45;;
45326;SDS011;31062;49.678;24.560;2023-02-28T14:59:27;21.25;;;12.02;;
45326;SDS011;31062;49.678;24.560;2023-02-28T15:02:20;29.67;;;15.80;;
45326;SDS011;31062;49.678;24.560;2023-02-28T15:08:09;29.45;;;14.10;;
45326;SDS011;31062;49.678;24.560;2023-02-28T15:11:00;24.00;;;11.73;;
45326;SDS011;31062;49.678;24.560;2023-02-28T15:13:50;11.23;;;6.70;;
45326;SDS011;31062;49.678;24.560;2023-02-28T15:16:37;14.55;;;6.25;;
45326;SDS011;31062;49.678;24.560;2023-02-28T15:19:26;13.55;;;6.75;;
45326;SDS011;31062;49.678;24.560;2023-02-28T15:22:19;9.10;;;6.28;;
45326;SDS011;31062;49.678;24.560;2023-02-28T15:25:15;9.68;;;4.95;;
45326;SDS011;31062;49.678;24.560;2023-02-28T15:28:03;8.82;;;5.35;;
45326;SDS011;31062;49.678;24.560;2023-02-28T15:30:55;6.35;;;4.60;;
45326;SDS011;31062;49.678;24.560;2023-02-28T15:33:51;5.28;;;4.25;;
45326;SDS011;31062;49.678;24.560;2023-02-28T15:36:39;6.88;;;4.57;;
45326;SDS011;31062;49.678;24.560;2023-02-28T15:39:26;6.80;;;5.13;;
45326;SDS011;31062;49.678;24.560;2023-02-28T15:42:18;8.70;;;7.80;;
45326;SDS011;31062;49.678;24.560;2023-02-28T15:45:05;6.85;;;5.47;;
45326;SDS011;31062;49.678;24.560;2023-02-28T15:49:17;6.53;;;3.75;;
45326;SDS011;31062;49.678;24.560;2023-02-28T15:51:36;4.68;;;3.70;;
45326;SDS011;31062;49.678;24.560;2023-02-28T15:54:30;4.82;;;3.67;;
45326;SDS011;31062;49.678;24.560;2023-02-28T15:57:25;5.07;;;3.58;;
45326;SDS011;31062;49.678;24.560;2023-02-28T16:00:15;5.53;;;3.70;;
45326;SDS011;31062;49.678;24.560;2023-02-28T16:03:25;5.35;;;3.92;;
45326;SDS011;31062;49.678;24.560;2023-02-28T16:09:19;10.32;;;7.25;;
45326;SDS011;31062;49.678;24.560;2023-02-28T16:12:05;14.10;;;9.38;;
45326;SDS011;31062;49.678;24.560;2023-02-28T16:14:51;20.10;;;12.32;;
45326;SDS011;31062;49.678;24.560;2023-02-28T16:17:39;19.58;;;12.07;;
45326;SDS011;31062;49.678;24.560;2023-02-28T16:20:28;21.58;;;12.65;;
45326;SDS011;31062;49.678;24.560;2023-02-28T16:23:14;12.10;;;8.73;;
45326;SDS011;31062;49.678;24.560;2023-02-28T16:26:04;8.48;;;5.65;;
45326;SDS011;31062;49.678;24.560;2023-02-28T16:28:52;8.77;;;5.75;;
45326;SDS011;31062;49.678;24.560;2023-02-28T16:31:39;6.65;;;4.70;;
45326;SDS011;31062;49.678;24.560;2023-02-28T16:34:24;7.07;;;5.25;;
45326;SDS011;31062;49.678;24.560;2023-02-28T16:37:11;5.95;;;4.72;;
45326;SDS011;31062;49.678;24.560;2023-02-28T16:39:59;5.45;;;4.40;;
45326;SDS011;31062;49.678;24.560;2023-02-28T16:42:44;6.85;;;4.88;;
45326;SDS011;31062;49.678;24.560;2023-02-28T16:45:32;4.78;;;4.15;;
45326;SDS011;31062;49.678;24.560;2023-02-28T16:48:19;6.03;;;4.32;;
45326;SDS011;31062;49.678;24.560;2023-02-28T16:51:05;6.60;;;4.43;;
45326;SDS011;31062;49.678;24.560;2023-02-28T16:53:51;5.00;;;4.03;;
45326;SDS011;31062;49.678;24.560;2023-02-28T16:56:37;6.65;;;4.65;;
45326;SDS011;31062;49.678;24.560;2023-02-28T16:59:28;10.88;;;4.13;;
45326;SDS011;31062;49.678;24.560;2023-02-28T17:02:14;4.88;;;3.38;;
45326;SDS011;31062;49.678;24.560;2023-02-28T17:05:04;5.03;;;3.97;;
45326;SDS011;31062;49.678;24.560;2023-02-28T17:07:51;5.63;;;3.50;;
45326;SDS011;31062;49.678;24.560;2023-02-28T17:10:37;5.25;;;3.75;;
45326;SDS011;31062;49.678;24.560;2023-02-28T17:13:22;11.48;;;6.18;;
45326;SDS011;31062;49.678;24.560;2023-02-28T17:16:13;17.17;;;7.53;;
45326;SDS011;31062;49.678;24.560;2023-02-28T17:19:11;13.40;;;7.55;;
45326;SDS011;31062;49.678;24.560;2023-02-28T17:21:59;12.32;;;7.40;;
45326;SDS011;31062;49.678;24.560;2023-02-28T17:24:46;15.50;;;8.15;;
45326;SDS011;31062;49.678;24.560;2023-02-28T17:27:32;15.02;;;8.45;;
45326;SDS011;31062;49.678;24.560;2023-02-28T17:30:27;25.88;;;10.98;;
45326;SDS011;31062;49.678;24.560;2023-02-28T17:33:14;45.03;;;15.48;;
45326;SDS011;31062;49.678;24.560;2023-02-28T17:36:01;36.10;;;12.40;;
45326;SDS011;31062;49.678;24.560;2023-02-28T17:38:50;39.33;;;15.45;;
45326;SDS011;31062;49.678;24.560;2023-02-28T17:41:42;26.25;;;11.93;;
45326;SDS011;31062;49.678;24.560;2023-02-28T17:44:28;19.27;;;9.65;;
45326;SDS011;31062;49.678;24.560;2023-02-28T17:47:14;29.23;;;12.02;;
45326;SDS011;31062;49.678;24.560;2023-02-28T17:50:18;32.25;;;12.32;;
45326;SDS011;31062;49.678;24.560;2023-02-28T17:53:07;42.45;;;17.05;;
45326;SDS011;31062;49.678;24.560;2023-02-28T17:55:53;38.38;;;15.27;;
45326;SDS011;31062;49.678;24.560;2023-02-28T17:58:38;34.45;;;13.32;;
45326;SDS011;31062;49.678;24.560;2023-02-28T18:01:25;33.25;;;13.25;;
45326;SDS011;31062;49.678;24.560;2023-02-28T18:04:11;30.90;;;12.15;;
45326;SDS011;31062;49.678;24.560;2023-02-28T18:06:57;27.30;;;13.68;;
45326;SDS011;31062;49.678;24.560;2023-02-28T18:09:45;30.00;;;13.75;;
45326;SDS011;31062;49.678;24.560;2023-02-28T18:12:31;34.67;;;15.30;;
45326;SDS011;31062;49.678;24.560;2023-02-28T18:15:17;32.88;;;14.77;;
45326;SDS011;31062;49.678;24.560;2023-02-28T18:18:05;26.00;;;13.27;;
45326;SDS011;31062;49.678;24.560;2023-02-28T18:20:52;30.15;;;13.38;;
45326;SDS011;31062;49.678;24.560;2023-02-28T18:23:38;30.42;;;13.75;;
45326;SDS011;31062;49.678;24.560;2023-02-28T18:26:31;36.78;;;16.27;;
45326;SDS011;31062;49.678;24.560;2023-02-28T18:29:18;32.72;;;15.23;;
45326;SDS011;31062;49.678;24.560;2023-02-28T18:32:09;115.35;;;34.20;;
45326;SDS011;31062;49.678;24.560;2023-02-28T18:34:55;80.88;;;29.50;;
45326;SDS011;31062;49.678;24.560;2023-02-28T18:37:40;53.28;;;21.48;;
45326;SDS011;31062;49.678;24.560;2023-02-28T18:40:26;47.17;;;19.00;;
45326;SDS011;31062;49.678;24.560;2023-02-28T18:43:12;42.58;;;19.05;;
45326;SDS011;31062;49.678;24.560;2023-02-28T18:46:02;37.33;;;18.52;;
45326;SDS011;31062;49.678;24.560;2023-02-28T18:48:49;38.58;;;17.88;;
45326;SDS011;31062;49.678;24.560;2023-02-28T18:51:34;56.67;;;21.65;;
45326;SDS011;31062;49.678;24.560;2023-02-28T18:54:21;51.95;;;17.80;;
45326;SDS011;31062;49.678;24.560;2023-02-28T18:57:06;55.47;;;20.05;;
45326;SDS011;31062;49.678;24.560;2023-02-28T18:59:52;41.72;;;18.35;;
45326;SDS011;31062;49.678;24.560;2023-02-28T19:02:38;60.45;;;20.50;;
45326;SDS011;31062;49.678;24.560;2023-02-28T19:05:24;56.95;;;22.40;;
45326;SDS011;31062;49.678;24.560;2023-02-28T19:08:12;45.92;;;16.85;;
45326;SDS011;31062;49.678;24.560;2023-02-28T19:10:57;40.10;;;17.27;;
45326;SDS011;31062;49.678;24.560;2023-02-28T19:13:43;43.10;;;16.65;;
45326;SDS011;31062;49.678;24.560;2023-02-28T19:16:30;31.05;;;16.08;;
45326;SDS011;31062;49.678;24.560;2023-02-28T19:19:17;24.95;;;14.98;;
45326;SDS011;31062;49.678;24.560;2023-02-28T19:22:03;17.35;;;10.60;;
45326;SDS011;31062;49.678;24.560;2023-02-28T19:24:49;20.00;;;11.43;;