sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56175;PMS5003;63065;51.082;17.016;2022-12-10T00:00:45;121;108;
56175;PMS5003;63065;51.082;17.016;2022-12-10T00:03:11;123;99;
56175;PMS5003;63065;51.082;17.016;2022-12-10T00:05:37;119;103;
56175;PMS5003;63065;51.082;17.016;2022-12-10T00:08:02;134;107;
56175;PMS5003;63065;51.082;17.016;2022-12-10T00:10:27;116;100;
56175;PMS5003;63065;51.082;17.016;2022-12-10T00:12:52;131;115;
56175;PMS5003;63065;51.082;17.016;2022-12-10T00:15:17;122;104;
56175;PMS5003;63065;51.082;17.016;2022-12-10T00:17:44;125;105;
56175;PMS5003;63065;51.082;17.016;2022-12-10T00:20:09;119;103;
56175;PMS5003;63065;51.082;17.016;2022-12-10T00:22:34;119;100;
56175;PMS5003;63065;51.082;17.016;2022-12-10T00:25:00;108;100;
56175;PMS5003;63065;51.082;17.016;2022-12-10T00:27:25;114;105;
56175;PMS5003;63065;51.082;17.016;2022-12-10T00:29:50;114;100;
56175;PMS5003;63065;51.082;17.016;2022-12-10T00:32:15;108;96;
56175;PMS5003;63065;51.082;17.016;2022-12-10T00:34:41;103;91;
56175;PMS5003;63065;51.082;17.016;2022-12-10T00:37:06;120;102;
56175;PMS5003;63065;51.082;17.016;2022-12-10T00:39:32;106;99;
56175;PMS5003;63065;51.082;17.016;2022-12-10T00:41:57;114;99;
56175;PMS5003;63065;51.082;17.016;2022-12-10T00:44:22;103;93;
56175;PMS5003;63065;51.082;17.016;2022-12-10T00:46:47;117;102;
56175;PMS5003;63065;51.082;17.016;2022-12-10T00:49:13;122;102;
56175;PMS5003;63065;51.082;17.016;2022-12-10T00:51:38;100;94;
56175;PMS5003;63065;51.082;17.016;2022-12-10T00:54:04;120;104;
56175;PMS5003;63065;51.082;17.016;2022-12-10T00:56:29;102;92;
56175;PMS5003;63065;51.082;17.016;2022-12-10T00:58:54;109;96;
56175;PMS5003;63065;51.082;17.016;2022-12-10T01:01:20;109;100;
56175;PMS5003;63065;51.082;17.016;2022-12-10T01:03:45;103;89;
56175;PMS5003;63065;51.082;17.016;2022-12-10T01:06:12;110;94;
56175;PMS5003;63065;51.082;17.016;2022-12-10T01:08:36;117;99;
56175;PMS5003;63065;51.082;17.016;2022-12-10T01:11:01;121;104;
56175;PMS5003;63065;51.082;17.016;2022-12-10T01:13:27;113;97;
56175;PMS5003;63065;51.082;17.016;2022-12-10T01:15:53;102;87;
56175;PMS5003;63065;51.082;17.016;2022-12-10T01:18:19;106;87;
56175;PMS5003;63065;51.082;17.016;2022-12-10T01:20:44;111;96;
56175;PMS5003;63065;51.082;17.016;2022-12-10T01:23:10;108;90;
56175;PMS5003;63065;51.082;17.016;2022-12-10T01:25:35;108;88;
56175;PMS5003;63065;51.082;17.016;2022-12-10T01:28:01;97;85;
56175;PMS5003;63065;51.082;17.016;2022-12-10T01:30:26;107;92;
56175;PMS5003;63065;51.082;17.016;2022-12-10T01:32:51;95;79;
56175;PMS5003;63065;51.082;17.016;2022-12-10T01:35:16;120;102;
56175;PMS5003;63065;51.082;17.016;2022-12-10T01:37:41;112;99;
56175;PMS5003;63065;51.082;17.016;2022-12-10T01:40:07;107;99;
56175;PMS5003;63065;51.082;17.016;2022-12-10T01:42:32;98;88;
56175;PMS5003;63065;51.082;17.016;2022-12-10T01:45:00;93;89;
56175;PMS5003;63065;51.082;17.016;2022-12-10T01:47:23;98;84;
56175;PMS5003;63065;51.082;17.016;2022-12-10T01:49:49;103;98;
56175;PMS5003;63065;51.082;17.016;2022-12-10T01:52:15;112;98;
56175;PMS5003;63065;51.082;17.016;2022-12-10T01:54:41;95;81;
56175;PMS5003;63065;51.082;17.016;2022-12-10T01:57:07;101;93;
56175;PMS5003;63065;51.082;17.016;2022-12-10T01:59:32;120;101;
56175;PMS5003;63065;51.082;17.016;2022-12-10T02:01:58;108;93;
56175;PMS5003;63065;51.082;17.016;2022-12-10T02:04:27;104;96;
56175;PMS5003;63065;51.082;17.016;2022-12-10T02:06:50;99;95;
56175;PMS5003;63065;51.082;17.016;2022-12-10T02:09:18;103;90;
56175;PMS5003;63065;51.082;17.016;2022-12-10T02:11:42;113;99;
56175;PMS5003;63065;51.082;17.016;2022-12-10T02:14:06;105;95;
56175;PMS5003;63065;51.082;17.016;2022-12-10T02:16:31;88;81;
56175;PMS5003;63065;51.082;17.016;2022-12-10T02:18:56;100;85;
56175;PMS5003;63065;51.082;17.016;2022-12-10T02:21:22;103;93;
56175;PMS5003;63065;51.082;17.016;2022-12-10T02:23:47;103;89;
56175;PMS5003;63065;51.082;17.016;2022-12-10T02:26:14;96;88;
56175;PMS5003;63065;51.082;17.016;2022-12-10T02:28:39;106;92;
56175;PMS5003;63065;51.082;17.016;2022-12-10T02:31:04;101;83;
56175;PMS5003;63065;51.082;17.016;2022-12-10T02:33:29;100;87;
56175;PMS5003;63065;51.082;17.016;2022-12-10T02:35:54;94;90;
56175;PMS5003;63065;51.082;17.016;2022-12-10T02:38:22;99;89;
56175;PMS5003;63065;51.082;17.016;2022-12-10T02:40:46;103;82;
56175;PMS5003;63065;51.082;17.016;2022-12-10T02:43:10;103;91;
56175;PMS5003;63065;51.082;17.016;2022-12-10T02:45:35;82;75;
56175;PMS5003;63065;51.082;17.016;2022-12-10T02:48:01;96;85;
56175;PMS5003;63065;51.082;17.016;2022-12-10T02:50:26;99;93;
56175;PMS5003;63065;51.082;17.016;2022-12-10T02:52:51;106;87;
56175;PMS5003;63065;51.082;17.016;2022-12-10T02:55:17;98;85;
56175;PMS5003;63065;51.082;17.016;2022-12-10T02:57:43;103;94;
56175;PMS5003;63065;51.082;17.016;2022-12-10T03:00:09;102;91;
56175;PMS5003;63065;51.082;17.016;2022-12-10T03:02:36;88;82;
56175;PMS5003;63065;51.082;17.016;2022-12-10T03:05:00;98;84;
56175;PMS5003;63065;51.082;17.016;2022-12-10T03:07:25;101;83;
56175;PMS5003;63065;51.082;17.016;2022-12-10T03:09:51;92;81;
56175;PMS5003;63065;51.082;17.016;2022-12-10T03:12:17;108;95;
56175;PMS5003;63065;51.082;17.016;2022-12-10T03:14:41;86;79;
56175;PMS5003;63065;51.082;17.016;2022-12-10T03:17:06;99;87;
56175;PMS5003;63065;51.082;17.016;2022-12-10T03:19:33;107;91;
56175;PMS5003;63065;51.082;17.016;2022-12-10T03:21:57;114;95;
56175;PMS5003;63065;51.082;17.016;2022-12-10T03:24:23;98;81;
56175;PMS5003;63065;51.082;17.016;2022-12-10T03:26:48;96;86;
56175;PMS5003;63065;51.082;17.016;2022-12-10T03:29:15;99;86;
56175;PMS5003;63065;51.082;17.016;2022-12-10T03:31:39;102;89;
56175;PMS5003;63065;51.082;17.016;2022-12-10T03:34:04;92;77;
56175;PMS5003;63065;51.082;17.016;2022-12-10T03:36:31;86;82;
56175;PMS5003;63065;51.082;17.016;2022-12-10T03:38:55;97;84;
56175;PMS5003;63065;51.082;17.016;2022-12-10T03:41:21;102;89;
56175;PMS5003;63065;51.082;17.016;2022-12-10T03:43:51;100;81;
56175;PMS5003;63065;51.082;17.016;2022-12-10T03:46:12;102;90;
56175;PMS5003;63065;51.082;17.016;2022-12-10T03:48:37;98;88;
56175;PMS5003;63065;51.082;17.016;2022-12-10T03:51:03;100;89;
56175;PMS5003;63065;51.082;17.016;2022-12-10T03:53:28;95;79;
56175;PMS5003;63065;51.082;17.016;2022-12-10T03:55:54;109;90;
56175;PMS5003;63065;51.082;17.016;2022-12-10T03:58:19;92;82;
56175;PMS5003;63065;51.082;17.016;2022-12-10T04:00:44;83;77;
56175;PMS5003;63065;51.082;17.016;2022-12-10T04:03:10;92;82;
56175;PMS5003;63065;51.082;17.016;2022-12-10T04:05:36;99;89;
56175;PMS5003;63065;51.082;17.016;2022-12-10T04:08:01;94;86;
56175;PMS5003;63065;51.082;17.016;2022-12-10T04:10:27;94;81;
56175;PMS5003;63065;51.082;17.016;2022-12-10T04:12:52;95;75;
56175;PMS5003;63065;51.082;17.016;2022-12-10T04:15:17;80;74;
56175;PMS5003;63065;51.082;17.016;2022-12-10T04:17:43;89;76;
56175;PMS5003;63065;51.082;17.016;2022-12-10T04:20:08;81;68;
56175;PMS5003;63065;51.082;17.016;2022-12-10T04:22:34;83;72;
56175;PMS5003;63065;51.082;17.016;2022-12-10T04:24:58;82;73;
56175;PMS5003;63065;51.082;17.016;2022-12-10T04:27:25;96;82;
56175;PMS5003;63065;51.082;17.016;2022-12-10T04:29:50;73;68;
56175;PMS5003;63065;51.082;17.016;2022-12-10T04:32:15;77;73;
56175;PMS5003;63065;51.082;17.016;2022-12-10T04:34:40;67;63;
56175;PMS5003;63065;51.082;17.016;2022-12-10T04:37:06;78;70;
56175;PMS5003;63065;51.082;17.016;2022-12-10T04:39:31;81;76;
56175;PMS5003;63065;51.082;17.016;2022-12-10T04:41:56;80;72;
56175;PMS5003;63065;51.082;17.016;2022-12-10T04:44:22;93;84;
56175;PMS5003;63065;51.082;17.016;2022-12-10T04:46:47;91;79;
56175;PMS5003;63065;51.082;17.016;2022-12-10T04:49:13;93;78;
56175;PMS5003;63065;51.082;17.016;2022-12-10T04:51:38;77;70;
56175;PMS5003;63065;51.082;17.016;2022-12-10T04:54:04;84;78;
56175;PMS5003;63065;51.082;17.016;2022-12-10T04:56:29;97;84;
56175;PMS5003;63065;51.082;17.016;2022-12-10T04:58:54;91;81;
56175;PMS5003;63065;51.082;17.016;2022-12-10T05:01:19;85;72;
56175;PMS5003;63065;51.082;17.016;2022-12-10T05:03:45;92;77;
56175;PMS5003;63065;51.082;17.016;2022-12-10T05:06:12;81;72;
56175;PMS5003;63065;51.082;17.016;2022-12-10T05:08:37;78;70;
56175;PMS5003;63065;51.082;17.016;2022-12-10T05:11:02;75;67;
56175;PMS5003;63065;51.082;17.016;2022-12-10T05:13:28;84;70;
56175;PMS5003;63065;51.082;17.016;2022-12-10T05:15:53;78;69;
56175;PMS5003;63065;51.082;17.016;2022-12-10T05:18:18;79;68;
56175;PMS5003;63065;51.082;17.016;2022-12-10T05:20:44;80;74;
56175;PMS5003;63065;51.082;17.016;2022-12-10T05:23:09;80;73;
56175;PMS5003;63065;51.082;17.016;2022-12-10T05:25:35;89;75;
56175;PMS5003;63065;51.082;17.016;2022-12-10T05:28:01;86;76;
56175;PMS5003;63065;51.082;17.016;2022-12-10T05:30:26;85;70;
56175;PMS5003;63065;51.082;17.016;2022-12-10T05:32:52;82;71;
56175;PMS5003;63065;51.082;17.016;2022-12-10T05:35:17;87;75;
56175;PMS5003;63065;51.082;17.016;2022-12-10T05:37:42;78;65;
56175;PMS5003;63065;51.082;17.016;2022-12-10T05:40:08;74;66;
56175;PMS5003;63065;51.082;17.016;2022-12-10T05:42:33;70;64;
56175;PMS5003;63065;51.082;17.016;2022-12-10T05:44:58;72;67;
56175;PMS5003;63065;51.082;17.016;2022-12-10T05:47:23;84;77;
56175;PMS5003;63065;51.082;17.016;2022-12-10T05:49:48;78;65;
56175;PMS5003;63065;51.082;17.016;2022-12-10T05:52:14;73;66;
56175;PMS5003;63065;51.082;17.016;2022-12-10T05:54:39;81;65;
56175;PMS5003;63065;51.082;17.016;2022-12-10T05:57:05;80;65;
56175;PMS5003;63065;51.082;17.016;2022-12-10T05:59:30;84;68;
56175;PMS5003;63065;51.082;17.016;2022-12-10T06:01:56;83;73;
56175;PMS5003;63065;51.082;17.016;2022-12-10T06:04:21;78;74;
56175;PMS5003;63065;51.082;17.016;2022-12-10T06:06:47;76;65;
56175;PMS5003;63065;51.082;17.016;2022-12-10T06:09:13;85;69;
56175;PMS5003;63065;51.082;17.016;2022-12-10T06:11:39;76;67;
56175;PMS5003;63065;51.082;17.016;2022-12-10T06:14:04;91;77;
56175;PMS5003;63065;51.082;17.016;2022-12-10T06:16:30;82;67;
56175;PMS5003;63065;51.082;17.016;2022-12-10T06:18:56;84;71;
56175;PMS5003;63065;51.082;17.016;2022-12-10T06:21:21;76;67;
56175;PMS5003;63065;51.082;17.016;2022-12-10T06:23:46;67;64;
56175;PMS5003;63065;51.082;17.016;2022-12-10T06:26:12;82;71;
56175;PMS5003;63065;51.082;17.016;2022-12-10T06:28:37;93;76;
56175;PMS5003;63065;51.082;17.016;2022-12-10T06:31:03;80;70;
56175;PMS5003;63065;51.082;17.016;2022-12-10T06:33:28;85;70;
56175;PMS5003;63065;51.082;17.016;2022-12-10T06:35:53;89;75;
56175;PMS5003;63065;51.082;17.016;2022-12-10T06:38:19;90;76;
56175;PMS5003;63065;51.082;17.016;2022-12-10T06:40:45;87;79;
56175;PMS5003;63065;51.082;17.016;2022-12-10T06:43:10;104;84;
56175;PMS5003;63065;51.082;17.016;2022-12-10T06:45:37;75;59;
56175;PMS5003;63065;51.082;17.016;2022-12-10T06:48:01;93;79;
56175;PMS5003;63065;51.082;17.016;2022-12-10T06:50:27;88;74;
56175;PMS5003;63065;51.082;17.016;2022-12-10T06:52:52;78;68;
56175;PMS5003;63065;51.082;17.016;2022-12-10T06:55:18;79;71;
56175;PMS5003;63065;51.082;17.016;2022-12-10T06:57:43;73;67;
56175;PMS5003;63065;51.082;17.016;2022-12-10T07:00:09;92;79;
56175;PMS5003;63065;51.082;17.016;2022-12-10T07:02:34;75;66;
56175;PMS5003;63065;51.082;17.016;2022-12-10T07:04:59;87;76;
56175;PMS5003;63065;51.082;17.016;2022-12-10T07:07:24;82;72;
56175;PMS5003;63065;51.082;17.016;2022-12-10T07:09:49;84;75;
56175;PMS5003;63065;51.082;17.016;2022-12-10T07:12:15;85;73;
56175;PMS5003;63065;51.082;17.016;2022-12-10T07:14:40;78;73;
56175;PMS5003;63065;51.082;17.016;2022-12-10T07:17:06;82;76;
56175;PMS5003;63065;51.082;17.016;2022-12-10T07:19:31;82;70;
56175;PMS5003;63065;51.082;17.016;2022-12-10T07:21:57;88;75;
56175;PMS5003;63065;51.082;17.016;2022-12-10T07:24:22;99;84;
56175;PMS5003;63065;51.082;17.016;2022-12-10T07:26:47;93;80;
56175;PMS5003;63065;51.082;17.016;2022-12-10T07:29:13;87;82;
56175;PMS5003;63065;51.082;17.016;2022-12-10T07:31:37;92;74;
56175;PMS5003;63065;51.082;17.016;2022-12-10T07:34:03;95;84;
56175;PMS5003;63065;51.082;17.016;2022-12-10T07:36:29;105;92;
56175;PMS5003;63065;51.082;17.016;2022-12-10T07:38:54;106;90;
56175;PMS5003;63065;51.082;17.016;2022-12-10T07:41:20;89;76;
56175;PMS5003;63065;51.082;17.016;2022-12-10T07:43:45;92;80;
56175;PMS5003;63065;51.082;17.016;2022-12-10T07:46:11;81;74;
56175;PMS5003;63065;51.082;17.016;2022-12-10T07:48:36;87;76;
56175;PMS5003;63065;51.082;17.016;2022-12-10T07:51:01;92;81;
56175;PMS5003;63065;51.082;17.016;2022-12-10T07:53:26;78;77;
56175;PMS5003;63065;51.082;17.016;2022-12-10T07:55:52;76;68;
56175;PMS5003;63065;51.082;17.016;2022-12-10T07:58:17;80;73;
56175;PMS5003;63065;51.082;17.016;2022-12-10T08:00:42;81;73;
56175;PMS5003;63065;51.082;17.016;2022-12-10T08:03:07;76;74;
56175;PMS5003;63065;51.082;17.016;2022-12-10T08:05:33;90;76;
56175;PMS5003;63065;51.082;17.016;2022-12-10T08:07:59;82;67;
56175;PMS5003;63065;51.082;17.016;2022-12-10T08:10:24;79;67;
56175;PMS5003;63065;51.082;17.016;2022-12-10T08:12:50;77;70;
56175;PMS5003;63065;51.082;17.016;2022-12-10T08:15:16;85;75;
56175;PMS5003;63065;51.082;17.016;2022-12-10T08:17:42;79;73;
56175;PMS5003;63065;51.082;17.016;2022-12-10T08:20:07;99;86;
56175;PMS5003;63065;51.082;17.016;2022-12-10T08:22:33;87;76;
56175;PMS5003;63065;51.082;17.016;2022-12-10T08:24:58;71;67;
56175;PMS5003;63065;51.082;17.016;2022-12-10T08:27:23;90;77;
56175;PMS5003;63065;51.082;17.016;2022-12-10T08:29:48;76;66;
56175;PMS5003;63065;51.082;17.016;2022-12-10T08:32:14;79;73;
56175;PMS5003;63065;51.082;17.016;2022-12-10T08:34:40;79;73;
56175;PMS5003;63065;51.082;17.016;2022-12-10T08:37:06;79;67;
56175;PMS5003;63065;51.082;17.016;2022-12-10T08:39:31;90;78;
56175;PMS5003;63065;51.082;17.016;2022-12-10T08:41:56;74;63;
56175;PMS5003;63065;51.082;17.016;2022-12-10T08:44:21;79;68;
56175;PMS5003;63065;51.082;17.016;2022-12-10T08:46:47;79;70;
56175;PMS5003;63065;51.082;17.016;2022-12-10T08:49:13;71;62;
56175;PMS5003;63065;51.082;17.016;2022-12-10T08:51:39;78;74;
56175;PMS5003;63065;51.082;17.016;2022-12-10T08:54:05;84;71;
56175;PMS5003;63065;51.082;17.016;2022-12-10T08:56:30;76;71;
56175;PMS5003;63065;51.082;17.016;2022-12-10T08:58:56;70;66;
56175;PMS5003;63065;51.082;17.016;2022-12-10T09:01:22;87;73;
56175;PMS5003;63065;51.082;17.016;2022-12-10T09:03:47;88;75;
56175;PMS5003;63065;51.082;17.016;2022-12-10T09:06:14;90;78;
56175;PMS5003;63065;51.082;17.016;2022-12-10T09:08:38;94;82;
56175;PMS5003;63065;51.082;17.016;2022-12-10T09:11:05;88;77;
56175;PMS5003;63065;51.082;17.016;2022-12-10T09:13:29;80;74;
56175;PMS5003;63065;51.082;17.016;2022-12-10T09:15:55;76;67;
56175;PMS5003;63065;51.082;17.016;2022-12-10T09:18:20;82;76;
56175;PMS5003;63065;51.082;17.016;2022-12-10T09:20:45;91;77;
56175;PMS5003;63065;51.082;17.016;2022-12-10T09:23:10;82;74;
56175;PMS5003;63065;51.082;17.016;2022-12-10T09:25:36;82;70;
56175;PMS5003;63065;51.082;17.016;2022-12-10T09:28:01;80;74;
56175;PMS5003;63065;51.082;17.016;2022-12-10T09:30:26;80;71;
56175;PMS5003;63065;51.082;17.016;2022-12-10T09:32:52;84;75;
56175;PMS5003;63065;51.082;17.016;2022-12-10T09:35:17;97;82;
56175;PMS5003;63065;51.082;17.016;2022-12-10T09:37:43;90;78;
56175;PMS5003;63065;51.082;17.016;2022-12-10T09:40:09;78;68;
56175;PMS5003;63065;51.082;17.016;2022-12-10T09:42:36;78;67;
56175;PMS5003;63065;51.082;17.016;2022-12-10T09:45:01;81;74;
56175;PMS5003;63065;51.082;17.016;2022-12-10T09:47:26;81;70;
56175;PMS5003;63065;51.082;17.016;2022-12-10T09:49:55;84;74;
56175;PMS5003;63065;51.082;17.016;2022-12-10T09:52:17;71;60;
56175;PMS5003;63065;51.082;17.016;2022-12-10T09:54:42;86;73;
56175;PMS5003;63065;51.082;17.016;2022-12-10T09:57:10;95;78;
56175;PMS5003;63065;51.082;17.016;2022-12-10T09:59:35;85;73;
56175;PMS5003;63065;51.082;17.016;2022-12-10T10:02:00;76;71;
56175;PMS5003;63065;51.082;17.016;2022-12-10T10:04:23;85;74;
56175;PMS5003;63065;51.082;17.016;2022-12-10T10:06:49;82;72;
56175;PMS5003;63065;51.082;17.016;2022-12-10T10:09:14;79;66;
56175;PMS5003;63065;51.082;17.016;2022-12-10T10:11:40;83;77;
56175;PMS5003;63065;51.082;17.016;2022-12-10T10:14:08;93;81;
56175;PMS5003;63065;51.082;17.016;2022-12-10T10:16:33;88;71;
56175;PMS5003;63065;51.082;17.016;2022-12-10T10:18:58;80;68;
56175;PMS5003;63065;51.082;17.016;2022-12-10T10:21:23;85;76;
56175;PMS5003;63065;51.082;17.016;2022-12-10T10:23:48;85;66;
56175;PMS5003;63065;51.082;17.016;2022-12-10T10:26:13;95;75;
56175;PMS5003;63065;51.082;17.016;2022-12-10T10:28:39;74;66;
56175;PMS5003;63065;51.082;17.016;2022-12-10T10:31:07;83;71;
56175;PMS5003;63065;51.082;17.016;2022-12-10T10:33:29;75;70;
56175;PMS5003;63065;51.082;17.016;2022-12-10T10:35:55;69;63;
56175;PMS5003;63065;51.082;17.016;2022-12-10T10:38:21;79;66;
56175;PMS5003;63065;51.082;17.016;2022-12-10T10:40:46;76;72;
56175;PMS5003;63065;51.082;17.016;2022-12-10T10:43:13;77;72;
56175;PMS5003;63065;51.082;17.016;2022-12-10T10:45:37;79;68;
56175;PMS5003;63065;51.082;17.016;2022-12-10T10:48:04;76;67;
56175;PMS5003;63065;51.082;17.016;2022-12-10T10:50:27;83;74;
56175;PMS5003;63065;51.082;17.016;2022-12-10T10:52:52;83;69;
56175;PMS5003;63065;51.082;17.016;2022-12-10T10:57:44;79;68;
56175;PMS5003;63065;51.082;17.016;2022-12-10T11:00:16;90;79;
56175;PMS5003;63065;51.082;17.016;2022-12-10T11:02:35;91;77;
56175;PMS5003;63065;51.082;17.016;2022-12-10T11:05:03;77;70;
56175;PMS5003;63065;51.082;17.016;2022-12-10T11:07:26;80;66;
56175;PMS5003;63065;51.082;17.016;2022-12-10T11:09:51;83;67;
56175;PMS5003;63065;51.082;17.016;2022-12-10T11:14:43;73;66;
56175;PMS5003;63065;51.082;17.016;2022-12-10T11:17:20;81;64;
56175;PMS5003;63065;51.082;17.016;2022-12-10T11:19:32;83;71;
56175;PMS5003;63065;51.082;17.016;2022-12-10T11:22:02;81;77;
56175;PMS5003;63065;51.082;17.016;2022-12-10T11:24:22;77;73;
56175;PMS5003;63065;51.082;17.016;2022-12-10T11:26:52;87;73;
56175;PMS5003;63065;51.082;17.016;2022-12-10T11:29:18;75;62;
56175;PMS5003;63065;51.082;17.016;2022-12-10T11:31:42;89;70;
56175;PMS5003;63065;51.082;17.016;2022-12-10T11:34:06;85;69;
56175;PMS5003;63065;51.082;17.016;2022-12-10T11:36:31;76;70;
56175;PMS5003;63065;51.082;17.016;2022-12-10T11:38:58;85;71;
56175;PMS5003;63065;51.082;17.016;2022-12-10T11:41:22;80;69;
56175;PMS5003;63065;51.082;17.016;2022-12-10T11:43:49;82;74;
56175;PMS5003;63065;51.082;17.016;2022-12-10T11:46:16;100;85;
56175;PMS5003;63065;51.082;17.016;2022-12-10T11:48:41;85;70;
56175;PMS5003;63065;51.082;17.016;2022-12-10T11:51:03;90;75;
56175;PMS5003;63065;51.082;17.016;2022-12-10T11:53:34;85;73;
56175;PMS5003;63065;51.082;17.016;2022-12-10T11:55:55;83;69;
56175;PMS5003;63065;51.082;17.016;2022-12-10T11:58:26;88;75;
56175;PMS5003;63065;51.082;17.016;2022-12-10T12:00:46;80;72;
56175;PMS5003;63065;51.082;17.016;2022-12-10T12:03:14;89;77;
56175;PMS5003;63065;51.082;17.016;2022-12-10T12:05:40;91;73;
56175;PMS5003;63065;51.082;17.016;2022-12-10T12:08:03;81;70;
56175;PMS5003;63065;51.082;17.016;2022-12-10T12:12:54;83;71;
56175;PMS5003;63065;51.082;17.016;2022-12-10T12:15:19;83;73;
56175;PMS5003;63065;51.082;17.016;2022-12-10T12:17:45;68;61;
56175;PMS5003;63065;51.082;17.016;2022-12-10T12:20:14;92;79;
56175;PMS5003;63065;51.082;17.016;2022-12-10T12:22:36;84;70;
56175;PMS5003;63065;51.082;17.016;2022-12-10T12:25:02;81;73;
56175;PMS5003;63065;51.082;17.016;2022-12-10T12:27:28;92;80;
56175;PMS5003;63065;51.082;17.016;2022-12-10T12:29:57;80;69;
56175;PMS5003;63065;51.082;17.016;2022-12-10T12:32:18;88;74;
56175;PMS5003;63065;51.082;17.016;2022-12-10T12:34:44;82;76;
56175;PMS5003;63065;51.082;17.016;2022-12-10T12:37:08;77;72;
56175;PMS5003;63065;51.082;17.016;2022-12-10T12:39:34;87;79;
56175;PMS5003;63065;51.082;17.016;2022-12-10T12:42:00;87;78;
56175;PMS5003;63065;51.082;17.016;2022-12-10T12:44:26;90;79;
56175;PMS5003;63065;51.082;17.016;2022-12-10T12:46:50;88;76;
56175;PMS5003;63065;51.082;17.016;2022-12-10T12:49:18;89;76;
56175;PMS5003;63065;51.082;17.016;2022-12-10T12:51:42;83;73;
56175;PMS5003;63065;51.082;17.016;2022-12-10T12:54:07;89;80;
56175;PMS5003;63065;51.082;17.016;2022-12-10T12:56:37;91;75;
56175;PMS5003;63065;51.082;17.016;2022-12-10T12:59:01;85;74;
56175;PMS5003;63065;51.082;17.016;2022-12-10T13:01:24;88;73;
56175;PMS5003;63065;51.082;17.016;2022-12-10T13:03:48;81;77;
56175;PMS5003;63065;51.082;17.016;2022-12-10T13:06:16;93;79;
56175;PMS5003;63065;51.082;17.016;2022-12-10T13:08:43;81;77;
56175;PMS5003;63065;51.082;17.016;2022-12-10T13:13:31;83;73;
56175;PMS5003;63065;51.082;17.016;2022-12-10T13:15:55;94;80;
56175;PMS5003;63065;51.082;17.016;2022-12-10T13:18:33;96;74;
56175;PMS5003;63065;51.082;17.016;2022-12-10T13:20:47;83;75;
56175;PMS5003;63065;51.082;17.016;2022-12-10T13:25:39;95;82;
56175;PMS5003;63065;51.082;17.016;2022-12-10T13:28:15;89;82;
56175;PMS5003;63065;51.082;17.016;2022-12-10T13:30:31;96;87;
56175;PMS5003;63065;51.082;17.016;2022-12-10T13:35:25;100;83;
56175;PMS5003;63065;51.082;17.016;2022-12-10T13:40:13;107;84;
56175;PMS5003;63065;51.082;17.016;2022-12-10T13:42:36;92;81;
56175;PMS5003;63065;51.082;17.016;2022-12-10T13:45:03;89;78;
56175;PMS5003;63065;51.082;17.016;2022-12-10T13:47:31;95;77;
56175;PMS5003;63065;51.082;17.016;2022-12-10T13:49:53;86;73;
56175;PMS5003;63065;51.082;17.016;2022-12-10T13:52:19;84;76;
56175;PMS5003;63065;51.082;17.016;2022-12-10T13:57:15;96;82;
56175;PMS5003;63065;51.082;17.016;2022-12-10T13:59:37;107;80;
56175;PMS5003;63065;51.082;17.016;2022-12-10T14:02:03;94;82;
56175;PMS5003;63065;51.082;17.016;2022-12-10T14:04:30;89;83;
56175;PMS5003;63065;51.082;17.016;2022-12-10T14:06:52;100;89;
56175;PMS5003;63065;51.082;17.016;2022-12-10T14:09:18;82;79;
56175;PMS5003;63065;51.082;17.016;2022-12-10T14:11:45;92;80;
56175;PMS5003;63065;51.082;17.016;2022-12-10T14:14:10;84;78;
56175;PMS5003;63065;51.082;17.016;2022-12-10T14:16:33;85;77;
56175;PMS5003;63065;51.082;17.016;2022-12-10T14:19:00;96;84;
56175;PMS5003;63065;51.082;17.016;2022-12-10T14:21:24;104;97;
56175;PMS5003;63065;51.082;17.016;2022-12-10T14:23:50;110;92;
56175;PMS5003;63065;51.082;17.016;2022-12-10T14:26:16;87;79;
56175;PMS5003;63065;51.082;17.016;2022-12-10T14:28:41;100;87;
56175;PMS5003;63065;51.082;17.016;2022-12-10T14:31:10;109;85;
56175;PMS5003;63065;51.082;17.016;2022-12-10T14:33:32;114;99;
56175;PMS5003;63065;51.082;17.016;2022-12-10T14:35:57;104;93;
56175;PMS5003;63065;51.082;17.016;2022-12-10T14:38:23;104;92;
56175;PMS5003;63065;51.082;17.016;2022-12-10T14:40:48;89;80;
56175;PMS5003;63065;51.082;17.016;2022-12-10T14:43:14;98;89;
56175;PMS5003;63065;51.082;17.016;2022-12-10T14:45:42;87;82;
56175;PMS5003;63065;51.082;17.016;2022-12-10T14:48:04;88;83;
56175;PMS5003;63065;51.082;17.016;2022-12-10T14:50:29;86;75;
56175;PMS5003;63065;51.082;17.016;2022-12-10T14:52:54;101;85;
56175;PMS5003;63065;51.082;17.016;2022-12-10T14:55:21;100;85;
56175;PMS5003;63065;51.082;17.016;2022-12-10T14:57:48;102;89;
56175;PMS5003;63065;51.082;17.016;2022-12-10T15:00:12;99;85;
56175;PMS5003;63065;51.082;17.016;2022-12-10T15:02:37;105;91;
56175;PMS5003;63065;51.082;17.016;2022-12-10T15:05:02;80;73;
56175;PMS5003;63065;51.082;17.016;2022-12-10T15:07:30;85;79;
56175;PMS5003;63065;51.082;17.016;2022-12-10T15:09:53;93;80;
56175;PMS5003;63065;51.082;17.016;2022-12-10T15:12:21;100;82;
56175;PMS5003;63065;51.082;17.016;2022-12-10T15:14:44;95;83;
56175;PMS5003;63065;51.082;17.016;2022-12-10T15:19:34;110;92;
56175;PMS5003;63065;51.082;17.016;2022-12-10T15:22:00;87;83;
56175;PMS5003;63065;51.082;17.016;2022-12-10T15:24:26;103;86;
56175;PMS5003;63065;51.082;17.016;2022-12-10T15:26:51;100;90;
56175;PMS5003;63065;51.082;17.016;2022-12-10T15:31:42;91;79;
56175;PMS5003;63065;51.082;17.016;2022-12-10T15:34:08;101;88;
56175;PMS5003;63065;51.082;17.016;2022-12-10T15:36:34;106;93;
56175;PMS5003;63065;51.082;17.016;2022-12-10T15:39:02;93;85;
56175;PMS5003;63065;51.082;17.016;2022-12-10T15:43:51;99;84;
56175;PMS5003;63065;51.082;17.016;2022-12-10T15:46:20;111;101;
56175;PMS5003;63065;51.082;17.016;2022-12-10T15:48:40;114;97;
56175;PMS5003;63065;51.082;17.016;2022-12-10T15:51:07;84;81;
56175;PMS5003;63065;51.082;17.016;2022-12-10T15:53:34;99;89;
56175;PMS5003;63065;51.082;17.016;2022-12-10T15:55:56;84;75;
56175;PMS5003;63065;51.082;17.016;2022-12-10T15:58:22;99;82;
56175;PMS5003;63065;51.082;17.016;2022-12-10T16:00:48;104;91;
56175;PMS5003;63065;51.082;17.016;2022-12-10T16:03:14;96;85;
56175;PMS5003;63065;51.082;17.016;2022-12-10T16:05:39;94;81;
56175;PMS5003;63065;51.082;17.016;2022-12-10T16:08:06;81;73;
56175;PMS5003;63065;51.082;17.016;2022-12-10T16:10:29;95;82;