sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21886;SDS011;11108;49.988;8.182;2023-11-19T00:01:42;1.20;;;1.10;;
21886;SDS011;11108;49.988;8.182;2023-11-19T00:04:07;1.20;;;1.20;;
21886;SDS011;11108;49.988;8.182;2023-11-19T00:06:33;1.10;;;1.10;;
21886;SDS011;11108;49.988;8.182;2023-11-19T00:08:58;1.10;;;1.10;;
21886;SDS011;11108;49.988;8.182;2023-11-19T00:11:28;1.53;;;1.10;;
21886;SDS011;11108;49.988;8.182;2023-11-19T00:13:54;1.00;;;1.00;;
21886;SDS011;11108;49.988;8.182;2023-11-19T00:16:19;1.33;;;1.20;;
21886;SDS011;11108;49.988;8.182;2023-11-19T00:18:44;0.90;;;0.90;;
21886;SDS011;11108;49.988;8.182;2023-11-19T00:21:09;0.90;;;0.90;;
21886;SDS011;11108;49.988;8.182;2023-11-19T00:23:35;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-11-19T00:26:00;0.90;;;0.90;;
21886;SDS011;11108;49.988;8.182;2023-11-19T00:28:25;1.50;;;1.40;;
21886;SDS011;11108;49.988;8.182;2023-11-19T00:30:50;1.23;;;1.10;;
21886;SDS011;11108;49.988;8.182;2023-11-19T00:33:16;2.10;;;1.10;;
21886;SDS011;11108;49.988;8.182;2023-11-19T00:35:41;1.47;;;1.00;;
21886;SDS011;11108;49.988;8.182;2023-11-19T00:38:06;1.00;;;1.00;;
21886;SDS011;11108;49.988;8.182;2023-11-19T00:40:32;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-11-19T00:42:57;1.00;;;1.00;;
21886;SDS011;11108;49.988;8.182;2023-11-19T00:45:22;1.10;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-11-19T00:47:48;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-11-19T00:50:13;1.30;;;0.97;;
21886;SDS011;11108;49.988;8.182;2023-11-19T00:52:39;1.20;;;1.20;;
21886;SDS011;11108;49.988;8.182;2023-11-19T00:55:04;0.93;;;0.93;;
21886;SDS011;11108;49.988;8.182;2023-11-19T00:57:33;0.97;;;0.97;;
21886;SDS011;11108;49.988;8.182;2023-11-19T00:59:58;1.00;;;1.00;;
21886;SDS011;11108;49.988;8.182;2023-11-19T01:02:23;0.70;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-11-19T01:04:49;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-11-19T01:07:14;1.20;;;1.10;;
21886;SDS011;11108;49.988;8.182;2023-11-19T01:09:41;1.00;;;1.00;;
21886;SDS011;11108;49.988;8.182;2023-11-19T01:12:06;0.87;;;0.87;;
21886;SDS011;11108;49.988;8.182;2023-11-19T01:14:31;1.20;;;1.10;;
21886;SDS011;11108;49.988;8.182;2023-11-19T01:16:57;0.83;;;0.83;;
21886;SDS011;11108;49.988;8.182;2023-11-19T01:19:22;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-11-19T01:21:48;0.90;;;0.90;;
21886;SDS011;11108;49.988;8.182;2023-11-19T01:24:13;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-11-19T01:26:39;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-11-19T01:29:04;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-11-19T01:31:30;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-11-19T01:33:56;1.00;;;1.00;;
21886;SDS011;11108;49.988;8.182;2023-11-19T01:36:21;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-11-19T01:38:47;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-11-19T01:41:12;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-11-19T01:43:38;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-11-19T01:46:06;0.73;;;0.73;;
21886;SDS011;11108;49.988;8.182;2023-11-19T01:48:35;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-11-19T01:51:01;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-11-19T01:53:27;0.73;;;0.73;;
21886;SDS011;11108;49.988;8.182;2023-11-19T01:55:52;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-11-19T01:58:17;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-11-19T02:00:44;0.77;;;0.77;;
21886;SDS011;11108;49.988;8.182;2023-11-19T02:03:09;0.63;;;0.63;;
21886;SDS011;11108;49.988;8.182;2023-11-19T02:05:34;0.67;;;0.67;;
21886;SDS011;11108;49.988;8.182;2023-11-19T02:08:00;0.97;;;0.63;;
21886;SDS011;11108;49.988;8.182;2023-11-19T02:10:26;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-11-19T02:12:51;0.60;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-11-19T02:15:16;0.60;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-11-19T02:17:43;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-11-19T02:20:09;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-11-19T02:22:36;0.60;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-11-19T02:25:04;0.60;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-11-19T02:27:31;1.23;;;0.73;;
21886;SDS011;11108;49.988;8.182;2023-11-19T02:29:58;0.60;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-11-19T02:32:27;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-11-19T02:34:52;0.60;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-11-19T02:37:18;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-11-19T02:39:44;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-11-19T02:42:09;0.60;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-11-19T02:44:35;0.60;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-11-19T02:47:00;0.60;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-11-19T02:49:27;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-11-19T02:51:53;0.60;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-11-19T02:54:18;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-11-19T02:56:44;0.60;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-11-19T02:59:12;0.50;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-11-19T03:01:52;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-11-19T03:04:17;0.50;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-11-19T03:06:45;0.57;;;0.57;;
21886;SDS011;11108;49.988;8.182;2023-11-19T03:09:10;0.50;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-11-19T03:11:35;0.47;;;0.47;;
21886;SDS011;11108;49.988;8.182;2023-11-19T03:14:00;0.50;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-11-19T03:16:27;0.60;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-11-19T03:18:53;0.50;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-11-19T03:21:18;0.50;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-11-19T03:23:43;0.53;;;0.53;;
21886;SDS011;11108;49.988;8.182;2023-11-19T03:26:10;0.40;;;0.40;;
21886;SDS011;11108;49.988;8.182;2023-11-19T03:28:35;0.40;;;0.40;;
21886;SDS011;11108;49.988;8.182;2023-11-19T03:31:00;0.50;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-11-19T03:33:25;0.87;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-11-19T03:35:52;0.60;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-11-19T03:38:18;0.50;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-11-19T03:40:43;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-11-19T03:43:08;0.30;;;0.30;;
21886;SDS011;11108;49.988;8.182;2023-11-19T03:45:34;0.40;;;0.40;;
21886;SDS011;11108;49.988;8.182;2023-11-19T03:48:01;0.40;;;0.40;;
21886;SDS011;11108;49.988;8.182;2023-11-19T03:50:26;0.50;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-11-19T03:52:51;0.40;;;0.40;;
21886;SDS011;11108;49.988;8.182;2023-11-19T03:55:17;0.60;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-11-19T03:57:42;0.50;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-11-19T04:00:07;0.43;;;0.43;;
21886;SDS011;11108;49.988;8.182;2023-11-19T04:02:35;0.60;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-11-19T04:05:01;0.53;;;0.53;;
21886;SDS011;11108;49.988;8.182;2023-11-19T04:07:26;0.50;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-11-19T04:09:51;0.53;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-11-19T04:12:16;0.40;;;0.40;;
21886;SDS011;11108;49.988;8.182;2023-11-19T04:14:42;0.30;;;0.30;;
21886;SDS011;11108;49.988;8.182;2023-11-19T04:17:07;0.40;;;0.40;;
21886;SDS011;11108;49.988;8.182;2023-11-19T04:19:32;0.60;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-11-19T04:21:57;0.40;;;0.40;;
21886;SDS011;11108;49.988;8.182;2023-11-19T04:24:23;0.40;;;0.40;;
21886;SDS011;11108;49.988;8.182;2023-11-19T04:26:49;0.40;;;0.40;;
21886;SDS011;11108;49.988;8.182;2023-11-19T04:29:15;0.40;;;0.40;;
21886;SDS011;11108;49.988;8.182;2023-11-19T04:31:42;0.37;;;0.37;;
21886;SDS011;11108;49.988;8.182;2023-11-19T04:34:07;0.40;;;0.40;;
21886;SDS011;11108;49.988;8.182;2023-11-19T04:36:33;0.40;;;0.40;;
21886;SDS011;11108;49.988;8.182;2023-11-19T04:38:58;0.37;;;0.37;;
21886;SDS011;11108;49.988;8.182;2023-11-19T04:41:24;0.40;;;0.40;;
21886;SDS011;11108;49.988;8.182;2023-11-19T04:43:49;0.60;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-11-19T04:46:14;0.40;;;0.40;;
21886;SDS011;11108;49.988;8.182;2023-11-19T04:48:40;0.40;;;0.40;;
21886;SDS011;11108;49.988;8.182;2023-11-19T04:51:06;0.43;;;0.43;;
21886;SDS011;11108;49.988;8.182;2023-11-19T04:53:31;0.63;;;0.63;;
21886;SDS011;11108;49.988;8.182;2023-11-19T04:55:56;0.50;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-11-19T04:58:21;0.50;;;0.40;;
21886;SDS011;11108;49.988;8.182;2023-11-19T05:00:46;0.40;;;0.40;;
21886;SDS011;11108;49.988;8.182;2023-11-19T05:03:11;0.60;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-11-19T05:05:37;0.40;;;0.40;;
21886;SDS011;11108;49.988;8.182;2023-11-19T05:08:02;0.40;;;0.40;;
21886;SDS011;11108;49.988;8.182;2023-11-19T05:10:27;0.40;;;0.40;;
21886;SDS011;11108;49.988;8.182;2023-11-19T05:12:52;0.50;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-11-19T05:15:18;0.50;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-11-19T05:17:43;0.53;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-11-19T05:20:08;0.30;;;0.30;;
21886;SDS011;11108;49.988;8.182;2023-11-19T05:22:41;1.03;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-11-19T05:25:06;0.40;;;0.40;;
21886;SDS011;11108;49.988;8.182;2023-11-19T05:27:32;0.40;;;0.40;;
21886;SDS011;11108;49.988;8.182;2023-11-19T05:29:57;0.30;;;0.30;;
21886;SDS011;11108;49.988;8.182;2023-11-19T05:32:22;0.43;;;0.43;;
21886;SDS011;11108;49.988;8.182;2023-11-19T05:34:48;0.57;;;0.53;;
21886;SDS011;11108;49.988;8.182;2023-11-19T05:37:13;0.50;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-11-19T05:39:38;0.50;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-11-19T05:42:03;0.30;;;0.30;;
21886;SDS011;11108;49.988;8.182;2023-11-19T05:44:29;0.40;;;0.40;;
21886;SDS011;11108;49.988;8.182;2023-11-19T05:46:56;0.33;;;0.33;;
21886;SDS011;11108;49.988;8.182;2023-11-19T05:49:21;0.30;;;0.30;;
21886;SDS011;11108;49.988;8.182;2023-11-19T05:51:46;0.37;;;0.37;;
21886;SDS011;11108;49.988;8.182;2023-11-19T05:54:11;0.40;;;0.40;;
21886;SDS011;11108;49.988;8.182;2023-11-19T05:56:38;0.40;;;0.40;;
21886;SDS011;11108;49.988;8.182;2023-11-19T05:59:03;0.50;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-11-19T06:01:33;0.40;;;0.40;;
21886;SDS011;11108;49.988;8.182;2023-11-19T06:03:59;0.57;;;0.57;;
21886;SDS011;11108;49.988;8.182;2023-11-19T06:06:25;0.40;;;0.40;;
21886;SDS011;11108;49.988;8.182;2023-11-19T06:08:51;0.40;;;0.40;;
21886;SDS011;11108;49.988;8.182;2023-11-19T06:11:16;0.50;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-11-19T06:13:44;1.20;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-11-19T06:16:09;0.67;;;0.30;;
21886;SDS011;11108;49.988;8.182;2023-11-19T06:18:34;0.40;;;0.40;;
21886;SDS011;11108;49.988;8.182;2023-11-19T06:21:01;0.33;;;0.33;;
21886;SDS011;11108;49.988;8.182;2023-11-19T06:23:26;0.30;;;0.30;;
21886;SDS011;11108;49.988;8.182;2023-11-19T06:25:51;0.83;;;0.30;;
21886;SDS011;11108;49.988;8.182;2023-11-19T06:28:16;0.40;;;0.40;;
21886;SDS011;11108;49.988;8.182;2023-11-19T06:30:41;0.30;;;0.30;;
21886;SDS011;11108;49.988;8.182;2023-11-19T06:33:07;0.20;;;0.20;;
21886;SDS011;11108;49.988;8.182;2023-11-19T06:35:32;0.40;;;0.40;;
21886;SDS011;11108;49.988;8.182;2023-11-19T06:38:01;0.50;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-11-19T06:40:27;0.60;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-11-19T06:42:52;0.30;;;0.30;;
21886;SDS011;11108;49.988;8.182;2023-11-19T06:45:17;0.97;;;0.30;;
21886;SDS011;11108;49.988;8.182;2023-11-19T06:47:42;0.43;;;0.43;;
21886;SDS011;11108;49.988;8.182;2023-11-19T06:50:08;0.30;;;0.30;;
21886;SDS011;11108;49.988;8.182;2023-11-19T06:52:34;0.40;;;0.40;;
21886;SDS011;11108;49.988;8.182;2023-11-19T06:54:59;1.73;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-11-19T06:57:24;0.33;;;0.33;;
21886;SDS011;11108;49.988;8.182;2023-11-19T06:59:50;1.50;;;0.40;;
21886;SDS011;11108;49.988;8.182;2023-11-19T07:02:15;0.53;;;0.53;;
21886;SDS011;11108;49.988;8.182;2023-11-19T07:04:40;0.40;;;0.40;;
21886;SDS011;11108;49.988;8.182;2023-11-19T07:07:05;0.60;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-11-19T07:09:31;0.50;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-11-19T07:11:56;0.40;;;0.40;;
21886;SDS011;11108;49.988;8.182;2023-11-19T07:14:21;0.37;;;0.37;;
21886;SDS011;11108;49.988;8.182;2023-11-19T07:16:48;0.93;;;0.57;;
21886;SDS011;11108;49.988;8.182;2023-11-19T07:19:15;0.50;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-11-19T07:21:43;0.73;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-11-19T07:24:11;0.40;;;0.40;;
21886;SDS011;11108;49.988;8.182;2023-11-19T07:26:43;0.40;;;0.40;;
21886;SDS011;11108;49.988;8.182;2023-11-19T07:29:09;0.43;;;0.43;;
21886;SDS011;11108;49.988;8.182;2023-11-19T07:31:34;0.50;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-11-19T07:33:59;0.87;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-11-19T07:36:25;0.50;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-11-19T07:38:51;0.43;;;0.43;;
21886;SDS011;11108;49.988;8.182;2023-11-19T07:41:16;1.03;;;0.23;;
21886;SDS011;11108;49.988;8.182;2023-11-19T07:43:43;0.67;;;0.57;;
21886;SDS011;11108;49.988;8.182;2023-11-19T07:46:12;0.37;;;0.37;;
21886;SDS011;11108;49.988;8.182;2023-11-19T07:48:38;0.93;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-11-19T07:51:03;0.47;;;0.40;;
21886;SDS011;11108;49.988;8.182;2023-11-19T07:53:28;0.50;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-11-19T07:55:54;0.40;;;0.40;;
21886;SDS011;11108;49.988;8.182;2023-11-19T07:58:19;0.53;;;0.53;;
21886;SDS011;11108;49.988;8.182;2023-11-19T08:00:44;0.47;;;0.47;;
21886;SDS011;11108;49.988;8.182;2023-11-19T08:03:09;0.50;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-11-19T08:05:35;1.33;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-11-19T08:08:01;0.57;;;0.57;;
21886;SDS011;11108;49.988;8.182;2023-11-19T08:10:26;0.97;;;0.30;;
21886;SDS011;11108;49.988;8.182;2023-11-19T08:12:52;0.50;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-11-19T08:15:17;0.40;;;0.40;;
21886;SDS011;11108;49.988;8.182;2023-11-19T08:17:42;0.40;;;0.40;;
21886;SDS011;11108;49.988;8.182;2023-11-19T08:20:08;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-11-19T08:22:35;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-11-19T08:25:00;0.50;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-11-19T08:27:26;1.13;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-11-19T08:29:54;0.50;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-11-19T08:32:26;0.67;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-11-19T08:34:51;0.73;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-11-19T08:37:17;0.40;;;0.40;;
21886;SDS011;11108;49.988;8.182;2023-11-19T08:39:47;0.57;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-11-19T08:42:12;0.50;;;0.40;;
21886;SDS011;11108;49.988;8.182;2023-11-19T08:44:37;0.40;;;0.40;;
21886;SDS011;11108;49.988;8.182;2023-11-19T08:47:03;0.40;;;0.40;;
21886;SDS011;11108;49.988;8.182;2023-11-19T08:49:28;0.57;;;0.57;;
21886;SDS011;11108;49.988;8.182;2023-11-19T08:51:53;0.80;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-11-19T08:54:18;0.57;;;0.57;;
21886;SDS011;11108;49.988;8.182;2023-11-19T08:56:45;0.80;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-11-19T08:59:10;0.40;;;0.40;;
21886;SDS011;11108;49.988;8.182;2023-11-19T09:01:35;0.77;;;0.77;;
21886;SDS011;11108;49.988;8.182;2023-11-19T09:04:01;0.97;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-11-19T09:06:26;2.43;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-11-19T09:08:52;0.50;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-11-19T09:11:17;1.80;;;0.43;;
21886;SDS011;11108;49.988;8.182;2023-11-19T09:13:42;0.50;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-11-19T09:16:11;0.70;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-11-19T09:18:36;1.07;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-11-19T09:21:01;1.03;;;0.67;;
21886;SDS011;11108;49.988;8.182;2023-11-19T09:23:27;1.90;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-11-19T09:25:55;2.23;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-11-19T09:28:20;1.03;;;0.57;;
21886;SDS011;11108;49.988;8.182;2023-11-19T09:30:45;1.10;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-11-19T09:33:11;0.97;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-11-19T09:35:36;0.67;;;0.67;;
21886;SDS011;11108;49.988;8.182;2023-11-19T09:38:01;1.83;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-11-19T09:40:27;0.80;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-11-19T09:42:53;0.60;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-11-19T09:45:20;2.10;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-11-19T09:47:45;0.87;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-11-19T09:50:17;0.80;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-11-19T09:52:43;1.17;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-11-19T09:55:09;1.07;;;0.97;;
21886;SDS011;11108;49.988;8.182;2023-11-19T09:57:34;0.53;;;0.53;;
21886;SDS011;11108;49.988;8.182;2023-11-19T10:00:02;1.87;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-11-19T10:02:29;1.77;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-11-19T10:04:56;0.63;;;0.63;;
21886;SDS011;11108;49.988;8.182;2023-11-19T10:07:23;1.50;;;0.73;;
21886;SDS011;11108;49.988;8.182;2023-11-19T10:09:49;0.73;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-11-19T10:12:14;0.67;;;0.43;;
21886;SDS011;11108;49.988;8.182;2023-11-19T10:14:41;0.83;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-11-19T10:17:07;0.77;;;0.53;;
21886;SDS011;11108;49.988;8.182;2023-11-19T10:19:33;2.00;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-11-19T10:22:02;1.10;;;0.77;;
21886;SDS011;11108;49.988;8.182;2023-11-19T10:24:31;0.60;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-11-19T10:26:57;1.73;;;0.73;;
21886;SDS011;11108;49.988;8.182;2023-11-19T10:29:23;0.83;;;0.70;;
21886;SDS011;11108;49.988;8.182;2023-11-19T10:31:58;0.67;;;0.67;;
21886;SDS011;11108;49.988;8.182;2023-11-19T10:34:24;0.73;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-11-19T10:36:50;0.50;;;0.50;;
21886;SDS011;11108;49.988;8.182;2023-11-19T10:39:15;3.50;;;1.20;;
21886;SDS011;11108;49.988;8.182;2023-11-19T10:41:40;3.07;;;0.80;;
21886;SDS011;11108;49.988;8.182;2023-11-19T10:44:05;1.50;;;0.90;;
21886;SDS011;11108;49.988;8.182;2023-11-19T10:46:37;3.43;;;1.00;;
21886;SDS011;11108;49.988;8.182;2023-11-19T10:49:04;0.87;;;0.60;;
21886;SDS011;11108;49.988;8.182;2023-11-19T10:51:29;2.83;;;0.97;;
21886;SDS011;11108;49.988;8.182;2023-11-19T10:53:54;3.60;;;1.30;;
21886;SDS011;11108;49.988;8.182;2023-11-19T10:56:25;3.00;;;1.17;;
21886;SDS011;11108;49.988;8.182;2023-11-19T10:58:53;2.67;;;1.10;;
21886;SDS011;11108;49.988;8.182;2023-11-19T11:01:20;5.27;;;1.23;;
21886;SDS011;11108;49.988;8.182;2023-11-19T11:03:48;7.60;;;1.57;;
21886;SDS011;11108;49.988;8.182;2023-11-19T11:06:16;5.50;;;1.57;;
21886;SDS011;11108;49.988;8.182;2023-11-19T11:08:42;2.37;;;1.47;;
21886;SDS011;11108;49.988;8.182;2023-11-19T11:11:08;3.97;;;1.13;;
21886;SDS011;11108;49.988;8.182;2023-11-19T11:13:35;3.90;;;1.60;;
21886;SDS011;11108;49.988;8.182;2023-11-19T11:16:01;5.67;;;2.03;;
21886;SDS011;11108;49.988;8.182;2023-11-19T11:18:29;14.67;;;3.27;;
21886;SDS011;11108;49.988;8.182;2023-11-19T11:20:56;17.10;;;4.47;;
21886;SDS011;11108;49.988;8.182;2023-11-19T11:36:48;14.37;;;4.23;;
21886;SDS011;11108;49.988;8.182;2023-11-19T11:39:15;12.30;;;3.97;;
21886;SDS011;11108;49.988;8.182;2023-11-19T11:41:40;11.83;;;3.63;;
21886;SDS011;11108;49.988;8.182;2023-11-19T11:44:06;13.33;;;3.47;;
21886;SDS011;11108;49.988;8.182;2023-11-19T11:48:57;9.13;;;3.20;;
21886;SDS011;11108;49.988;8.182;2023-11-19T11:54:07;10.23;;;2.87;;
21886;SDS011;11108;49.988;8.182;2023-11-19T11:56:33;4.27;;;2.13;;
21886;SDS011;11108;49.988;8.182;2023-11-19T11:58:59;5.03;;;2.37;;
21886;SDS011;11108;49.988;8.182;2023-11-19T12:01:25;3.80;;;2.10;;
21886;SDS011;11108;49.988;8.182;2023-11-19T12:03:55;7.30;;;2.10;;
21886;SDS011;11108;49.988;8.182;2023-11-19T12:06:21;6.63;;;2.00;;
21886;SDS011;11108;49.988;8.182;2023-11-19T12:08:46;7.87;;;2.30;;
21886;SDS011;11108;49.988;8.182;2023-11-19T12:11:11;7.40;;;2.00;;
21886;SDS011;11108;49.988;8.182;2023-11-19T12:13:47;6.00;;;1.73;;
21886;SDS011;11108;49.988;8.182;2023-11-19T12:16:13;5.33;;;2.13;;
21886;SDS011;11108;49.988;8.182;2023-11-19T12:18:39;8.33;;;2.20;;
21886;SDS011;11108;49.988;8.182;2023-11-19T12:21:05;4.73;;;2.40;;
21886;SDS011;11108;49.988;8.182;2023-11-19T12:23:30;3.90;;;2.17;;
21886;SDS011;11108;49.988;8.182;2023-11-19T12:25:56;3.23;;;1.80;;
21886;SDS011;11108;49.988;8.182;2023-11-19T12:28:22;4.67;;;2.00;;
21886;SDS011;11108;49.988;8.182;2023-11-19T12:30:49;4.87;;;1.87;;
21886;SDS011;11108;49.988;8.182;2023-11-19T12:33:14;3.20;;;1.60;;
21886;SDS011;11108;49.988;8.182;2023-11-19T12:35:41;9.23;;;2.03;;
21886;SDS011;11108;49.988;8.182;2023-11-19T12:38:07;3.50;;;1.50;;
21886;SDS011;11108;49.988;8.182;2023-11-19T12:40:33;4.17;;;1.80;;
21886;SDS011;11108;49.988;8.182;2023-11-19T12:42:58;5.20;;;2.23;;
21886;SDS011;11108;49.988;8.182;2023-11-19T12:45:25;3.80;;;1.90;;
21886;SDS011;11108;49.988;8.182;2023-11-19T12:48:05;4.27;;;1.73;;
21886;SDS011;11108;49.988;8.182;2023-11-19T12:50:49;3.43;;;1.80;;
21886;SDS011;11108;49.988;8.182;2023-11-19T12:53:15;7.33;;;1.87;;
21886;SDS011;11108;49.988;8.182;2023-11-19T12:55:40;2.80;;;1.40;;
21886;SDS011;11108;49.988;8.182;2023-11-19T12:58:05;4.80;;;1.90;;
21886;SDS011;11108;49.988;8.182;2023-11-19T13:00:31;4.67;;;1.93;;
21886;SDS011;11108;49.988;8.182;2023-11-19T13:02:56;7.50;;;2.00;;
21886;SDS011;11108;49.988;8.182;2023-11-19T13:05:34;6.33;;;2.10;;
21886;SDS011;11108;49.988;8.182;2023-11-19T13:08:00;7.80;;;2.17;;
21886;SDS011;11108;49.988;8.182;2023-11-19T13:10:25;6.50;;;3.23;;
21886;SDS011;11108;49.988;8.182;2023-11-19T13:13:00;6.23;;;3.70;;
21886;SDS011;11108;49.988;8.182;2023-11-19T13:15:26;7.33;;;4.23;;
21886;SDS011;11108;49.988;8.182;2023-11-19T13:17:51;6.73;;;3.93;;
21886;SDS011;11108;49.988;8.182;2023-11-19T13:20:16;4.63;;;3.60;;
21886;SDS011;11108;49.988;8.182;2023-11-19T13:22:55;4.07;;;3.50;;
21886;SDS011;11108;49.988;8.182;2023-11-19T13:25:20;6.27;;;3.27;;
21886;SDS011;11108;49.988;8.182;2023-11-19T13:27:46;4.03;;;3.07;;
21886;SDS011;11108;49.988;8.182;2023-11-19T13:30:11;5.90;;;3.23;;
21886;SDS011;11108;49.988;8.182;2023-11-19T13:32:37;3.37;;;2.70;;
21886;SDS011;11108;49.988;8.182;2023-11-19T13:35:03;4.63;;;2.63;;
21886;SDS011;11108;49.988;8.182;2023-11-19T13:37:28;4.73;;;2.60;;
21886;SDS011;11108;49.988;8.182;2023-11-19T13:39:53;3.00;;;2.70;;
21886;SDS011;11108;49.988;8.182;2023-11-19T13:42:18;3.87;;;2.20;;
21886;SDS011;11108;49.988;8.182;2023-11-19T13:44:45;5.17;;;2.30;;
21886;SDS011;11108;49.988;8.182;2023-11-19T13:47:10;4.80;;;2.23;;
21886;SDS011;11108;49.988;8.182;2023-11-19T13:49:36;3.03;;;2.40;;
21886;SDS011;11108;49.988;8.182;2023-11-19T13:52:02;4.73;;;2.47;;
21886;SDS011;11108;49.988;8.182;2023-11-19T13:54:27;2.83;;;2.23;;
21886;SDS011;11108;49.988;8.182;2023-11-19T13:56:54;4.03;;;2.10;;
21886;SDS011;11108;49.988;8.182;2023-11-19T13:59:20;2.20;;;1.93;;
21886;SDS011;11108;49.988;8.182;2023-11-19T14:01:45;5.90;;;2.27;;
21886;SDS011;11108;49.988;8.182;2023-11-19T14:04:11;2.30;;;1.77;;
21886;SDS011;11108;49.988;8.182;2023-11-19T14:06:36;4.53;;;2.00;;
21886;SDS011;11108;49.988;8.182;2023-11-19T14:09:01;3.70;;;2.57;;
21886;SDS011;11108;49.988;8.182;2023-11-19T14:11:26;3.93;;;1.77;;
21886;SDS011;11108;49.988;8.182;2023-11-19T14:13:51;2.63;;;1.40;;
21886;SDS011;11108;49.988;8.182;2023-11-19T14:16:17;3.13;;;1.97;;
21886;SDS011;11108;49.988;8.182;2023-11-19T14:18:43;3.97;;;1.50;;
21886;SDS011;11108;49.988;8.182;2023-11-19T14:21:08;2.20;;;1.70;;
21886;SDS011;11108;49.988;8.182;2023-11-19T14:23:33;3.03;;;1.70;;
21886;SDS011;11108;49.988;8.182;2023-11-19T14:25:59;2.80;;;1.80;;
21886;SDS011;11108;49.988;8.182;2023-11-19T14:28:24;3.10;;;1.70;;
21886;SDS011;11108;49.988;8.182;2023-11-19T14:30:51;4.83;;;1.70;;
21886;SDS011;11108;49.988;8.182;2023-11-19T14:33:21;4.07;;;1.70;;
21886;SDS011;11108;49.988;8.182;2023-11-19T14:35:46;3.83;;;1.60;;
21886;SDS011;11108;49.988;8.182;2023-11-19T14:38:13;2.07;;;1.33;;
21886;SDS011;11108;49.988;8.182;2023-11-19T14:40:38;4.27;;;1.83;;
21886;SDS011;11108;49.988;8.182;2023-11-19T14:43:04;2.37;;;1.50;;
21886;SDS011;11108;49.988;8.182;2023-11-19T14:45:29;3.40;;;1.57;;
21886;SDS011;11108;49.988;8.182;2023-11-19T14:47:54;5.10;;;1.57;;
21886;SDS011;11108;49.988;8.182;2023-11-19T14:50:19;3.00;;;1.60;;
21886;SDS011;11108;49.988;8.182;2023-11-19T14:52:44;2.87;;;1.53;;
21886;SDS011;11108;49.988;8.182;2023-11-19T14:55:10;3.73;;;1.57;;
21886;SDS011;11108;49.988;8.182;2023-11-19T14:57:36;2.77;;;1.30;;
21886;SDS011;11108;49.988;8.182;2023-11-19T15:00:04;3.60;;;1.37;;