sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52451;DHT22;38366;53.176;6.540;2022-07-03T00:00:41;19.10;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T00:03:07;19.10;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T00:05:33;19.10;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T00:07:59;19.10;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T00:10:24;19.10;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T00:12:50;19.00;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T00:15:16;19.00;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T00:17:41;19.00;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T00:20:08;19.00;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T00:22:37;18.90;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T00:25:05;18.90;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T00:27:33;18.90;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T00:30:01;18.80;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T00:32:28;18.70;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T00:34:55;18.80;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T00:37:22;18.70;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T00:39:48;18.60;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T00:42:14;18.60;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T00:44:46;18.60;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T00:47:14;18.60;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T00:49:43;18.60;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T00:52:12;18.60;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T00:54:50;18.60;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T00:57:17;18.60;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T00:59:43;18.50;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T01:02:34;18.50;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T01:22:29;18.50;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T01:30:29;18.30;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T01:33:23;18.20;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T01:38:28;18.10;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T01:40:55;18.10;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T01:43:27;18.10;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T01:45:59;18.10;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T01:48:26;18.10;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T01:50:52;18.10;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T01:53:18;18.00;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T01:55:46;18.00;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T01:58:11;18.00;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T02:01:01;18.00;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T02:03:32;18.00;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T02:06:12;17.90;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T02:08:50;17.70;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T02:11:20;17.50;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T02:14:08;17.50;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T02:19:17;17.30;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T02:21:49;17.30;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T02:24:24;17.20;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T02:26:54;17.10;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T02:29:28;16.80;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T02:32:02;16.60;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T02:34:31;16.50;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T02:37:03;16.40;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T02:45:39;16.30;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T02:48:40;16.30;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T02:51:17;16.30;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T02:53:53;16.30;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T02:56:49;16.30;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T03:02:07;16.30;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T03:04:42;16.40;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T03:07:14;16.40;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T03:09:43;16.40;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T03:12:10;16.50;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T03:17:06;16.50;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T03:19:39;16.50;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T03:24:34;16.50;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T03:27:00;16.50;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T03:29:27;16.40;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T03:31:53;16.40;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T03:34:18;16.40;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T03:36:45;16.30;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T03:39:12;16.20;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T03:41:38;16.20;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T03:44:04;16.20;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T03:46:29;16.30;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T03:48:56;16.30;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T03:51:22;16.30;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T03:53:48;16.30;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T03:56:14;16.20;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T03:58:41;16.20;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T04:01:09;16.10;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T04:03:36;16.10;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T04:06:03;16.10;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T04:08:30;16.10;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T04:10:57;16.10;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T04:13:22;16.10;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T04:15:49;16.10;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T04:18:15;16.10;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T04:20:41;16.10;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T04:23:07;16.10;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T04:25:33;16.10;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T04:27:59;16.10;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T04:30:24;16.10;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T04:32:51;16.10;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T04:35:16;16.10;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T04:37:43;16.20;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T04:40:09;16.20;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T04:42:35;16.30;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T04:45:01;16.30;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T04:47:27;16.30;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T04:49:53;16.30;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T04:52:18;16.30;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T04:54:44;16.30;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T04:57:10;16.40;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T04:59:36;16.40;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T05:02:02;16.40;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T05:04:27;16.40;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T05:06:53;16.40;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T05:09:19;16.50;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T05:11:45;16.50;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T05:14:11;16.50;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T05:16:36;16.60;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T05:19:02;16.60;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T05:21:28;16.30;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T05:23:54;16.80;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T05:26:19;16.90;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T05:28:45;17.00;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T05:31:11;17.10;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T05:33:37;17.30;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T05:36:04;17.40;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T05:38:33;17.60;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T05:41:17;17.90;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T05:43:43;18.10;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T05:46:09;18.40;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T05:48:35;18.50;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T05:51:01;18.60;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T05:53:27;18.70;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T05:55:53;18.80;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T05:58:18;18.90;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T06:00:44;18.90;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T06:03:10;19.00;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T06:05:35;19.20;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T06:08:01;19.60;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T06:10:28;20.10;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T06:12:54;20.30;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T06:15:21;20.60;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T06:17:46;21.10;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T06:20:13;21.50;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T06:22:39;21.70;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T06:25:06;21.70;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T06:27:32;21.40;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T06:29:58;21.20;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T06:32:24;21.00;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T06:34:50;20.80;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T06:37:16;20.60;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T06:39:42;20.50;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T06:42:07;20.50;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T06:44:33;20.70;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T06:46:59;20.80;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T06:49:32;20.80;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T06:51:58;20.80;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T06:54:24;20.80;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T06:56:50;20.70;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T06:59:15;20.60;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T07:01:41;20.50;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T07:04:07;20.50;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T07:06:33;20.60;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T07:08:59;21.00;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T07:11:24;21.50;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T07:13:50;22.10;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T07:16:16;22.60;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T07:18:42;22.80;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T07:21:09;23.10;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T07:23:35;23.20;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T07:26:01;23.10;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T07:28:26;22.70;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T07:30:53;22.30;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T07:33:20;21.90;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T07:35:46;21.80;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T07:38:12;21.90;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T07:40:38;22.30;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T07:43:04;22.80;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T07:45:29;23.40;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T07:47:55;23.50;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T07:50:21;23.80;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T07:52:46;24.00;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T07:55:12;24.20;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T07:57:38;24.40;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T08:00:09;24.70;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T08:02:35;24.60;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T08:05:19;24.60;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T08:08:12;24.50;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T08:10:45;24.60;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T08:13:13;24.90;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T08:15:40;25.10;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T08:18:06;25.30;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T08:20:33;25.60;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T08:22:58;25.70;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T08:25:25;25.90;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T08:27:51;26.00;99.80
52451;DHT22;38366;53.176;6.540;2022-07-03T08:30:17;26.20;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T08:32:44;26.40;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T08:35:10;26.60;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T08:37:36;26.60;99.50
52451;DHT22;38366;53.176;6.540;2022-07-03T08:40:06;26.70;98.00
52451;DHT22;38366;53.176;6.540;2022-07-03T08:42:36;26.80;98.80
52451;DHT22;38366;53.176;6.540;2022-07-03T08:45:02;27.20;97.80
52451;DHT22;38366;53.176;6.540;2022-07-03T08:47:29;27.30;98.10
52451;DHT22;38366;53.176;6.540;2022-07-03T08:49:58;27.60;97.50
52451;DHT22;38366;53.176;6.540;2022-07-03T08:52:26;27.80;96.50
52451;DHT22;38366;53.176;6.540;2022-07-03T08:54:52;27.80;96.00
52451;DHT22;38366;53.176;6.540;2022-07-03T08:57:18;27.80;96.20
52451;DHT22;38366;53.176;6.540;2022-07-03T08:59:46;27.80;95.40
52451;DHT22;38366;53.176;6.540;2022-07-03T09:02:16;27.90;95.40
52451;DHT22;38366;53.176;6.540;2022-07-03T09:04:43;28.10;94.60
52451;DHT22;38366;53.176;6.540;2022-07-03T09:07:09;28.10;94.40
52451;DHT22;38366;53.176;6.540;2022-07-03T09:09:37;28.10;94.20
52451;DHT22;38366;53.176;6.540;2022-07-03T09:12:03;28.20;94.10
52451;DHT22;38366;53.176;6.540;2022-07-03T09:14:29;28.30;94.80
52451;DHT22;38366;53.176;6.540;2022-07-03T09:16:55;28.50;94.30
52451;DHT22;38366;53.176;6.540;2022-07-03T09:19:40;28.70;94.00
52451;DHT22;38366;53.176;6.540;2022-07-03T09:22:29;28.50;93.00
52451;DHT22;38366;53.176;6.540;2022-07-03T09:25:12;28.40;92.80
52451;DHT22;38366;53.176;6.540;2022-07-03T09:27:50;28.50;93.30
52451;DHT22;38366;53.176;6.540;2022-07-03T09:30:16;28.60;93.00
52451;DHT22;38366;53.176;6.540;2022-07-03T09:32:44;28.70;93.40
52451;DHT22;38366;53.176;6.540;2022-07-03T09:37:48;29.00;93.70
52451;DHT22;38366;53.176;6.540;2022-07-03T09:40:14;29.00;93.40
52451;DHT22;38366;53.176;6.540;2022-07-03T09:43:02;29.20;93.50
52451;DHT22;38366;53.176;6.540;2022-07-03T09:48:30;29.50;92.50
52451;DHT22;38366;53.176;6.540;2022-07-03T09:51:19;29.70;93.20
52451;DHT22;38366;53.176;6.540;2022-07-03T09:53:55;29.80;92.30
52451;DHT22;38366;53.176;6.540;2022-07-03T09:56:26;29.70;92.30
52451;DHT22;38366;53.176;6.540;2022-07-03T09:59:13;29.60;93.10
52451;DHT22;38366;53.176;6.540;2022-07-03T10:01:44;29.50;92.80
52451;DHT22;38366;53.176;6.540;2022-07-03T10:04:18;29.40;92.80
52451;DHT22;38366;53.176;6.540;2022-07-03T10:06:58;29.30;92.70
52451;DHT22;38366;53.176;6.540;2022-07-03T10:09:32;29.20;92.40
52451;DHT22;38366;53.176;6.540;2022-07-03T10:12:00;29.10;92.30
52451;DHT22;38366;53.176;6.540;2022-07-03T10:14:32;29.20;93.70
52451;DHT22;38366;53.176;6.540;2022-07-03T10:16:59;29.50;93.60
52451;DHT22;38366;53.176;6.540;2022-07-03T10:19:30;29.60;92.80
52451;DHT22;38366;53.176;6.540;2022-07-03T10:22:16;29.70;93.70
52451;DHT22;38366;53.176;6.540;2022-07-03T10:24:47;28.70;93.00
52451;DHT22;38366;53.176;6.540;2022-07-03T10:27:14;28.20;94.00
52451;DHT22;38366;53.176;6.540;2022-07-03T10:29:40;28.30;94.20
52451;DHT22;38366;53.176;6.540;2022-07-03T10:32:07;28.30;94.20
52451;DHT22;38366;53.176;6.540;2022-07-03T10:34:34;28.90;93.90
52451;DHT22;38366;53.176;6.540;2022-07-03T10:37:03;29.10;93.80
52451;DHT22;38366;53.176;6.540;2022-07-03T10:42:48;30.00;93.10
52451;DHT22;38366;53.176;6.540;2022-07-03T10:45:34;30.50;92.10
52451;DHT22;38366;53.176;6.540;2022-07-03T10:48:00;30.60;91.50
52451;DHT22;38366;53.176;6.540;2022-07-03T10:50:26;30.60;92.00
52451;DHT22;38366;53.176;6.540;2022-07-03T10:52:52;30.60;91.70
52451;DHT22;38366;53.176;6.540;2022-07-03T10:55:18;30.30;91.60
52451;DHT22;38366;53.176;6.540;2022-07-03T10:58:07;29.80;92.90
52451;DHT22;38366;53.176;6.540;2022-07-03T11:00:54;29.40;92.70
52451;DHT22;38366;53.176;6.540;2022-07-03T11:04:04;29.10;93.70
52451;DHT22;38366;53.176;6.540;2022-07-03T11:09:22;29.00;92.60
52451;DHT22;38366;53.176;6.540;2022-07-03T11:11:48;28.80;93.10
52451;DHT22;38366;53.176;6.540;2022-07-03T11:14:25;28.70;93.60
52451;DHT22;38366;53.176;6.540;2022-07-03T11:19:42;28.40;93.60
52451;DHT22;38366;53.176;6.540;2022-07-03T11:22:16;28.60;93.20
52451;DHT22;38366;53.176;6.540;2022-07-03T11:24:49;28.70;93.20
52451;DHT22;38366;53.176;6.540;2022-07-03T11:27:20;28.80;93.90
52451;DHT22;38366;53.176;6.540;2022-07-03T11:29:52;29.00;93.80
52451;DHT22;38366;53.176;6.540;2022-07-03T11:32:43;29.60;93.80
52451;DHT22;38366;53.176;6.540;2022-07-03T11:35:46;30.10;93.10
52451;DHT22;38366;53.176;6.540;2022-07-03T11:38:26;29.90;92.30
52451;DHT22;38366;53.176;6.540;2022-07-03T11:40:55;29.40;93.30
52451;DHT22;38366;53.176;6.540;2022-07-03T11:43:21;29.10;93.60
52451;DHT22;38366;53.176;6.540;2022-07-03T11:45:48;29.00;93.20
52451;DHT22;38366;53.176;6.540;2022-07-03T11:48:22;29.10;93.70
52451;DHT22;38366;53.176;6.540;2022-07-03T11:50:49;28.90;92.60
52451;DHT22;38366;53.176;6.540;2022-07-03T11:53:33;28.90;93.00
52451;DHT22;38366;53.176;6.540;2022-07-03T11:58:50;29.30;94.00
52451;DHT22;38366;53.176;6.540;2022-07-03T12:04:11;29.20;93.40
52451;DHT22;38366;53.176;6.540;2022-07-03T12:06:56;28.90;93.40
52451;DHT22;38366;53.176;6.540;2022-07-03T12:09:34;28.80;94.20
52451;DHT22;38366;53.176;6.540;2022-07-03T12:14:40;28.70;94.40
52451;DHT22;38366;53.176;6.540;2022-07-03T12:17:08;28.50;95.00
52451;DHT22;38366;53.176;6.540;2022-07-03T12:19:34;28.30;94.40
52451;DHT22;38366;53.176;6.540;2022-07-03T12:22:00;28.70;94.10
52451;DHT22;38366;53.176;6.540;2022-07-03T12:24:26;29.00;94.10
52451;DHT22;38366;53.176;6.540;2022-07-03T12:26:52;28.60;93.90
52451;DHT22;38366;53.176;6.540;2022-07-03T12:29:18;28.20;94.10
52451;DHT22;38366;53.176;6.540;2022-07-03T12:31:46;28.30;94.70
52451;DHT22;38366;53.176;6.540;2022-07-03T12:34:13;28.20;95.30
52451;DHT22;38366;53.176;6.540;2022-07-03T12:36:39;28.20;95.20
52451;DHT22;38366;53.176;6.540;2022-07-03T12:39:05;28.40;94.80
52451;DHT22;38366;53.176;6.540;2022-07-03T12:41:32;28.50;94.00
52451;DHT22;38366;53.176;6.540;2022-07-03T12:43:59;28.40;94.80
52451;DHT22;38366;53.176;6.540;2022-07-03T12:46:26;28.40;94.80
52451;DHT22;38366;53.176;6.540;2022-07-03T12:48:56;28.30;94.90
52451;DHT22;38366;53.176;6.540;2022-07-03T12:51:44;28.20;95.30
52451;DHT22;38366;53.176;6.540;2022-07-03T12:54:28;28.50;95.30
52451;DHT22;38366;53.176;6.540;2022-07-03T12:57:10;28.70;95.30
52451;DHT22;38366;53.176;6.540;2022-07-03T13:00:11;28.80;94.80
52451;DHT22;38366;53.176;6.540;2022-07-03T13:02:39;29.00;95.10
52451;DHT22;38366;53.176;6.540;2022-07-03T13:07:41;29.50;94.30
52451;DHT22;38366;53.176;6.540;2022-07-03T13:10:08;29.70;93.30
52451;DHT22;38366;53.176;6.540;2022-07-03T13:12:34;29.40;93.00
52451;DHT22;38366;53.176;6.540;2022-07-03T13:15:07;29.50;93.40
52451;DHT22;38366;53.176;6.540;2022-07-03T13:20:25;29.30;93.30
52451;DHT22;38366;53.176;6.540;2022-07-03T13:22:53;28.70;93.10
52451;DHT22;38366;53.176;6.540;2022-07-03T13:25:19;28.20;93.20
52451;DHT22;38366;53.176;6.540;2022-07-03T13:27:45;28.10;93.30
52451;DHT22;38366;53.176;6.540;2022-07-03T13:30:15;28.00;93.50
52451;DHT22;38366;53.176;6.540;2022-07-03T13:32:42;27.80;93.60
52451;DHT22;38366;53.176;6.540;2022-07-03T13:35:08;27.60;93.90
52451;DHT22;38366;53.176;6.540;2022-07-03T13:37:34;27.50;94.10
52451;DHT22;38366;53.176;6.540;2022-07-03T13:40:04;27.30;95.00
52451;DHT22;38366;53.176;6.540;2022-07-03T13:42:31;26.80;95.70
52451;DHT22;38366;53.176;6.540;2022-07-03T13:44:57;26.60;95.80
52451;DHT22;38366;53.176;6.540;2022-07-03T13:47:23;26.40;96.20
52451;DHT22;38366;53.176;6.540;2022-07-03T13:49:48;26.30;95.90
52451;DHT22;38366;53.176;6.540;2022-07-03T13:52:14;26.20;96.30
52451;DHT22;38366;53.176;6.540;2022-07-03T13:54:40;26.30;96.50
52451;DHT22;38366;53.176;6.540;2022-07-03T13:57:05;26.00;96.50
52451;DHT22;38366;53.176;6.540;2022-07-03T13:59:31;25.90;96.80
52451;DHT22;38366;53.176;6.540;2022-07-03T14:01:58;25.60;99.70
52451;DHT22;38366;53.176;6.540;2022-07-03T14:04:24;25.20;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T14:06:50;24.60;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T14:09:16;24.30;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T14:11:41;24.00;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T14:14:07;23.80;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T14:16:33;23.60;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T14:18:59;23.30;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T14:21:26;23.00;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T14:23:51;22.80;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T14:26:17;22.60;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T14:29:02;22.30;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T14:31:46;22.20;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T14:34:32;22.00;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T14:36:58;22.00;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T14:39:24;22.00;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T14:41:49;22.00;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T14:44:15;22.00;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T14:46:41;22.00;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T14:49:06;22.00;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T14:51:32;22.00;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T14:53:58;21.90;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T14:56:23;22.00;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T14:58:50;21.90;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T15:01:17;21.90;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T15:03:59;21.70;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T15:06:26;21.70;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T15:08:59;21.80;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T15:14:49;21.90;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T15:17:17;22.20;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T15:19:45;22.20;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T15:22:14;22.40;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T15:24:41;22.30;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T15:27:07;22.20;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T15:29:33;22.10;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T15:32:02;22.00;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T15:34:28;22.00;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T15:37:07;22.00;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T15:40:03;22.00;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T15:50:38;21.80;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T15:53:34;21.90;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T15:56:38;21.90;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T15:59:12;21.70;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T16:01:52;21.60;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T16:05:05;21.60;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T16:07:34;21.60;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T16:10:05;21.50;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T16:12:31;21.30;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T16:14:58;21.20;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T16:17:25;21.20;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T16:19:51;21.20;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T16:22:18;21.10;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T16:24:45;21.10;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T16:27:13;21.10;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T16:29:39;21.10;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T16:32:11;21.10;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T16:34:50;21.20;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T16:37:35;21.20;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T16:40:04;21.30;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T16:42:35;21.30;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T16:45:07;21.20;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T16:47:39;21.10;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T16:50:13;20.90;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T16:52:43;20.80;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T16:55:10;20.80;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T16:57:51;20.80;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T17:00:24;20.80;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T17:02:50;20.80;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T17:05:18;20.80;99.90
52451;DHT22;38366;53.176;6.540;2022-07-03T17:07:48;20.60;99.90