sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20350;BME280;10332;50.208;18.988;2022-10-16T00:01:42;98220.38;;;14.88;85.18
20350;BME280;10332;50.208;18.988;2022-10-16T00:04:10;98228.00;;;14.91;85.18
20350;BME280;10332;50.208;18.988;2022-10-16T00:06:37;98236.63;;;14.93;84.84
20350;BME280;10332;50.208;18.988;2022-10-16T00:09:05;98232.06;;;14.95;84.89
20350;BME280;10332;50.208;18.988;2022-10-16T00:11:37;98228.19;;;14.99;84.69
20350;BME280;10332;50.208;18.988;2022-10-16T00:14:12;98232.63;;;14.99;84.94
20350;BME280;10332;50.208;18.988;2022-10-16T00:16:41;98230.63;;;14.91;84.94
20350;BME280;10332;50.208;18.988;2022-10-16T00:19:10;98231.72;;;14.89;85.81
20350;BME280;10332;50.208;18.988;2022-10-16T00:21:39;98231.38;;;14.93;85.35
20350;BME280;10332;50.208;18.988;2022-10-16T00:24:09;98231.38;;;14.93;85.23
20350;BME280;10332;50.208;18.988;2022-10-16T00:26:38;98232.75;;;14.97;85.55
20350;BME280;10332;50.208;18.988;2022-10-16T00:29:07;98225.84;;;14.96;85.49
20350;BME280;10332;50.208;18.988;2022-10-16T00:31:35;98233.72;;;14.96;85.48
20350;BME280;10332;50.208;18.988;2022-10-16T00:34:03;98238.63;;;15.01;85.02
20350;BME280;10332;50.208;18.988;2022-10-16T00:36:30;98235.72;;;15.04;84.91
20350;BME280;10332;50.208;18.988;2022-10-16T00:38:59;98239.88;;;15.07;84.89
20350;BME280;10332;50.208;18.988;2022-10-16T00:41:29;98230.66;;;15.12;84.78
20350;BME280;10332;50.208;18.988;2022-10-16T00:47:15;98239.50;;;15.11;84.52
20350;BME280;10332;50.208;18.988;2022-10-16T00:49:46;98243.66;;;15.14;84.46
20350;BME280;10332;50.208;18.988;2022-10-16T00:52:15;98231.22;;;15.16;84.37
20350;BME280;10332;50.208;18.988;2022-10-16T00:54:42;98242.31;;;15.19;84.44
20350;BME280;10332;50.208;18.988;2022-10-16T00:57:10;98234.34;;;15.10;84.94
20350;BME280;10332;50.208;18.988;2022-10-16T00:59:41;98233.66;;;15.08;84.74
20350;BME280;10332;50.208;18.988;2022-10-16T01:02:13;98236.81;;;15.01;85.44
20350;BME280;10332;50.208;18.988;2022-10-16T01:04:52;98237.06;;;14.98;85.55
20350;BME280;10332;50.208;18.988;2022-10-16T01:10:40;98235.59;;;15.05;84.71
20350;BME280;10332;50.208;18.988;2022-10-16T01:13:39;98249.44;;;15.08;84.39
20350;BME280;10332;50.208;18.988;2022-10-16T01:16:22;98245.00;;;15.08;84.34
20350;BME280;10332;50.208;18.988;2022-10-16T01:19:05;98247.50;;;15.10;84.42
20350;BME280;10332;50.208;18.988;2022-10-16T01:21:42;98244.75;;;15.11;84.34
20350;BME280;10332;50.208;18.988;2022-10-16T01:30:12;98245.97;;;14.86;85.99
20350;BME280;10332;50.208;18.988;2022-10-16T01:32:54;98241.56;;;14.87;85.81
20350;BME280;10332;50.208;18.988;2022-10-16T01:35:30;98238.34;;;14.83;86.29
20350;BME280;10332;50.208;18.988;2022-10-16T01:38:10;98240.13;;;14.83;86.38
20350;BME280;10332;50.208;18.988;2022-10-16T01:40:48;98238.84;;;14.77;86.41
20350;BME280;10332;50.208;18.988;2022-10-16T01:43:23;98241.53;;;14.66;87.29
20350;BME280;10332;50.208;18.988;2022-10-16T01:45:53;98241.56;;;14.55;87.96
20350;BME280;10332;50.208;18.988;2022-10-16T01:48:22;98247.28;;;14.60;87.68
20350;BME280;10332;50.208;18.988;2022-10-16T01:51:06;98255.53;;;14.66;87.52
20350;BME280;10332;50.208;18.988;2022-10-16T01:53:37;98249.91;;;14.60;87.56
20350;BME280;10332;50.208;18.988;2022-10-16T01:56:09;98252.34;;;14.52;88.21
20350;BME280;10332;50.208;18.988;2022-10-16T01:58:47;98245.56;;;14.49;88.59
20350;BME280;10332;50.208;18.988;2022-10-16T02:01:21;98251.38;;;14.53;88.64
20350;BME280;10332;50.208;18.988;2022-10-16T02:03:54;98262.84;;;14.52;88.50
20350;BME280;10332;50.208;18.988;2022-10-16T02:06:23;98268.59;;;14.45;89.04
20350;BME280;10332;50.208;18.988;2022-10-16T02:08:53;98255.09;;;14.39;89.24
20350;BME280;10332;50.208;18.988;2022-10-16T02:11:20;98265.00;;;14.46;88.94
20350;BME280;10332;50.208;18.988;2022-10-16T02:14:03;98279.59;;;14.39;88.99
20350;BME280;10332;50.208;18.988;2022-10-16T02:16:39;98268.81;;;14.42;89.02
20350;BME280;10332;50.208;18.988;2022-10-16T02:19:08;98280.66;;;14.37;89.59
20350;BME280;10332;50.208;18.988;2022-10-16T02:22:03;98276.75;;;14.31;89.30
20350;BME280;10332;50.208;18.988;2022-10-16T02:30:39;98274.97;;;14.20;90.15
20350;BME280;10332;50.208;18.988;2022-10-16T02:33:11;98277.97;;;14.16;90.24
20350;BME280;10332;50.208;18.988;2022-10-16T02:35:44;98279.41;;;14.09;90.42
20350;BME280;10332;50.208;18.988;2022-10-16T02:38:16;98277.38;;;14.12;90.42
20350;BME280;10332;50.208;18.988;2022-10-16T02:40:44;98272.13;;;14.12;90.45
20350;BME280;10332;50.208;18.988;2022-10-16T02:43:12;98274.53;;;14.04;90.75
20350;BME280;10332;50.208;18.988;2022-10-16T02:45:40;98261.75;;;14.00;91.13
20350;BME280;10332;50.208;18.988;2022-10-16T02:48:08;98267.00;;;14.00;90.95
20350;BME280;10332;50.208;18.988;2022-10-16T02:50:35;98277.38;;;14.01;90.98
20350;BME280;10332;50.208;18.988;2022-10-16T02:53:03;98268.66;;;14.01;90.82
20350;BME280;10332;50.208;18.988;2022-10-16T02:55:30;98270.47;;;13.89;91.71
20350;BME280;10332;50.208;18.988;2022-10-16T02:57:57;98272.25;;;14.00;90.98
20350;BME280;10332;50.208;18.988;2022-10-16T03:00:24;98270.59;;;13.99;90.77
20350;BME280;10332;50.208;18.988;2022-10-16T03:02:52;98282.16;;;13.96;90.83
20350;BME280;10332;50.208;18.988;2022-10-16T03:05:19;98280.13;;;13.88;91.62
20350;BME280;10332;50.208;18.988;2022-10-16T03:07:51;98281.56;;;13.92;91.46
20350;BME280;10332;50.208;18.988;2022-10-16T03:10:19;98291.47;;;14.00;91.23
20350;BME280;10332;50.208;18.988;2022-10-16T03:12:47;98290.88;;;13.97;91.31
20350;BME280;10332;50.208;18.988;2022-10-16T03:15:14;98289.91;;;13.98;91.44
20350;BME280;10332;50.208;18.988;2022-10-16T03:17:41;98289.91;;;13.98;91.27
20350;BME280;10332;50.208;18.988;2022-10-16T03:20:09;98298.25;;;13.91;91.26
20350;BME280;10332;50.208;18.988;2022-10-16T03:22:37;98299.47;;;13.87;91.45
20350;BME280;10332;50.208;18.988;2022-10-16T03:25:04;98300.88;;;13.91;91.46
20350;BME280;10332;50.208;18.988;2022-10-16T03:27:32;98298.03;;;13.83;91.93
20350;BME280;10332;50.208;18.988;2022-10-16T03:29:59;98291.38;;;13.79;92.03
20350;BME280;10332;50.208;18.988;2022-10-16T03:32:26;98286.84;;;13.70;92.40
20350;BME280;10332;50.208;18.988;2022-10-16T03:34:55;98292.06;;;13.81;92.11
20350;BME280;10332;50.208;18.988;2022-10-16T03:37:24;98302.44;;;13.72;92.43
20350;BME280;10332;50.208;18.988;2022-10-16T03:39:52;98303.91;;;13.76;92.28
20350;BME280;10332;50.208;18.988;2022-10-16T03:42:19;98298.28;;;13.80;92.29
20350;BME280;10332;50.208;18.988;2022-10-16T03:44:46;98310.31;;;13.72;92.23
20350;BME280;10332;50.208;18.988;2022-10-16T03:47:14;98310.94;;;13.75;92.05
20350;BME280;10332;50.208;18.988;2022-10-16T03:49:41;98304.00;;;13.74;91.89
20350;BME280;10332;50.208;18.988;2022-10-16T03:52:08;98314.50;;;13.74;92.14
20350;BME280;10332;50.208;18.988;2022-10-16T03:54:35;98307.56;;;13.73;92.10
20350;BME280;10332;50.208;18.988;2022-10-16T03:57:03;98308.31;;;13.75;92.01
20350;BME280;10332;50.208;18.988;2022-10-16T03:59:30;98302.94;;;13.77;91.96
20350;BME280;10332;50.208;18.988;2022-10-16T04:01:57;98311.88;;;13.74;91.75
20350;BME280;10332;50.208;18.988;2022-10-16T04:04:25;98302.56;;;13.81;91.37
20350;BME280;10332;50.208;18.988;2022-10-16T04:06:52;98313.19;;;13.91;90.98
20350;BME280;10332;50.208;18.988;2022-10-16T04:09:19;98310.81;;;13.88;91.00
20350;BME280;10332;50.208;18.988;2022-10-16T04:11:47;98301.84;;;14.02;90.43
20350;BME280;10332;50.208;18.988;2022-10-16T04:14:14;98311.88;;;14.08;90.07
20350;BME280;10332;50.208;18.988;2022-10-16T04:16:41;98314.25;;;14.11;89.67
20350;BME280;10332;50.208;18.988;2022-10-16T04:19:10;98302.06;;;14.10;89.52
20350;BME280;10332;50.208;18.988;2022-10-16T04:21:38;98314.59;;;14.17;89.01
20350;BME280;10332;50.208;18.988;2022-10-16T04:24:05;98323.69;;;14.13;89.09
20350;BME280;10332;50.208;18.988;2022-10-16T04:26:33;98318.19;;;14.16;88.89
20350;BME280;10332;50.208;18.988;2022-10-16T04:29:00;98319.00;;;14.17;88.93
20350;BME280;10332;50.208;18.988;2022-10-16T04:31:27;98315.56;;;14.16;88.89
20350;BME280;10332;50.208;18.988;2022-10-16T04:33:55;98301.47;;;14.17;88.75
20350;BME280;10332;50.208;18.988;2022-10-16T04:36:22;98305.31;;;14.13;88.56
20350;BME280;10332;50.208;18.988;2022-10-16T04:38:55;98306.97;;;14.14;88.50
20350;BME280;10332;50.208;18.988;2022-10-16T04:41:22;98314.97;;;14.13;88.66
20350;BME280;10332;50.208;18.988;2022-10-16T04:43:49;98308.63;;;14.15;88.25
20350;BME280;10332;50.208;18.988;2022-10-16T04:46:17;98308.63;;;14.15;88.39
20350;BME280;10332;50.208;18.988;2022-10-16T04:48:44;98315.94;;;14.12;88.41
20350;BME280;10332;50.208;18.988;2022-10-16T04:51:11;98315.19;;;14.10;88.39
20350;BME280;10332;50.208;18.988;2022-10-16T04:53:38;98327.50;;;14.09;88.46
20350;BME280;10332;50.208;18.988;2022-10-16T04:56:06;98316.88;;;14.00;89.43
20350;BME280;10332;50.208;18.988;2022-10-16T04:58:33;98327.88;;;14.05;88.80
20350;BME280;10332;50.208;18.988;2022-10-16T05:01:00;98331.78;;;14.10;88.54
20350;BME280;10332;50.208;18.988;2022-10-16T05:03:27;98331.78;;;14.10;88.48
20350;BME280;10332;50.208;18.988;2022-10-16T05:05:58;98339.19;;;14.05;88.90
20350;BME280;10332;50.208;18.988;2022-10-16T05:08:25;98337.91;;;14.11;88.49
20350;BME280;10332;50.208;18.988;2022-10-16T05:10:52;98335.97;;;14.13;88.44
20350;BME280;10332;50.208;18.988;2022-10-16T05:13:20;98324.28;;;14.06;88.54
20350;BME280;10332;50.208;18.988;2022-10-16T05:15:48;98339.78;;;14.09;88.62
20350;BME280;10332;50.208;18.988;2022-10-16T05:18:16;98343.97;;;14.11;88.58
20350;BME280;10332;50.208;18.988;2022-10-16T05:20:43;98351.94;;;14.10;88.67
20350;BME280;10332;50.208;18.988;2022-10-16T05:23:11;98346.47;;;14.13;88.57
20350;BME280;10332;50.208;18.988;2022-10-16T05:25:39;98353.75;;;14.20;88.19
20350;BME280;10332;50.208;18.988;2022-10-16T05:28:06;98355.19;;;14.25;87.94
20350;BME280;10332;50.208;18.988;2022-10-16T05:30:34;98354.34;;;14.24;88.26
20350;BME280;10332;50.208;18.988;2022-10-16T05:33:03;98355.53;;;14.31;87.77
20350;BME280;10332;50.208;18.988;2022-10-16T05:35:31;98356.00;;;14.36;87.73
20350;BME280;10332;50.208;18.988;2022-10-16T05:37:58;98358.63;;;14.36;87.45
20350;BME280;10332;50.208;18.988;2022-10-16T05:40:26;98366.16;;;14.41;87.45
20350;BME280;10332;50.208;18.988;2022-10-16T05:42:55;98367.25;;;14.50;86.77
20350;BME280;10332;50.208;18.988;2022-10-16T05:45:23;98368.53;;;14.55;86.47
20350;BME280;10332;50.208;18.988;2022-10-16T05:47:50;98375.91;;;14.61;86.20
20350;BME280;10332;50.208;18.988;2022-10-16T05:50:18;98375.31;;;14.69;85.57
20350;BME280;10332;50.208;18.988;2022-10-16T05:52:45;98380.91;;;14.75;85.18
20350;BME280;10332;50.208;18.988;2022-10-16T05:55:13;98381.25;;;14.82;84.94
20350;BME280;10332;50.208;18.988;2022-10-16T05:57:40;98385.75;;;14.91;84.85
20350;BME280;10332;50.208;18.988;2022-10-16T06:00:08;98384.78;;;15.03;84.16
20350;BME280;10332;50.208;18.988;2022-10-16T06:02:35;98385.94;;;15.11;83.40
20350;BME280;10332;50.208;18.988;2022-10-16T06:05:03;98392.63;;;15.15;83.29
20350;BME280;10332;50.208;18.988;2022-10-16T06:07:34;98396.91;;;15.16;83.09
20350;BME280;10332;50.208;18.988;2022-10-16T06:10:04;98406.44;;;15.28;82.68
20350;BME280;10332;50.208;18.988;2022-10-16T06:12:31;98415.69;;;15.43;81.97
20350;BME280;10332;50.208;18.988;2022-10-16T06:14:59;98406.06;;;15.53;81.58
20350;BME280;10332;50.208;18.988;2022-10-16T06:17:26;98415.75;;;15.64;81.03
20350;BME280;10332;50.208;18.988;2022-10-16T06:19:54;98409.56;;;15.75;80.76
20350;BME280;10332;50.208;18.988;2022-10-16T06:22:21;98416.00;;;15.82;80.04
20350;BME280;10332;50.208;18.988;2022-10-16T06:24:48;98413.84;;;15.97;79.50
20350;BME280;10332;50.208;18.988;2022-10-16T06:27:16;98420.44;;;16.12;78.99
20350;BME280;10332;50.208;18.988;2022-10-16T06:29:44;98428.41;;;16.22;78.81
20350;BME280;10332;50.208;18.988;2022-10-16T06:32:12;98433.56;;;16.33;77.77
20350;BME280;10332;50.208;18.988;2022-10-16T06:34:39;98442.28;;;16.54;77.66
20350;BME280;10332;50.208;18.988;2022-10-16T06:37:10;98437.47;;;16.69;76.43
20350;BME280;10332;50.208;18.988;2022-10-16T06:39:37;98442.78;;;16.88;75.61
20350;BME280;10332;50.208;18.988;2022-10-16T06:42:04;98447.84;;;17.11;74.52
20350;BME280;10332;50.208;18.988;2022-10-16T06:44:31;98450.06;;;17.25;73.59
20350;BME280;10332;50.208;18.988;2022-10-16T06:46:59;98454.94;;;17.39;72.77
20350;BME280;10332;50.208;18.988;2022-10-16T06:49:27;98454.69;;;17.62;72.79
20350;BME280;10332;50.208;18.988;2022-10-16T06:51:55;98446.63;;;17.73;71.46
20350;BME280;10332;50.208;18.988;2022-10-16T06:54:22;98444.91;;;18.01;70.46
20350;BME280;10332;50.208;18.988;2022-10-16T06:56:51;98438.09;;;18.08;69.65
20350;BME280;10332;50.208;18.988;2022-10-16T06:59:18;98450.72;;;18.14;68.95
20350;BME280;10332;50.208;18.988;2022-10-16T07:01:46;98456.69;;;18.26;68.86
20350;BME280;10332;50.208;18.988;2022-10-16T07:04:13;98462.94;;;18.15;68.19
20350;BME280;10332;50.208;18.988;2022-10-16T07:06:40;98457.06;;;18.31;67.52
20350;BME280;10332;50.208;18.988;2022-10-16T07:09:10;98457.28;;;18.47;67.41
20350;BME280;10332;50.208;18.988;2022-10-16T07:11:40;98461.69;;;18.66;66.66
20350;BME280;10332;50.208;18.988;2022-10-16T07:14:17;98460.81;;;18.75;66.00
20350;BME280;10332;50.208;18.988;2022-10-16T07:16:45;98468.00;;;19.10;64.85
20350;BME280;10332;50.208;18.988;2022-10-16T07:19:14;98470.16;;;19.24;64.16
20350;BME280;10332;50.208;18.988;2022-10-16T07:21:42;98472.41;;;19.37;63.64
20350;BME280;10332;50.208;18.988;2022-10-16T07:24:16;98463.13;;;19.33;63.40
20350;BME280;10332;50.208;18.988;2022-10-16T07:26:45;98470.06;;;19.34;63.84
20350;BME280;10332;50.208;18.988;2022-10-16T07:29:16;98471.97;;;19.42;63.40
20350;BME280;10332;50.208;18.988;2022-10-16T07:31:45;98470.91;;;19.52;62.99
20350;BME280;10332;50.208;18.988;2022-10-16T07:34:17;98470.78;;;19.72;62.55
20350;BME280;10332;50.208;18.988;2022-10-16T07:36:48;98474.88;;;20.36;60.76
20350;BME280;10332;50.208;18.988;2022-10-16T07:39:16;98477.19;;;21.90;57.14
20350;BME280;10332;50.208;18.988;2022-10-16T07:41:43;98476.28;;;23.64;49.76
20350;BME280;10332;50.208;18.988;2022-10-16T07:44:11;98470.38;;;23.69;49.48
20350;BME280;10332;50.208;18.988;2022-10-16T07:46:38;98473.69;;;23.48;50.13
20350;BME280;10332;50.208;18.988;2022-10-16T07:49:05;98487.47;;;24.20;48.39
20350;BME280;10332;50.208;18.988;2022-10-16T07:51:33;98489.81;;;24.00;48.30
20350;BME280;10332;50.208;18.988;2022-10-16T07:54:00;98495.97;;;23.78;48.86
20350;BME280;10332;50.208;18.988;2022-10-16T07:56:31;98478.75;;;23.12;50.32
20350;BME280;10332;50.208;18.988;2022-10-16T07:58:59;98500.50;;;22.76;50.61
20350;BME280;10332;50.208;18.988;2022-10-16T08:01:27;98486.53;;;23.13;50.65
20350;BME280;10332;50.208;18.988;2022-10-16T08:03:54;98498.41;;;23.34;49.60
20350;BME280;10332;50.208;18.988;2022-10-16T08:06:22;98509.38;;;23.70;49.24
20350;BME280;10332;50.208;18.988;2022-10-16T08:08:55;98492.88;;;26.65;44.04
20350;BME280;10332;50.208;18.988;2022-10-16T08:11:23;98505.75;;;26.83;42.46
20350;BME280;10332;50.208;18.988;2022-10-16T08:13:50;98501.47;;;26.32;42.92
20350;BME280;10332;50.208;18.988;2022-10-16T08:16:17;98501.19;;;25.71;44.08
20350;BME280;10332;50.208;18.988;2022-10-16T08:18:45;98495.47;;;25.38;43.88
20350;BME280;10332;50.208;18.988;2022-10-16T08:21:16;98499.75;;;24.88;45.08
20350;BME280;10332;50.208;18.988;2022-10-16T08:23:48;98497.59;;;25.64;43.94
20350;BME280;10332;50.208;18.988;2022-10-16T08:26:23;98503.88;;;25.71;43.68
20350;BME280;10332;50.208;18.988;2022-10-16T08:28:50;98495.94;;;25.85;43.20
20350;BME280;10332;50.208;18.988;2022-10-16T08:31:20;98501.19;;;27.99;39.07
20350;BME280;10332;50.208;18.988;2022-10-16T08:33:47;98516.22;;;32.20;33.21
20350;BME280;10332;50.208;18.988;2022-10-16T08:36:16;98509.25;;;33.75;30.50
20350;BME280;10332;50.208;18.988;2022-10-16T08:38:43;98528.38;;;32.41;31.04
20350;BME280;10332;50.208;18.988;2022-10-16T08:44:34;98526.66;;;33.91;29.06
20350;BME280;10332;50.208;18.988;2022-10-16T08:49:41;98529.53;;;31.80;30.88
20350;BME280;10332;50.208;18.988;2022-10-16T08:52:15;98528.41;;;30.41;32.76
20350;BME280;10332;50.208;18.988;2022-10-16T08:54:49;98529.66;;;28.73;34.97
20350;BME280;10332;50.208;18.988;2022-10-16T08:57:24;98544.78;;;28.08;36.67
20350;BME280;10332;50.208;18.988;2022-10-16T08:59:54;98539.44;;;27.33;37.75
20350;BME280;10332;50.208;18.988;2022-10-16T09:11:31;98521.78;;;28.98;36.80
20350;BME280;10332;50.208;18.988;2022-10-16T09:20:34;98531.19;;;29.27;36.04
20350;BME280;10332;50.208;18.988;2022-10-16T09:25:33;98544.72;;;35.30;29.12
20350;BME280;10332;50.208;18.988;2022-10-16T09:28:01;98554.25;;;38.64;24.92
20350;BME280;10332;50.208;18.988;2022-10-16T09:30:29;98551.28;;;39.51;23.00
20350;BME280;10332;50.208;18.988;2022-10-16T09:32:58;98552.56;;;39.68;23.03
20350;BME280;10332;50.208;18.988;2022-10-16T09:35:45;98562.63;;;39.78;22.50
20350;BME280;10332;50.208;18.988;2022-10-16T09:38:33;98563.00;;;39.61;22.13
20350;BME280;10332;50.208;18.988;2022-10-16T09:41:17;98552.63;;;37.87;23.85
20350;BME280;10332;50.208;18.988;2022-10-16T09:43:55;98566.44;;;34.69;26.59
20350;BME280;10332;50.208;18.988;2022-10-16T09:46:33;98561.25;;;33.44;28.36
20350;BME280;10332;50.208;18.988;2022-10-16T09:49:05;98559.72;;;34.55;27.60
20350;BME280;10332;50.208;18.988;2022-10-16T09:51:45;98561.50;;;35.44;26.55
20350;BME280;10332;50.208;18.988;2022-10-16T09:54:19;98564.84;;;35.51;26.44
20350;BME280;10332;50.208;18.988;2022-10-16T09:56:47;98554.66;;;33.28;28.65
20350;BME280;10332;50.208;18.988;2022-10-16T09:59:22;98570.00;;;31.14;31.38
20350;BME280;10332;50.208;18.988;2022-10-16T10:01:55;98563.25;;;29.80;33.31
20350;BME280;10332;50.208;18.988;2022-10-16T10:04:24;98560.19;;;29.11;34.73
20350;BME280;10332;50.208;18.988;2022-10-16T10:06:57;98561.56;;;28.49;35.88
20350;BME280;10332;50.208;18.988;2022-10-16T10:09:47;98559.41;;;27.79;37.24
20350;BME280;10332;50.208;18.988;2022-10-16T10:12:31;98553.09;;;27.52;37.78
20350;BME280;10332;50.208;18.988;2022-10-16T10:15:14;98561.91;;;26.98;38.90
20350;BME280;10332;50.208;18.988;2022-10-16T10:17:58;98554.91;;;26.41;39.94
20350;BME280;10332;50.208;18.988;2022-10-16T10:20:36;98573.13;;;25.66;41.31
20350;BME280;10332;50.208;18.988;2022-10-16T10:23:23;98558.59;;;25.54;42.31
20350;BME280;10332;50.208;18.988;2022-10-16T10:26:14;98564.53;;;25.35;43.43
20350;BME280;10332;50.208;18.988;2022-10-16T10:31:49;98565.09;;;25.15;43.73
20350;BME280;10332;50.208;18.988;2022-10-16T10:43:29;98565.69;;;23.36;48.31
20350;BME280;10332;50.208;18.988;2022-10-16T10:46:08;98557.00;;;23.42;48.77
20350;BME280;10332;50.208;18.988;2022-10-16T10:49:14;98563.34;;;23.72;48.19
20350;BME280;10332;50.208;18.988;2022-10-16T10:57:32;98545.16;;;24.21;47.78
20350;BME280;10332;50.208;18.988;2022-10-16T11:00:26;98547.94;;;24.66;46.71
20350;BME280;10332;50.208;18.988;2022-10-16T11:06:21;98544.78;;;25.36;45.15
20350;BME280;10332;50.208;18.988;2022-10-16T11:09:12;98541.03;;;25.52;44.98
20350;BME280;10332;50.208;18.988;2022-10-16T11:11:50;98539.56;;;25.64;44.42
20350;BME280;10332;50.208;18.988;2022-10-16T11:14:34;98535.84;;;25.65;44.55
20350;BME280;10332;50.208;18.988;2022-10-16T11:17:23;98545.31;;;25.46;44.76
20350;BME280;10332;50.208;18.988;2022-10-16T11:20:28;98545.25;;;25.39;44.53
20350;BME280;10332;50.208;18.988;2022-10-16T11:23:14;98550.06;;;25.29;45.31
20350;BME280;10332;50.208;18.988;2022-10-16T11:25:45;98553.13;;;25.11;45.00
20350;BME280;10332;50.208;18.988;2022-10-16T11:28:20;98543.22;;;24.97;45.54
20350;BME280;10332;50.208;18.988;2022-10-16T11:31:08;98551.19;;;25.20;45.22
20350;BME280;10332;50.208;18.988;2022-10-16T11:39:31;98554.03;;;25.18;45.34
20350;BME280;10332;50.208;18.988;2022-10-16T11:45:42;98547.19;;;25.16;45.23
20350;BME280;10332;50.208;18.988;2022-10-16T11:48:23;98555.00;;;25.47;44.17
20350;BME280;10332;50.208;18.988;2022-10-16T11:56:55;98551.53;;;32.72;32.95
20350;BME280;10332;50.208;18.988;2022-10-16T12:00:21;98559.97;;;35.09;29.11
20350;BME280;10332;50.208;18.988;2022-10-16T12:03:21;98557.22;;;34.87;28.63
20350;BME280;10332;50.208;18.988;2022-10-16T12:06:16;98559.88;;;34.65;28.63
20350;BME280;10332;50.208;18.988;2022-10-16T12:08:52;98570.97;;;36.17;27.40
20350;BME280;10332;50.208;18.988;2022-10-16T12:11:24;98571.50;;;38.34;24.44
20350;BME280;10332;50.208;18.988;2022-10-16T12:16:57;98578.91;;;40.38;22.41
20350;BME280;10332;50.208;18.988;2022-10-16T12:19:29;98586.97;;;40.58;21.73
20350;BME280;10332;50.208;18.988;2022-10-16T12:22:00;98595.28;;;40.09;22.36
20350;BME280;10332;50.208;18.988;2022-10-16T12:24:38;98596.88;;;40.54;21.98
20350;BME280;10332;50.208;18.988;2022-10-16T12:27:29;98588.97;;;38.43;23.47
20350;BME280;10332;50.208;18.988;2022-10-16T12:30:04;98580.16;;;37.80;24.92
20350;BME280;10332;50.208;18.988;2022-10-16T12:32:37;98590.94;;;35.52;27.11
20350;BME280;10332;50.208;18.988;2022-10-16T12:35:28;98593.19;;;36.09;26.62
20350;BME280;10332;50.208;18.988;2022-10-16T12:41:07;98586.50;;;35.24;27.70
20350;BME280;10332;50.208;18.988;2022-10-16T12:43:44;98586.19;;;34.65;28.08
20350;BME280;10332;50.208;18.988;2022-10-16T12:48:42;98586.94;;;33.98;29.22
20350;BME280;10332;50.208;18.988;2022-10-16T12:54:25;98587.31;;;31.79;32.23
20350;BME280;10332;50.208;18.988;2022-10-16T13:00:26;98584.38;;;30.14;35.33
20350;BME280;10332;50.208;18.988;2022-10-16T13:09:43;98586.78;;;29.91;37.03
20350;BME280;10332;50.208;18.988;2022-10-16T13:18:15;98589.81;;;30.01;36.30
20350;BME280;10332;50.208;18.988;2022-10-16T13:23:48;98594.41;;;28.45;39.30
20350;BME280;10332;50.208;18.988;2022-10-16T13:27:05;98596.63;;;27.95;40.23
20350;BME280;10332;50.208;18.988;2022-10-16T13:29:35;98600.03;;;27.76;40.62
20350;BME280;10332;50.208;18.988;2022-10-16T13:32:10;98592.88;;;28.03;40.75
20350;BME280;10332;50.208;18.988;2022-10-16T13:34:47;98599.56;;;28.86;39.50
20350;BME280;10332;50.208;18.988;2022-10-16T13:37:20;98589.06;;;29.94;37.30
20350;BME280;10332;50.208;18.988;2022-10-16T13:39:48;98596.44;;;30.87;36.22
20350;BME280;10332;50.208;18.988;2022-10-16T13:42:26;98597.19;;;30.75;35.75
20350;BME280;10332;50.208;18.988;2022-10-16T13:44:56;98597.63;;;30.47;36.38
20350;BME280;10332;50.208;18.988;2022-10-16T13:47:29;98587.66;;;33.94;31.98
20350;BME280;10332;50.208;18.988;2022-10-16T13:50:19;98594.03;;;36.74;27.60
20350;BME280;10332;50.208;18.988;2022-10-16T13:52:47;98598.59;;;37.58;26.14
20350;BME280;10332;50.208;18.988;2022-10-16T13:55:17;98584.06;;;38.40;25.44
20350;BME280;10332;50.208;18.988;2022-10-16T13:57:45;98592.25;;;38.30;25.10
20350;BME280;10332;50.208;18.988;2022-10-16T14:00:28;98581.84;;;38.78;24.53
20350;BME280;10332;50.208;18.988;2022-10-16T14:03:04;98573.50;;;39.39;24.15
20350;BME280;10332;50.208;18.988;2022-10-16T14:05:34;98586.88;;;39.90;23.67
20350;BME280;10332;50.208;18.988;2022-10-16T14:08:02;98586.88;;;39.90;22.92
20350;BME280;10332;50.208;18.988;2022-10-16T14:10:33;98600.47;;;39.56;22.89
20350;BME280;10332;50.208;18.988;2022-10-16T14:13:02;98598.72;;;39.21;23.22
20350;BME280;10332;50.208;18.988;2022-10-16T14:15:34;98605.03;;;39.76;22.84
20350;BME280;10332;50.208;18.988;2022-10-16T14:18:04;98615.25;;;39.55;22.83
20350;BME280;10332;50.208;18.988;2022-10-16T14:20:33;98626.56;;;39.28;23.46
20350;BME280;10332;50.208;18.988;2022-10-16T14:25:46;98624.28;;;39.45;23.05
20350;BME280;10332;50.208;18.988;2022-10-16T14:28:21;98630.97;;;38.98;23.11
20350;BME280;10332;50.208;18.988;2022-10-16T14:30:58;98624.72;;;38.93;23.42
20350;BME280;10332;50.208;18.988;2022-10-16T14:36:13;98630.59;;;37.83;24.16
20350;BME280;10332;50.208;18.988;2022-10-16T14:41:24;98626.00;;;36.88;25.02
20350;BME280;10332;50.208;18.988;2022-10-16T14:44:03;98635.91;;;36.35;26.12
20350;BME280;10332;50.208;18.988;2022-10-16T14:46:39;98631.50;;;36.61;25.92
20350;BME280;10332;50.208;18.988;2022-10-16T14:51:42;98630.34;;;34.94;27.34
20350;BME280;10332;50.208;18.988;2022-10-16T14:54:14;98625.13;;;34.76;27.72
20350;BME280;10332;50.208;18.988;2022-10-16T14:56:53;98624.09;;;34.14;28.32
20350;BME280;10332;50.208;18.988;2022-10-16T14:59:37;98625.94;;;34.26;28.35
20350;BME280;10332;50.208;18.988;2022-10-16T15:04:48;98632.53;;;32.14;30.92
20350;BME280;10332;50.208;18.988;2022-10-16T15:07:16;98636.97;;;31.78;31.25
20350;BME280;10332;50.208;18.988;2022-10-16T15:09:44;98637.78;;;30.80;32.73
20350;BME280;10332;50.208;18.988;2022-10-16T15:12:16;98631.75;;;29.26;35.30
20350;BME280;10332;50.208;18.988;2022-10-16T15:14:44;98631.19;;;28.31;36.85
20350;BME280;10332;50.208;18.988;2022-10-16T15:17:11;98638.88;;;27.38;38.34
20350;BME280;10332;50.208;18.988;2022-10-16T15:19:41;98636.44;;;26.53;40.22