sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56630;BME280;42502;40.732;-74.254;2022-10-31T00:00:36;101145.47;;;21.68;38.17
56630;BME280;42502;40.732;-74.254;2022-10-31T00:02:37;101159.31;;;21.73;38.31
56630;BME280;42502;40.732;-74.254;2022-10-31T00:04:41;101150.41;;;21.71;38.19
56630;BME280;42502;40.732;-74.254;2022-10-31T00:06:42;101156.03;;;21.71;38.21
56630;BME280;42502;40.732;-74.254;2022-10-31T00:08:44;101154.72;;;21.69;38.42
56630;BME280;42502;40.732;-74.254;2022-10-31T00:10:45;101165.13;;;21.68;38.39
56630;BME280;42502;40.732;-74.254;2022-10-31T00:12:46;101159.06;;;21.66;38.36
56630;BME280;42502;40.732;-74.254;2022-10-31T00:14:47;101169.16;;;21.67;38.06
56630;BME280;42502;40.732;-74.254;2022-10-31T00:16:48;101170.75;;;21.68;38.27
56630;BME280;42502;40.732;-74.254;2022-10-31T00:18:52;101165.38;;;21.63;38.29
56630;BME280;42502;40.732;-74.254;2022-10-31T00:21:01;101170.31;;;21.66;38.35
56630;BME280;42502;40.732;-74.254;2022-10-31T00:23:03;101167.50;;;21.66;38.31
56630;BME280;42502;40.732;-74.254;2022-10-31T00:25:04;101160.22;;;21.65;38.43
56630;BME280;42502;40.732;-74.254;2022-10-31T00:27:05;101155.78;;;21.64;38.34
56630;BME280;42502;40.732;-74.254;2022-10-31T00:29:06;101155.28;;;21.62;38.34
56630;BME280;42502;40.732;-74.254;2022-10-31T00:31:09;101154.84;;;21.60;38.35
56630;BME280;42502;40.732;-74.254;2022-10-31T00:33:10;101162.91;;;21.61;38.24
56630;BME280;42502;40.732;-74.254;2022-10-31T00:35:11;101153.53;;;21.57;38.43
56630;BME280;42502;40.732;-74.254;2022-10-31T00:37:11;101147.56;;;21.59;38.48
56630;BME280;42502;40.732;-74.254;2022-10-31T00:39:12;101151.56;;;21.58;38.14
56630;BME280;42502;40.732;-74.254;2022-10-31T00:41:15;101147.09;;;21.57;38.45
56630;BME280;42502;40.732;-74.254;2022-10-31T00:43:19;101149.91;;;21.57;38.31
56630;BME280;42502;40.732;-74.254;2022-10-31T00:45:22;101145.81;;;21.54;38.27
56630;BME280;42502;40.732;-74.254;2022-10-31T00:47:23;101147.34;;;21.52;38.25
56630;BME280;42502;40.732;-74.254;2022-10-31T00:49:27;101149.47;;;21.55;38.15
56630;BME280;42502;40.732;-74.254;2022-10-31T00:51:27;101150.63;;;21.54;38.23
56630;BME280;42502;40.732;-74.254;2022-10-31T00:53:31;101146.16;;;21.53;38.29
56630;BME280;42502;40.732;-74.254;2022-10-31T00:55:32;101150.63;;;21.54;38.16
56630;BME280;42502;40.732;-74.254;2022-10-31T00:57:33;101154.94;;;21.51;38.32
56630;BME280;42502;40.732;-74.254;2022-10-31T00:59:37;101143.19;;;21.49;38.09
56630;BME280;42502;40.732;-74.254;2022-10-31T01:01:38;101144.03;;;21.50;38.17
56630;BME280;42502;40.732;-74.254;2022-10-31T01:03:38;101154.13;;;21.51;38.16
56630;BME280;42502;40.732;-74.254;2022-10-31T01:05:40;101155.28;;;21.50;38.23
56630;BME280;42502;40.732;-74.254;2022-10-31T01:07:41;101145.56;;;21.47;38.32
56630;BME280;42502;40.732;-74.254;2022-10-31T01:09:45;101138.97;;;21.43;38.10
56630;BME280;42502;40.732;-74.254;2022-10-31T01:11:45;101147.41;;;21.43;38.42
56630;BME280;42502;40.732;-74.254;2022-10-31T01:13:47;101150.69;;;21.45;38.17
56630;BME280;42502;40.732;-74.254;2022-10-31T01:15:54;101137.69;;;21.40;38.37
56630;BME280;42502;40.732;-74.254;2022-10-31T01:17:55;101139.78;;;21.43;38.19
56630;BME280;42502;40.732;-74.254;2022-10-31T01:19:56;101132.75;;;21.37;38.03
56630;BME280;42502;40.732;-74.254;2022-10-31T01:21:57;101142.13;;;21.41;38.09
56630;BME280;42502;40.732;-74.254;2022-10-31T01:23:57;101136.50;;;21.41;38.28
56630;BME280;42502;40.732;-74.254;2022-10-31T01:26:02;101136.06;;;21.39;38.27
56630;BME280;42502;40.732;-74.254;2022-10-31T01:28:04;101137.41;;;21.33;38.06
56630;BME280;42502;40.732;-74.254;2022-10-31T01:30:05;101142.00;;;21.38;38.38
56630;BME280;42502;40.732;-74.254;2022-10-31T01:32:06;101132.75;;;21.37;38.17
56630;BME280;42502;40.732;-74.254;2022-10-31T01:34:07;101125.72;;;21.31;38.28
56630;BME280;42502;40.732;-74.254;2022-10-31T01:36:16;101129.34;;;21.32;38.28
56630;BME280;42502;40.732;-74.254;2022-10-31T01:38:18;101132.28;;;21.35;38.23
56630;BME280;42502;40.732;-74.254;2022-10-31T01:40:18;101136.97;;;21.31;38.11
56630;BME280;42502;40.732;-74.254;2022-10-31T01:42:21;101134.59;;;21.33;38.16
56630;BME280;42502;40.732;-74.254;2022-10-31T01:48:32;101127.94;;;21.25;38.24
56630;BME280;42502;40.732;-74.254;2022-10-31T01:50:35;101129.13;;;21.24;38.30
56630;BME280;42502;40.732;-74.254;2022-10-31T01:52:44;101136.84;;;21.27;38.32
56630;BME280;42502;40.732;-74.254;2022-10-31T01:54:53;101135.09;;;21.23;38.29
56630;BME280;42502;40.732;-74.254;2022-10-31T01:56:59;101146.44;;;21.26;38.55
56630;BME280;42502;40.732;-74.254;2022-10-31T01:59:02;101141.06;;;21.21;38.24
56630;BME280;42502;40.732;-74.254;2022-10-31T02:01:05;101146.53;;;21.18;38.20
56630;BME280;42502;40.732;-74.254;2022-10-31T02:03:06;101149.13;;;21.23;38.23
56630;BME280;42502;40.732;-74.254;2022-10-31T02:05:14;101139.06;;;21.22;38.29
56630;BME280;42502;40.732;-74.254;2022-10-31T02:07:24;101141.41;;;21.20;38.31
56630;BME280;42502;40.732;-74.254;2022-10-31T02:09:29;101143.38;;;21.19;38.23
56630;BME280;42502;40.732;-74.254;2022-10-31T02:11:34;101145.25;;;21.15;38.13
56630;BME280;42502;40.732;-74.254;2022-10-31T02:13:37;101139.63;;;21.15;38.34
56630;BME280;42502;40.732;-74.254;2022-10-31T02:15:39;101144.91;;;21.17;38.38
56630;BME280;42502;40.732;-74.254;2022-10-31T02:17:40;101154.50;;;21.16;38.29
56630;BME280;42502;40.732;-74.254;2022-10-31T02:27:10;101138.31;;;21.12;38.36
56630;BME280;42502;40.732;-74.254;2022-10-31T02:33:55;101141.84;;;21.09;38.32
56630;BME280;42502;40.732;-74.254;2022-10-31T02:38:19;101151.75;;;21.07;38.33
56630;BME280;42502;40.732;-74.254;2022-10-31T02:42:51;101135.47;;;21.00;38.35
56630;BME280;42502;40.732;-74.254;2022-10-31T02:47:20;101127.88;;;21.01;38.34
56630;BME280;42502;40.732;-74.254;2022-10-31T02:49:27;101130.34;;;21.02;38.20
56630;BME280;42502;40.732;-74.254;2022-10-31T02:51:29;101126.72;;;21.02;38.31
56630;BME280;42502;40.732;-74.254;2022-10-31T02:53:37;101124.25;;;21.00;38.37
56630;BME280;42502;40.732;-74.254;2022-10-31T02:57:45;101112.06;;;20.96;38.27
56630;BME280;42502;40.732;-74.254;2022-10-31T02:59:53;101106.44;;;20.96;38.43
56630;BME280;42502;40.732;-74.254;2022-10-31T03:06:45;101104.31;;;20.93;38.30
56630;BME280;42502;40.732;-74.254;2022-10-31T03:11:15;101109.47;;;20.91;38.32
56630;BME280;42502;40.732;-74.254;2022-10-31T03:15:26;101103.38;;;20.89;38.45
56630;BME280;42502;40.732;-74.254;2022-10-31T03:20:01;101093.66;;;20.86;38.17
56630;BME280;42502;40.732;-74.254;2022-10-31T03:22:14;101093.53;;;20.83;38.26
56630;BME280;42502;40.732;-74.254;2022-10-31T03:24:16;101100.44;;;20.85;38.41
56630;BME280;42502;40.732;-74.254;2022-10-31T03:26:17;101101.59;;;20.84;38.22
56630;BME280;42502;40.732;-74.254;2022-10-31T03:28:23;101105.59;;;20.83;38.27
56630;BME280;42502;40.732;-74.254;2022-10-31T03:30:27;101094.38;;;20.83;38.28
56630;BME280;42502;40.732;-74.254;2022-10-31T03:32:41;101095.88;;;20.81;38.41
56630;BME280;42502;40.732;-74.254;2022-10-31T03:36:46;101095.25;;;20.75;38.51
56630;BME280;42502;40.732;-74.254;2022-10-31T03:38:53;101093.59;;;20.74;38.27
56630;BME280;42502;40.732;-74.254;2022-10-31T03:40:59;101096.22;;;20.79;38.44
56630;BME280;42502;40.732;-74.254;2022-10-31T03:43:05;101101.38;;;20.77;38.17
56630;BME280;42502;40.732;-74.254;2022-10-31T03:45:23;101101.69;;;20.75;38.40
56630;BME280;42502;40.732;-74.254;2022-10-31T03:47:25;101106.13;;;20.76;38.17
56630;BME280;42502;40.732;-74.254;2022-10-31T03:49:27;101110.09;;;20.75;38.34
56630;BME280;42502;40.732;-74.254;2022-10-31T03:51:37;101105.66;;;20.74;38.41
56630;BME280;42502;40.732;-74.254;2022-10-31T03:54:14;101102.72;;;20.71;38.41
56630;BME280;42502;40.732;-74.254;2022-10-31T03:58:29;101103.56;;;20.71;37.90
56630;BME280;42502;40.732;-74.254;2022-10-31T04:00:38;101091.38;;;20.67;38.50
56630;BME280;42502;40.732;-74.254;2022-10-31T04:03:25;101088.91;;;20.66;38.30
56630;BME280;42502;40.732;-74.254;2022-10-31T04:05:10;101086.09;;;20.66;38.10
56630;BME280;42502;40.732;-74.254;2022-10-31T04:07:17;101083.13;;;20.62;38.36
56630;BME280;42502;40.732;-74.254;2022-10-31T04:09:24;101071.91;;;20.62;38.76
56630;BME280;42502;40.732;-74.254;2022-10-31T04:11:31;101074.88;;;20.66;38.31
56630;BME280;42502;40.732;-74.254;2022-10-31T04:13:35;101078.47;;;20.66;38.42
56630;BME280;42502;40.732;-74.254;2022-10-31T04:15:38;101088.91;;;20.66;38.14
56630;BME280;42502;40.732;-74.254;2022-10-31T04:17:42;101067.75;;;20.47;38.32
56630;BME280;42502;40.732;-74.254;2022-10-31T04:19:49;101086.28;;;20.61;38.34
56630;BME280;42502;40.732;-74.254;2022-10-31T04:21:49;101085.44;;;20.60;38.49
56630;BME280;42502;40.732;-74.254;2022-10-31T04:23:53;101083.81;;;20.59;38.46
56630;BME280;42502;40.732;-74.254;2022-10-31T04:25:57;101070.81;;;20.54;38.47
56630;BME280;42502;40.732;-74.254;2022-10-31T04:27:58;101074.91;;;20.57;38.35
56630;BME280;42502;40.732;-74.254;2022-10-31T04:29:59;101068.03;;;20.54;38.45
56630;BME280;42502;40.732;-74.254;2022-10-31T04:32:00;101076.78;;;20.53;38.36
56630;BME280;42502;40.732;-74.254;2022-10-31T04:34:01;101086.72;;;20.50;38.43
56630;BME280;42502;40.732;-74.254;2022-10-31T04:36:04;101081.22;;;20.54;38.47
56630;BME280;42502;40.732;-74.254;2022-10-31T04:38:05;101073.81;;;20.49;38.40
56630;BME280;42502;40.732;-74.254;2022-10-31T04:40:06;101075.00;;;20.48;38.39
56630;BME280;42502;40.732;-74.254;2022-10-31T04:42:10;101073.97;;;20.53;38.15
56630;BME280;42502;40.732;-74.254;2022-10-31T04:44:11;101077.94;;;20.52;38.53
56630;BME280;42502;40.732;-74.254;2022-10-31T04:46:11;101066.94;;;20.47;38.34
56630;BME280;42502;40.732;-74.254;2022-10-31T04:48:12;101065.28;;;20.46;38.17
56630;BME280;42502;40.732;-74.254;2022-10-31T04:50:13;101062.47;;;20.46;38.25
56630;BME280;42502;40.732;-74.254;2022-10-31T04:52:14;101057.56;;;20.42;38.45
56630;BME280;42502;40.732;-74.254;2022-10-31T04:54:15;101065.75;;;20.48;38.53
56630;BME280;42502;40.732;-74.254;2022-10-31T04:56:16;101063.28;;;20.46;38.28
56630;BME280;42502;40.732;-74.254;2022-10-31T04:58:16;101057.56;;;20.42;38.28
56630;BME280;42502;40.732;-74.254;2022-10-31T05:00:19;101054.75;;;20.42;38.32
56630;BME280;42502;40.732;-74.254;2022-10-31T05:02:21;101059.88;;;20.40;38.37
56630;BME280;42502;40.732;-74.254;2022-10-31T05:04:21;101049.94;;;20.43;38.22
56630;BME280;42502;40.732;-74.254;2022-10-31T05:06:22;101043.72;;;20.37;38.33
56630;BME280;42502;40.732;-74.254;2022-10-31T05:08:23;101049.34;;;20.37;38.33
56630;BME280;42502;40.732;-74.254;2022-10-31T05:10:29;101044.22;;;20.39;38.36
56630;BME280;42502;40.732;-74.254;2022-10-31T05:12:30;101039.63;;;20.35;38.38
56630;BME280;42502;40.732;-74.254;2022-10-31T05:14:30;101038.09;;;20.37;38.49
56630;BME280;42502;40.732;-74.254;2022-10-31T05:16:31;101040.09;;;20.37;38.35
56630;BME280;42502;40.732;-74.254;2022-10-31T05:18:35;101022.47;;;20.36;38.47
56630;BME280;42502;40.732;-74.254;2022-10-31T05:20:36;101004.19;;;20.30;38.49
56630;BME280;42502;40.732;-74.254;2022-10-31T05:22:37;101010.50;;;20.27;38.39
56630;BME280;42502;40.732;-74.254;2022-10-31T05:24:38;101025.94;;;20.33;38.45
56630;BME280;42502;40.732;-74.254;2022-10-31T05:26:38;101029.91;;;20.32;38.22
56630;BME280;42502;40.732;-74.254;2022-10-31T05:28:39;101017.88;;;20.32;38.55
56630;BME280;42502;40.732;-74.254;2022-10-31T05:30:40;101018.22;;;20.30;38.37
56630;BME280;42502;40.732;-74.254;2022-10-31T05:32:46;101013.78;;;20.29;38.49
56630;BME280;42502;40.732;-74.254;2022-10-31T05:34:49;101009.66;;;20.27;38.44
56630;BME280;42502;40.732;-74.254;2022-10-31T05:36:50;101008.84;;;20.26;38.32
56630;BME280;42502;40.732;-74.254;2022-10-31T05:38:54;101007.53;;;20.23;38.40
56630;BME280;42502;40.732;-74.254;2022-10-31T05:40:55;101009.66;;;20.27;38.26
56630;BME280;42502;40.732;-74.254;2022-10-31T05:43:00;101012.81;;;20.25;38.33
56630;BME280;42502;40.732;-74.254;2022-10-31T05:45:01;101001.59;;;20.25;38.44
56630;BME280;42502;40.732;-74.254;2022-10-31T05:47:02;101002.78;;;20.24;38.37
56630;BME280;42502;40.732;-74.254;2022-10-31T05:49:03;101002.78;;;20.24;38.42
56630;BME280;42502;40.732;-74.254;2022-10-31T05:51:04;101005.56;;;20.24;38.53
56630;BME280;42502;40.732;-74.254;2022-10-31T05:53:05;100996.53;;;20.18;38.42
56630;BME280;42502;40.732;-74.254;2022-10-31T05:55:06;101003.47;;;20.21;38.55
56630;BME280;42502;40.732;-74.254;2022-10-31T05:57:07;101008.56;;;20.19;38.38
56630;BME280;42502;40.732;-74.254;2022-10-31T05:59:07;100998.09;;;20.07;38.71
56630;BME280;42502;40.732;-74.254;2022-10-31T06:01:14;101007.63;;;20.15;38.57
56630;BME280;42502;40.732;-74.254;2022-10-31T06:03:15;101008.91;;;20.17;38.63
56630;BME280;42502;40.732;-74.254;2022-10-31T06:05:18;101010.09;;;20.16;38.51
56630;BME280;42502;40.732;-74.254;2022-10-31T06:07:19;101006.00;;;20.14;38.76
56630;BME280;42502;40.732;-74.254;2022-10-31T06:09:23;101000.72;;;20.12;38.58
56630;BME280;42502;40.732;-74.254;2022-10-31T06:11:24;101010.75;;;20.13;38.60
56630;BME280;42502;40.732;-74.254;2022-10-31T06:13:24;101014.75;;;20.12;38.59
56630;BME280;42502;40.732;-74.254;2022-10-31T06:15:25;101004.56;;;20.08;38.36
56630;BME280;42502;40.732;-74.254;2022-10-31T06:17:26;101007.84;;;20.10;38.74
56630;BME280;42502;40.732;-74.254;2022-10-31T06:19:30;101012.97;;;20.08;38.35
56630;BME280;42502;40.732;-74.254;2022-10-31T06:21:31;101014.59;;;20.09;38.73
56630;BME280;42502;40.732;-74.254;2022-10-31T06:23:31;101017.41;;;20.09;38.63
56630;BME280;42502;40.732;-74.254;2022-10-31T06:25:32;101007.38;;;20.08;38.58
56630;BME280;42502;40.732;-74.254;2022-10-31T06:27:33;101007.38;;;20.08;38.67
56630;BME280;42502;40.732;-74.254;2022-10-31T06:29:34;101004.41;;;20.04;38.54
56630;BME280;42502;40.732;-74.254;2022-10-31T06:31:35;101016.13;;;20.06;38.58
56630;BME280;42502;40.732;-74.254;2022-10-31T06:33:43;101003.25;;;20.05;38.59
56630;BME280;42502;40.732;-74.254;2022-10-31T06:35:47;101006.41;;;20.03;38.63
56630;BME280;42502;40.732;-74.254;2022-10-31T06:37:54;101009.22;;;20.03;38.83
56630;BME280;42502;40.732;-74.254;2022-10-31T06:40:01;101007.56;;;20.02;38.65
56630;BME280;42502;40.732;-74.254;2022-10-31T06:42:03;101009.22;;;20.03;38.63
56630;BME280;42502;40.732;-74.254;2022-10-31T06:44:06;101010.22;;;19.99;38.33
56630;BME280;42502;40.732;-74.254;2022-10-31T06:46:06;101007.09;;;20.00;38.58
56630;BME280;42502;40.732;-74.254;2022-10-31T06:48:07;100990.81;;;19.94;38.76
56630;BME280;42502;40.732;-74.254;2022-10-31T06:50:11;100991.28;;;19.96;38.65
56630;BME280;42502;40.732;-74.254;2022-10-31T06:52:12;100987.19;;;19.93;38.87
56630;BME280;42502;40.732;-74.254;2022-10-31T06:54:16;100993.28;;;19.95;38.49
56630;BME280;42502;40.732;-74.254;2022-10-31T06:56:17;100986.72;;;19.91;38.80
56630;BME280;42502;40.732;-74.254;2022-10-31T06:58:17;100991.28;;;19.96;38.43
56630;BME280;42502;40.732;-74.254;2022-10-31T07:00:19;100993.28;;;19.95;38.76
56630;BME280;42502;40.732;-74.254;2022-10-31T07:02:20;100983.22;;;19.94;38.61
56630;BME280;42502;40.732;-74.254;2022-10-31T07:04:21;100977.81;;;19.89;38.73
56630;BME280;42502;40.732;-74.254;2022-10-31T07:06:23;100982.75;;;19.92;38.46
56630;BME280;42502;40.732;-74.254;2022-10-31T07:08:24;100980.63;;;19.89;38.84
56630;BME280;42502;40.732;-74.254;2022-10-31T07:10:26;100984.72;;;19.92;38.48
56630;BME280;42502;40.732;-74.254;2022-10-31T07:12:28;100971.88;;;19.91;38.60
56630;BME280;42502;40.732;-74.254;2022-10-31T07:14:28;100963.81;;;19.89;38.71
56630;BME280;42502;40.732;-74.254;2022-10-31T07:16:29;100955.41;;;19.89;38.87
56630;BME280;42502;40.732;-74.254;2022-10-31T07:18:33;100939.44;;;19.81;38.58
56630;BME280;42502;40.732;-74.254;2022-10-31T07:20:34;100955.25;;;19.85;38.69
56630;BME280;42502;40.732;-74.254;2022-10-31T07:22:36;100952.09;;;19.87;38.53
56630;BME280;42502;40.732;-74.254;2022-10-31T07:24:37;100951.63;;;19.85;38.72
56630;BME280;42502;40.732;-74.254;2022-10-31T07:26:38;100948.81;;;19.85;38.63
56630;BME280;42502;40.732;-74.254;2022-10-31T07:28:39;100944.25;;;19.80;38.77
56630;BME280;42502;40.732;-74.254;2022-10-31T07:30:42;100944.38;;;19.84;38.68
56630;BME280;42502;40.732;-74.254;2022-10-31T07:32:45;100950.31;;;19.82;38.98
56630;BME280;42502;40.732;-74.254;2022-10-31T07:34:46;100943.06;;;19.81;38.46
56630;BME280;42502;40.732;-74.254;2022-10-31T07:36:47;100941.44;;;19.80;38.81
56630;BME280;42502;40.732;-74.254;2022-10-31T07:38:48;100935.00;;;19.80;38.75
56630;BME280;42502;40.732;-74.254;2022-10-31T07:40:50;100927.25;;;19.77;38.88
56630;BME280;42502;40.732;-74.254;2022-10-31T07:42:57;100934.84;;;19.76;38.70
56630;BME280;42502;40.732;-74.254;2022-10-31T07:44:58;100939.63;;;19.76;38.61
56630;BME280;42502;40.732;-74.254;2022-10-31T07:46:59;100923.84;;;19.71;38.74
56630;BME280;42502;40.732;-74.254;2022-10-31T07:49:00;100932.84;;;19.77;38.73
56630;BME280;42502;40.732;-74.254;2022-10-31T07:51:01;100899.03;;;19.61;38.54
56630;BME280;42502;40.732;-74.254;2022-10-31T07:53:05;100925.97;;;19.74;38.91
56630;BME280;42502;40.732;-74.254;2022-10-31T07:55:06;100918.72;;;19.73;38.74
56630;BME280;42502;40.732;-74.254;2022-10-31T07:57:10;100915.28;;;19.67;38.76
56630;BME280;42502;40.732;-74.254;2022-10-31T07:59:11;100915.78;;;19.69;38.97
56630;BME280;42502;40.732;-74.254;2022-10-31T08:01:21;100926.66;;;19.71;38.66
56630;BME280;42502;40.732;-74.254;2022-10-31T08:03:21;100925.34;;;19.68;38.83
56630;BME280;42502;40.732;-74.254;2022-10-31T08:05:22;100923.00;;;19.70;38.87
56630;BME280;42502;40.732;-74.254;2022-10-31T08:07:23;100925.00;;;19.70;38.97
56630;BME280;42502;40.732;-74.254;2022-10-31T08:09:24;100920.88;;;19.67;38.83
56630;BME280;42502;40.732;-74.254;2022-10-31T08:11:25;100919.28;;;19.66;38.77
56630;BME280;42502;40.732;-74.254;2022-10-31T08:13:25;100922.06;;;19.66;38.92
56630;BME280;42502;40.732;-74.254;2022-10-31T08:15:27;100910.88;;;19.66;38.62
56630;BME280;42502;40.732;-74.254;2022-10-31T08:17:28;100904.97;;;19.59;38.82
56630;BME280;42502;40.732;-74.254;2022-10-31T08:19:33;100910.38;;;19.64;38.79
56630;BME280;42502;40.732;-74.254;2022-10-31T08:21:33;100903.94;;;19.64;38.80
56630;BME280;42502;40.732;-74.254;2022-10-31T08:23:34;100904.28;;;19.62;38.36
56630;BME280;42502;40.732;-74.254;2022-10-31T08:25:36;100900.69;;;19.62;38.83
56630;BME280;42502;40.732;-74.254;2022-10-31T08:27:37;100893.44;;;19.61;38.88
56630;BME280;42502;40.732;-74.254;2022-10-31T08:29:38;100897.88;;;19.62;38.89
56630;BME280;42502;40.732;-74.254;2022-10-31T08:31:38;100890.50;;;19.57;38.91
56630;BME280;42502;40.732;-74.254;2022-10-31T08:33:39;100894.13;;;19.58;38.85
56630;BME280;42502;40.732;-74.254;2022-10-31T08:35:43;100893.31;;;19.57;38.77
56630;BME280;42502;40.732;-74.254;2022-10-31T08:37:44;100897.72;;;19.58;38.56
56630;BME280;42502;40.732;-74.254;2022-10-31T08:39:45;100897.25;;;19.56;38.79
56630;BME280;42502;40.732;-74.254;2022-10-31T08:41:46;100903.53;;;19.53;38.78
56630;BME280;42502;40.732;-74.254;2022-10-31T08:43:47;100911.78;;;19.49;38.90
56630;BME280;42502;40.732;-74.254;2022-10-31T08:45:49;100906.00;;;19.55;39.06
56630;BME280;42502;40.732;-74.254;2022-10-31T08:47:50;100893.84;;;19.50;38.70
56630;BME280;42502;40.732;-74.254;2022-10-31T08:49:51;100895.47;;;19.51;38.97
56630;BME280;42502;40.732;-74.254;2022-10-31T08:51:51;100894.19;;;19.49;38.74
56630;BME280;42502;40.732;-74.254;2022-10-31T08:53:52;100903.03;;;19.51;38.96
56630;BME280;42502;40.732;-74.254;2022-10-31T08:55:56;100905.03;;;19.50;38.83
56630;BME280;42502;40.732;-74.254;2022-10-31T08:57:57;100900.59;;;19.49;38.67
56630;BME280;42502;40.732;-74.254;2022-10-31T08:59:58;100894.50;;;19.47;38.87
56630;BME280;42502;40.732;-74.254;2022-10-31T09:01:59;100904.56;;;19.48;38.77
56630;BME280;42502;40.732;-74.254;2022-10-31T09:04:03;100898.69;;;19.41;38.69
56630;BME280;42502;40.732;-74.254;2022-10-31T09:06:04;100887.94;;;19.43;39.06
56630;BME280;42502;40.732;-74.254;2022-10-31T09:08:08;100901.16;;;19.43;38.85
56630;BME280;42502;40.732;-74.254;2022-10-31T09:10:12;100912.81;;;19.45;39.05
56630;BME280;42502;40.732;-74.254;2022-10-31T09:12:13;100902.63;;;19.40;38.92
56630;BME280;42502;40.732;-74.254;2022-10-31T09:14:17;100900.19;;;19.39;38.92
56630;BME280;42502;40.732;-74.254;2022-10-31T09:16:20;100908.75;;;19.42;38.77
56630;BME280;42502;40.732;-74.254;2022-10-31T09:18:22;100909.56;;;19.43;38.76
56630;BME280;42502;40.732;-74.254;2022-10-31T09:20:23;100916.31;;;19.42;39.03
56630;BME280;42502;40.732;-74.254;2022-10-31T09:22:24;100904.16;;;19.38;38.97
56630;BME280;42502;40.732;-74.254;2022-10-31T09:24:25;100907.78;;;19.38;38.97
56630;BME280;42502;40.732;-74.254;2022-10-31T09:26:26;100912.22;;;19.39;38.93
56630;BME280;42502;40.732;-74.254;2022-10-31T09:28:29;100903.31;;;19.37;39.12
56630;BME280;42502;40.732;-74.254;2022-10-31T09:30:32;100902.16;;;19.38;38.87
56630;BME280;42502;40.732;-74.254;2022-10-31T09:32:35;100891.97;;;19.33;39.02
56630;BME280;42502;40.732;-74.254;2022-10-31T09:34:39;100890.84;;;19.34;39.00
56630;BME280;42502;40.732;-74.254;2022-10-31T09:36:40;100896.44;;;19.34;38.91
56630;BME280;42502;40.732;-74.254;2022-10-31T09:38:44;100895.47;;;19.30;38.92
56630;BME280;42502;40.732;-74.254;2022-10-31T09:40:47;100892.78;;;19.34;39.23
56630;BME280;42502;40.732;-74.254;2022-10-31T09:45:18;100884.06;;;19.35;39.00
56630;BME280;42502;40.732;-74.254;2022-10-31T09:52:39;100891.09;;;19.42;40.50
56630;BME280;42502;40.732;-74.254;2022-10-31T09:57:13;100885.50;;;19.42;40.21
56630;BME280;42502;40.732;-74.254;2022-10-31T09:59:29;100888.63;;;19.40;40.38
56630;BME280;42502;40.732;-74.254;2022-10-31T10:01:52;100875.66;;;19.35;40.08
56630;BME280;42502;40.732;-74.254;2022-10-31T10:04:00;100893.22;;;19.45;40.17
56630;BME280;42502;40.732;-74.254;2022-10-31T10:06:20;100899.66;;;19.45;40.18
56630;BME280;42502;40.732;-74.254;2022-10-31T10:08:26;100904.91;;;19.47;40.09
56630;BME280;42502;40.732;-74.254;2022-10-31T10:20:29;100911.31;;;19.47;41.43
56630;BME280;42502;40.732;-74.254;2022-10-31T10:22:41;100915.44;;;19.50;41.85
56630;BME280;42502;40.732;-74.254;2022-10-31T10:24:59;100916.13;;;19.47;42.41
56630;BME280;42502;40.732;-74.254;2022-10-31T10:29:38;100914.25;;;19.51;42.86
56630;BME280;42502;40.732;-74.254;2022-10-31T10:31:42;100925.75;;;19.58;43.22
56630;BME280;42502;40.732;-74.254;2022-10-31T10:36:01;100934.50;;;19.57;43.18
56630;BME280;42502;40.732;-74.254;2022-10-31T10:38:46;100943.06;;;19.60;42.33
56630;BME280;42502;40.732;-74.254;2022-10-31T10:40:49;100933.97;;;19.63;42.67
56630;BME280;42502;40.732;-74.254;2022-10-31T10:45:21;100927.75;;;19.58;42.39
56630;BME280;42502;40.732;-74.254;2022-10-31T10:47:46;100936.16;;;19.58;42.29
56630;BME280;42502;40.732;-74.254;2022-10-31T10:49:51;100935.34;;;19.57;42.46
56630;BME280;42502;40.732;-74.254;2022-10-31T10:52:03;100936.50;;;19.56;42.04
56630;BME280;42502;40.732;-74.254;2022-10-31T10:58:59;100934.03;;;19.55;41.71
56630;BME280;42502;40.732;-74.254;2022-10-31T11:01:00;100924.53;;;19.47;41.72
56630;BME280;42502;40.732;-74.254;2022-10-31T11:03:04;100933.88;;;19.51;41.70
56630;BME280;42502;40.732;-74.254;2022-10-31T11:07:39;100928.94;;;19.48;41.45
56630;BME280;42502;40.732;-74.254;2022-10-31T11:09:42;100916.81;;;19.44;41.85
56630;BME280;42502;40.732;-74.254;2022-10-31T11:11:43;100922.88;;;19.46;41.88
56630;BME280;42502;40.732;-74.254;2022-10-31T11:13:47;100926.34;;;19.43;41.54
56630;BME280;42502;40.732;-74.254;2022-10-31T11:16:05;100929.97;;;19.43;41.61
56630;BME280;42502;40.732;-74.254;2022-10-31T11:18:20;100927.72;;;19.37;41.56
56630;BME280;42502;40.732;-74.254;2022-10-31T11:22:31;100942.69;;;19.41;41.69
56630;BME280;42502;40.732;-74.254;2022-10-31T11:24:38;100944.53;;;19.37;41.43
56630;BME280;42502;40.732;-74.254;2022-10-31T11:26:42;100946.19;;;19.38;41.39
56630;BME280;42502;40.732;-74.254;2022-10-31T11:28:43;100934.81;;;19.34;41.43
56630;BME280;42502;40.732;-74.254;2022-10-31T11:32:51;100942.88;;;19.35;41.52
56630;BME280;42502;40.732;-74.254;2022-10-31T11:35:00;100952.81;;;19.33;41.49
56630;BME280;42502;40.732;-74.254;2022-10-31T11:37:32;100950.34;;;19.31;41.33
56630;BME280;42502;40.732;-74.254;2022-10-31T11:39:41;100942.63;;;19.28;41.45
56630;BME280;42502;40.732;-74.254;2022-10-31T11:41:44;100947.53;;;19.31;41.35
56630;BME280;42502;40.732;-74.254;2022-10-31T11:46:45;100947.03;;;19.29;41.44
56630;BME280;42502;40.732;-74.254;2022-10-31T11:48:52;100945.06;;;19.30;41.36
56630;BME280;42502;40.732;-74.254;2022-10-31T11:50:56;100955.31;;;19.26;41.27
56630;BME280;42502;40.732;-74.254;2022-10-31T11:53:09;100960.56;;;19.27;41.47