sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47626;DHT22;33342;45.574;9.252;2023-07-31T00:02:07;27.50;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T05:37:00;27.50;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T05:39:27;26.50;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T05:41:54;26.50;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T05:44:21;26.50;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T05:46:48;26.50;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T05:49:15;26.50;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T05:51:42;26.60;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T05:54:09;26.60;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T05:56:36;26.60;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T05:59:04;26.50;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T06:01:31;26.50;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T06:03:58;26.40;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T06:06:26;26.40;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T06:08:53;26.50;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T06:11:20;26.50;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T06:13:47;26.50;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T06:16:15;26.50;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T06:18:43;26.60;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T06:21:10;26.60;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T06:23:37;26.50;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T06:26:04;26.60;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T06:28:31;26.60;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T06:30:59;26.60;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T06:33:26;26.60;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T06:35:53;26.70;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T06:38:29;26.70;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T06:40:56;26.70;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T06:43:23;26.70;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T06:45:54;26.70;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T06:48:22;26.80;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T06:50:48;26.80;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T06:53:15;26.90;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T06:55:43;26.90;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T06:58:10;26.90;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T07:00:37;27.00;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T07:03:04;27.00;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T07:05:31;27.00;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T07:07:58;27.00;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T07:10:25;27.00;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T07:12:52;27.00;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T07:15:19;27.10;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T07:17:46;27.10;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T07:20:13;27.10;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T07:22:40;27.20;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T07:25:09;27.20;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T07:27:36;27.20;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T07:30:04;27.20;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T07:32:31;27.20;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T07:34:58;27.20;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T07:37:25;27.20;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T07:39:52;27.20;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T07:42:19;27.20;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T07:44:46;27.20;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T07:47:13;27.20;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T07:49:40;27.20;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T07:52:07;27.20;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T07:54:34;27.20;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T07:57:01;27.20;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T07:59:28;27.20;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T08:01:55;27.20;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T08:04:24;27.20;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T08:06:51;27.20;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T08:09:18;27.30;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T08:11:45;27.30;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T08:14:12;27.30;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T08:16:39;27.40;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T08:19:06;27.40;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T08:21:33;27.40;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T08:24:00;27.50;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T08:26:27;27.50;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T08:28:55;27.60;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T08:31:22;27.60;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T08:33:49;27.60;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T08:36:16;27.70;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T08:38:43;27.60;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T08:41:10;27.60;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T08:43:37;27.60;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T08:46:04;27.60;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T08:48:32;27.60;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T08:50:59;27.60;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T08:53:26;27.60;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T08:55:53;27.60;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T08:58:21;27.60;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T09:00:49;27.60;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T09:03:20;27.60;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T09:05:48;27.60;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T09:08:19;27.60;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T09:10:47;27.60;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T09:13:16;27.60;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T09:15:44;27.70;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T09:18:12;27.70;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T09:20:41;27.70;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T09:23:09;27.70;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T09:25:37;27.80;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T09:28:05;27.80;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T09:30:46;27.80;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T09:33:14;27.80;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T09:35:41;27.90;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T09:38:09;27.90;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T09:40:37;27.90;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T09:43:05;28.00;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T09:45:42;28.00;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T09:48:13;28.10;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T09:50:46;28.10;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T09:53:14;28.10;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T09:55:42;28.20;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T09:58:12;28.20;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T10:00:39;28.20;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T10:03:10;28.20;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T10:05:42;28.20;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T10:08:09;28.30;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T10:10:37;28.20;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T10:13:07;28.30;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T10:15:35;28.30;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T10:18:02;28.30;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T10:20:32;28.30;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T10:23:00;28.30;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T10:25:27;28.30;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T10:27:55;28.30;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T10:30:24;28.30;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T10:32:53;28.30;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T10:35:20;28.30;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T10:37:50;28.30;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T10:40:19;28.30;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T10:42:50;28.40;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T10:47:59;28.40;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T10:50:28;28.40;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T10:52:56;28.40;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T10:55:25;28.40;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T10:57:53;28.40;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T11:03:00;28.50;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T11:08:17;28.60;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T11:10:45;28.60;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T11:13:13;28.60;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T11:15:40;28.70;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T11:18:08;28.70;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T11:20:38;28.70;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T11:23:06;28.70;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T11:25:34;28.80;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T11:28:04;28.70;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T11:30:32;28.70;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T11:33:00;28.80;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T11:35:28;28.80;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T11:37:55;28.80;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T11:40:22;28.80;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T11:42:53;28.80;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T11:45:20;28.80;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T11:47:47;28.80;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T11:50:14;28.90;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T11:52:42;28.80;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T11:55:11;28.90;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T11:57:39;28.90;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T12:00:07;28.80;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T12:02:35;28.90;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T12:05:02;28.80;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T12:07:42;28.80;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T12:10:09;28.90;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T12:12:36;28.90;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T12:15:12;28.90;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T12:17:39;28.90;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T12:20:06;29.00;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T12:22:34;29.00;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T12:25:01;29.00;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T12:27:32;29.00;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T12:29:59;29.10;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T12:32:26;29.10;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T12:34:59;29.10;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T12:37:26;29.10;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T12:39:53;29.10;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T12:42:21;29.10;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T12:44:48;29.20;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T12:47:15;29.20;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T12:49:42;29.20;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T12:52:09;29.20;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T12:54:36;29.20;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T12:57:03;29.20;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T12:59:30;29.30;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T13:01:57;29.30;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T13:04:24;29.30;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T13:06:51;29.40;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T13:09:18;29.40;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T13:11:45;29.40;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T13:14:12;29.50;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T13:16:39;29.40;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T13:19:07;29.50;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T13:21:34;29.60;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T13:24:03;29.60;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T13:26:31;29.70;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T13:28:58;29.70;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T13:31:25;29.70;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T13:33:52;29.70;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T13:36:19;29.80;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T13:38:46;29.80;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T13:41:13;29.80;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T13:43:40;29.80;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T13:46:07;29.90;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T13:48:37;29.90;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T13:51:04;29.90;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T13:53:31;29.90;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T13:55:59;30.00;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T13:58:26;30.00;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T14:00:53;30.10;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T14:03:20;30.10;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T14:05:47;30.10;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T14:08:14;30.10;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T14:10:41;30.20;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T14:13:08;30.20;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T14:15:35;30.20;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T14:18:02;30.30;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T14:20:30;30.30;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T14:22:57;30.40;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T14:25:24;30.40;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T14:27:51;30.50;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T14:30:18;30.50;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T14:32:46;30.60;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T14:35:13;30.70;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T14:37:44;30.70;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T14:40:12;30.70;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T14:42:39;30.70;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T14:45:07;30.80;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T14:47:34;30.90;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T14:50:02;30.90;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T14:52:30;31.00;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T14:54:57;31.10;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T14:57:24;31.20;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T14:59:53;31.20;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T15:02:20;31.30;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T15:04:47;31.40;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T15:07:14;31.50;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T15:09:41;31.50;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T15:12:08;31.60;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T15:14:35;31.70;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T15:17:03;31.70;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T15:19:30;31.80;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T15:22:01;31.90;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T15:24:28;31.90;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T15:26:55;32.00;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T15:29:22;32.10;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T15:31:49;32.20;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T15:34:17;32.30;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T15:36:46;32.50;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T15:39:13;32.60;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T15:41:40;32.70;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T15:44:08;32.80;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T15:46:35;32.90;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T15:49:02;33.00;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T15:51:30;33.10;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T15:53:57;33.20;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T15:56:24;33.30;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T15:58:51;33.40;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T16:01:18;33.50;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T16:03:45;33.70;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T16:06:13;33.80;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T16:08:40;33.80;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T16:11:08;33.80;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T16:13:36;33.70;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T16:16:03;33.50;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T16:18:30;33.30;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T16:20:57;33.20;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T16:23:25;33.00;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T16:25:52;32.90;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T16:28:19;32.80;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T16:30:47;32.80;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T16:33:14;32.70;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T16:35:42;32.70;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T16:38:09;32.60;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T16:40:36;32.60;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T16:43:04;32.50;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T16:45:31;32.40;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T16:47:58;32.40;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T16:50:26;32.40;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T16:52:53;32.30;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T16:55:20;32.30;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T16:57:48;32.30;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T17:00:15;32.30;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T17:02:43;32.20;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T17:05:10;32.20;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T17:07:37;32.20;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T17:10:04;32.20;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T17:12:31;32.20;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T17:14:59;32.20;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T17:17:26;32.10;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T17:19:55;32.10;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T17:22:22;32.10;99.90
47626;DHT22;33342;45.574;9.252;2023-07-31T17:25:08;32.10;97.70
47626;DHT22;33342;45.574;9.252;2023-07-31T17:27:35;32.10;98.30
47626;DHT22;33342;45.574;9.252;2023-07-31T17:30:02;32.00;97.90
47626;DHT22;33342;45.574;9.252;2023-07-31T17:32:29;31.90;95.60
47626;DHT22;33342;45.574;9.252;2023-07-31T17:34:56;31.80;94.60
47626;DHT22;33342;45.574;9.252;2023-07-31T17:37:23;31.80;93.40
47626;DHT22;33342;45.574;9.252;2023-07-31T17:39:50;31.70;91.70
47626;DHT22;33342;45.574;9.252;2023-07-31T17:42:17;31.70;90.60
47626;DHT22;33342;45.574;9.252;2023-07-31T17:44:44;31.60;88.50
47626;DHT22;33342;45.574;9.252;2023-07-31T17:47:12;31.60;86.20
47626;DHT22;33342;45.574;9.252;2023-07-31T17:49:39;31.60;83.90
47626;DHT22;33342;45.574;9.252;2023-07-31T17:52:06;31.50;81.00
47626;DHT22;33342;45.574;9.252;2023-07-31T17:54:33;31.50;80.60
47626;DHT22;33342;45.574;9.252;2023-07-31T17:57:00;31.50;80.40
47626;DHT22;33342;45.574;9.252;2023-07-31T17:59:27;31.50;81.90
47626;DHT22;33342;45.574;9.252;2023-07-31T18:01:54;31.40;83.80
47626;DHT22;33342;45.574;9.252;2023-07-31T18:04:21;31.40;85.30
47626;DHT22;33342;45.574;9.252;2023-07-31T18:06:48;31.40;86.50
47626;DHT22;33342;45.574;9.252;2023-07-31T18:09:15;31.40;87.20
47626;DHT22;33342;45.574;9.252;2023-07-31T18:11:42;31.40;86.70
47626;DHT22;33342;45.574;9.252;2023-07-31T18:14:09;31.40;87.80
47626;DHT22;33342;45.574;9.252;2023-07-31T18:16:36;31.40;88.80
47626;DHT22;33342;45.574;9.252;2023-07-31T18:19:04;31.40;87.80
47626;DHT22;33342;45.574;9.252;2023-07-31T18:21:31;31.30;88.10
47626;DHT22;33342;45.574;9.252;2023-07-31T18:24:00;31.30;85.20
47626;DHT22;33342;45.574;9.252;2023-07-31T18:26:27;31.30;84.20
47626;DHT22;33342;45.574;9.252;2023-07-31T18:28:54;31.20;82.50
47626;DHT22;33342;45.574;9.252;2023-07-31T18:31:22;31.20;81.50
47626;DHT22;33342;45.574;9.252;2023-07-31T18:33:50;31.10;82.20
47626;DHT22;33342;45.574;9.252;2023-07-31T18:36:17;31.20;81.50
47626;DHT22;33342;45.574;9.252;2023-07-31T18:38:44;31.10;81.60
47626;DHT22;33342;45.574;9.252;2023-07-31T18:41:11;31.10;80.80
47626;DHT22;33342;45.574;9.252;2023-07-31T18:43:39;31.00;80.50
47626;DHT22;33342;45.574;9.252;2023-07-31T18:46:06;31.00;83.00
47626;DHT22;33342;45.574;9.252;2023-07-31T18:48:35;31.00;83.50
47626;DHT22;33342;45.574;9.252;2023-07-31T18:51:02;31.00;85.90
47626;DHT22;33342;45.574;9.252;2023-07-31T18:53:29;30.90;86.80
47626;DHT22;33342;45.574;9.252;2023-07-31T18:55:56;30.90;86.30
47626;DHT22;33342;45.574;9.252;2023-07-31T18:58:23;30.90;87.60
47626;DHT22;33342;45.574;9.252;2023-07-31T19:00:51;30.90;88.70
47626;DHT22;33342;45.574;9.252;2023-07-31T19:03:18;30.80;89.10
47626;DHT22;33342;45.574;9.252;2023-07-31T19:05:45;30.80;89.10
47626;DHT22;33342;45.574;9.252;2023-07-31T19:08:12;30.80;90.00
47626;DHT22;33342;45.574;9.252;2023-07-31T19:10:39;30.80;90.50
47626;DHT22;33342;45.574;9.252;2023-07-31T19:13:06;30.70;90.80
47626;DHT22;33342;45.574;9.252;2023-07-31T19:15:33;30.70;91.00
47626;DHT22;33342;45.574;9.252;2023-07-31T19:18:01;30.70;90.80
47626;DHT22;33342;45.574;9.252;2023-07-31T19:20:28;30.70;90.40
47626;DHT22;33342;45.574;9.252;2023-07-31T19:22:55;30.60;90.70
47626;DHT22;33342;45.574;9.252;2023-07-31T19:25:22;30.60;90.60
47626;DHT22;33342;45.574;9.252;2023-07-31T19:27:49;30.60;91.50
47626;DHT22;33342;45.574;9.252;2023-07-31T19:30:23;30.60;91.90
47626;DHT22;33342;45.574;9.252;2023-07-31T19:32:50;30.60;92.50
47626;DHT22;33342;45.574;9.252;2023-07-31T19:35:17;30.50;91.90
47626;DHT22;33342;45.574;9.252;2023-07-31T19:37:44;30.50;91.80
47626;DHT22;33342;45.574;9.252;2023-07-31T19:40:11;30.50;91.80
47626;DHT22;33342;45.574;9.252;2023-07-31T19:42:38;30.50;90.80
47626;DHT22;33342;45.574;9.252;2023-07-31T19:45:06;30.40;90.30
47626;DHT22;33342;45.574;9.252;2023-07-31T19:47:33;30.40;90.50
47626;DHT22;33342;45.574;9.252;2023-07-31T19:50:00;30.40;90.70
47626;DHT22;33342;45.574;9.252;2023-07-31T19:52:27;30.30;91.10
47626;DHT22;33342;45.574;9.252;2023-07-31T19:54:54;30.30;91.00
47626;DHT22;33342;45.574;9.252;2023-07-31T19:57:21;30.30;91.20
47626;DHT22;33342;45.574;9.252;2023-07-31T19:59:48;30.30;90.10
47626;DHT22;33342;45.574;9.252;2023-07-31T20:02:15;30.30;85.40
47626;DHT22;33342;45.574;9.252;2023-07-31T20:04:42;30.30;82.40
47626;DHT22;33342;45.574;9.252;2023-07-31T20:07:09;30.20;79.10
47626;DHT22;33342;45.574;9.252;2023-07-31T20:09:37;30.20;76.20
47626;DHT22;33342;45.574;9.252;2023-07-31T20:12:04;30.20;73.30
47626;DHT22;33342;45.574;9.252;2023-07-31T20:14:31;30.20;72.40
47626;DHT22;33342;45.574;9.252;2023-07-31T20:16:59;30.10;71.30
47626;DHT22;33342;45.574;9.252;2023-07-31T20:19:26;30.10;71.60
47626;DHT22;33342;45.574;9.252;2023-07-31T20:21:53;30.20;71.40
47626;DHT22;33342;45.574;9.252;2023-07-31T20:24:22;30.10;71.50
47626;DHT22;33342;45.574;9.252;2023-07-31T20:26:49;30.10;72.20
47626;DHT22;33342;45.574;9.252;2023-07-31T20:29:16;30.10;70.90
47626;DHT22;33342;45.574;9.252;2023-07-31T20:31:43;30.00;70.90
47626;DHT22;33342;45.574;9.252;2023-07-31T20:34:10;30.00;68.80
47626;DHT22;33342;45.574;9.252;2023-07-31T20:36:38;30.00;67.90
47626;DHT22;33342;45.574;9.252;2023-07-31T20:39:07;30.00;67.90
47626;DHT22;33342;45.574;9.252;2023-07-31T20:41:34;30.00;66.20
47626;DHT22;33342;45.574;9.252;2023-07-31T20:44:02;29.90;65.90
47626;DHT22;33342;45.574;9.252;2023-07-31T20:46:29;29.90;65.30
47626;DHT22;33342;45.574;9.252;2023-07-31T20:48:56;29.90;63.60
47626;DHT22;33342;45.574;9.252;2023-07-31T20:51:24;29.80;63.50
47626;DHT22;33342;45.574;9.252;2023-07-31T20:53:51;29.90;63.60
47626;DHT22;33342;45.574;9.252;2023-07-31T20:56:19;29.80;63.00
47626;DHT22;33342;45.574;9.252;2023-07-31T20:58:46;29.80;61.90
47626;DHT22;33342;45.574;9.252;2023-07-31T21:01:13;29.80;60.40
47626;DHT22;33342;45.574;9.252;2023-07-31T21:03:40;29.80;59.70
47626;DHT22;33342;45.574;9.252;2023-07-31T21:06:08;29.80;58.70
47626;DHT22;33342;45.574;9.252;2023-07-31T21:08:35;29.80;56.50
47626;DHT22;33342;45.574;9.252;2023-07-31T21:11:02;29.80;57.60
47626;DHT22;33342;45.574;9.252;2023-07-31T21:13:29;29.80;56.70