sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11712;BME280;5912;51.034;6.984;2023-02-26T00:02:12;56801.06;;;-142.13;60.77
11712;BME280;5912;51.034;6.984;2023-02-26T00:04:38;56789.03;;;-142.13;60.43
11712;BME280;5912;51.034;6.984;2023-02-26T00:07:03;56803.06;;;-142.13;60.22
11712;BME280;5912;51.034;6.984;2023-02-26T00:09:30;56817.09;;;-142.13;60.51
11712;BME280;5912;51.034;6.984;2023-02-26T00:11:56;56795.06;;;-142.13;60.63
11712;BME280;5912;51.034;6.984;2023-02-26T00:14:23;56829.09;;;-142.13;60.72
11712;BME280;5912;51.034;6.984;2023-02-26T00:19:51;56771.00;;;-142.13;60.36
11712;BME280;5912;51.034;6.984;2023-02-26T00:22:17;56769.00;;;-142.13;60.05
11712;BME280;5912;51.034;6.984;2023-02-26T00:24:42;56813.09;;;-142.13;59.99
11712;BME280;5912;51.034;6.984;2023-02-26T00:27:09;56787.03;;;-142.13;59.20
11712;BME280;5912;51.034;6.984;2023-02-26T00:29:35;56805.06;;;-142.13;59.49
11712;BME280;5912;51.034;6.984;2023-02-26T00:32:01;56819.09;;;-142.13;58.97
11712;BME280;5912;51.034;6.984;2023-02-26T00:34:27;56809.06;;;-142.13;58.90
11712;BME280;5912;51.034;6.984;2023-02-26T00:37:04;56793.06;;;-142.13;59.25
11712;BME280;5912;51.034;6.984;2023-02-26T00:42:17;56793.06;;;-142.13;59.49
11712;BME280;5912;51.034;6.984;2023-02-26T00:44:43;56785.03;;;-142.13;59.47
11712;BME280;5912;51.034;6.984;2023-02-26T00:50:17;56809.06;;;-142.13;59.09
11712;BME280;5912;51.034;6.984;2023-02-26T00:53:07;56813.09;;;-142.13;58.68
11712;BME280;5912;51.034;6.984;2023-02-26T00:55:37;56811.06;;;-142.13;59.06
11712;BME280;5912;51.034;6.984;2023-02-26T00:58:02;56797.06;;;-142.13;59.01
11712;BME280;5912;51.034;6.984;2023-02-26T01:00:27;56807.06;;;-142.13;59.54
11712;BME280;5912;51.034;6.984;2023-02-26T01:02:53;56775.03;;;-142.13;58.97
11712;BME280;5912;51.034;6.984;2023-02-26T01:05:19;56797.06;;;-142.13;59.71
11712;BME280;5912;51.034;6.984;2023-02-26T01:10:13;56793.06;;;-142.13;59.97
11712;BME280;5912;51.034;6.984;2023-02-26T01:12:39;56825.09;;;-142.13;60.44
11712;BME280;5912;51.034;6.984;2023-02-26T01:15:05;56789.03;;;-142.13;60.32
11712;BME280;5912;51.034;6.984;2023-02-26T01:17:44;56813.09;;;-142.13;60.44
11712;BME280;5912;51.034;6.984;2023-02-26T01:20:24;56803.06;;;-142.13;60.63
11712;BME280;5912;51.034;6.984;2023-02-26T01:22:54;56821.09;;;-142.13;60.47
11712;BME280;5912;51.034;6.984;2023-02-26T01:25:40;56823.09;;;-142.13;61.26
11712;BME280;5912;51.034;6.984;2023-02-26T01:28:08;56819.09;;;-142.13;61.60
11712;BME280;5912;51.034;6.984;2023-02-26T01:30:34;56807.06;;;-142.13;61.46
11712;BME280;5912;51.034;6.984;2023-02-26T01:43:23;56829.09;;;-142.13;62.84
11712;BME280;5912;51.034;6.984;2023-02-26T01:46:05;56823.09;;;-142.13;62.75
11712;BME280;5912;51.034;6.984;2023-02-26T01:48:37;56817.09;;;-142.13;62.95
11712;BME280;5912;51.034;6.984;2023-02-26T01:51:08;56845.13;;;-142.13;63.21
11712;BME280;5912;51.034;6.984;2023-02-26T01:53:33;56815.09;;;-142.13;63.53
11712;BME280;5912;51.034;6.984;2023-02-26T01:56:26;56849.16;;;-142.13;63.74
11712;BME280;5912;51.034;6.984;2023-02-26T01:58:52;56815.09;;;-142.13;64.01
11712;BME280;5912;51.034;6.984;2023-02-26T02:01:17;56821.09;;;-142.13;64.22
11712;BME280;5912;51.034;6.984;2023-02-26T02:03:43;56833.13;;;-142.13;64.11
11712;BME280;5912;51.034;6.984;2023-02-26T02:06:15;56817.09;;;-142.13;63.56
11712;BME280;5912;51.034;6.984;2023-02-26T02:08:42;56809.06;;;-142.13;63.42
11712;BME280;5912;51.034;6.984;2023-02-26T02:11:10;56837.13;;;-142.13;64.28
11712;BME280;5912;51.034;6.984;2023-02-26T02:16:57;56827.09;;;-142.13;63.53
11712;BME280;5912;51.034;6.984;2023-02-26T02:19:47;56823.09;;;-142.13;63.59
11712;BME280;5912;51.034;6.984;2023-02-26T02:30:31;56847.13;;;-142.13;63.96
11712;BME280;5912;51.034;6.984;2023-02-26T02:33:00;56825.09;;;-142.13;64.23
11712;BME280;5912;51.034;6.984;2023-02-26T02:38:02;56819.09;;;-142.13;63.70
11712;BME280;5912;51.034;6.984;2023-02-26T02:40:32;56819.09;;;-142.13;64.26
11712;BME280;5912;51.034;6.984;2023-02-26T02:43:02;56847.13;;;-142.13;64.21
11712;BME280;5912;51.034;6.984;2023-02-26T02:48:20;56803.06;;;-142.13;63.97
11712;BME280;5912;51.034;6.984;2023-02-26T02:50:54;56821.09;;;-142.13;64.40
11712;BME280;5912;51.034;6.984;2023-02-26T02:53:31;56817.09;;;-142.13;64.16
11712;BME280;5912;51.034;6.984;2023-02-26T02:56:14;56837.13;;;-142.13;63.93
11712;BME280;5912;51.034;6.984;2023-02-26T02:58:50;56849.16;;;-142.13;64.05
11712;BME280;5912;51.034;6.984;2023-02-26T03:01:18;56819.09;;;-142.13;64.11
11712;BME280;5912;51.034;6.984;2023-02-26T03:03:59;56797.06;;;-142.13;64.51
11712;BME280;5912;51.034;6.984;2023-02-26T03:06:26;56835.13;;;-142.13;64.66
11712;BME280;5912;51.034;6.984;2023-02-26T03:08:52;56817.09;;;-142.13;64.58
11712;BME280;5912;51.034;6.984;2023-02-26T03:11:18;56849.16;;;-142.13;64.71
11712;BME280;5912;51.034;6.984;2023-02-26T03:13:44;56823.09;;;-142.13;64.99
11712;BME280;5912;51.034;6.984;2023-02-26T03:21:52;56837.13;;;-142.13;65.46
11712;BME280;5912;51.034;6.984;2023-02-26T03:24:50;56825.09;;;-142.13;65.46
11712;BME280;5912;51.034;6.984;2023-02-26T03:32:46;56841.13;;;-142.13;65.81
11712;BME280;5912;51.034;6.984;2023-02-26T03:35:17;56837.13;;;-142.13;65.56
11712;BME280;5912;51.034;6.984;2023-02-26T03:37:49;56799.06;;;-142.13;65.77
11712;BME280;5912;51.034;6.984;2023-02-26T03:40:44;56841.13;;;-142.13;65.65
11712;BME280;5912;51.034;6.984;2023-02-26T03:43:18;56829.09;;;-142.13;65.32
11712;BME280;5912;51.034;6.984;2023-02-26T03:45:47;56837.13;;;-142.13;65.44
11712;BME280;5912;51.034;6.984;2023-02-26T03:48:17;56835.13;;;-142.13;65.30
11712;BME280;5912;51.034;6.984;2023-02-26T03:50:50;56821.09;;;-142.13;65.29
11712;BME280;5912;51.034;6.984;2023-02-26T03:53:42;56835.13;;;-142.13;65.10
11712;BME280;5912;51.034;6.984;2023-02-26T03:56:17;56825.09;;;-142.13;64.95
11712;BME280;5912;51.034;6.984;2023-02-26T03:58:44;56853.16;;;-142.13;64.14
11712;BME280;5912;51.034;6.984;2023-02-26T04:01:15;56833.13;;;-142.13;64.08
11712;BME280;5912;51.034;6.984;2023-02-26T04:04:04;56849.16;;;-142.13;63.75
11712;BME280;5912;51.034;6.984;2023-02-26T04:06:32;56805.06;;;-142.13;63.66
11712;BME280;5912;51.034;6.984;2023-02-26T04:08:58;56825.09;;;-142.13;63.25
11712;BME280;5912;51.034;6.984;2023-02-26T04:11:25;56817.09;;;-142.13;63.06
11712;BME280;5912;51.034;6.984;2023-02-26T04:13:51;56841.13;;;-142.13;62.68
11712;BME280;5912;51.034;6.984;2023-02-26T04:16:18;56799.06;;;-142.13;62.97
11712;BME280;5912;51.034;6.984;2023-02-26T04:18:43;56781.03;;;-142.13;62.46
11712;BME280;5912;51.034;6.984;2023-02-26T04:21:18;56829.09;;;-142.13;62.59
11712;BME280;5912;51.034;6.984;2023-02-26T04:23:44;56829.09;;;-142.13;62.60
11712;BME280;5912;51.034;6.984;2023-02-26T04:26:09;56967.34;;;-142.13;62.16
11712;BME280;5912;51.034;6.984;2023-02-26T04:28:35;56857.16;;;-142.13;62.53
11712;BME280;5912;51.034;6.984;2023-02-26T04:31:03;56819.09;;;-142.13;62.35
11712;BME280;5912;51.034;6.984;2023-02-26T04:33:29;56791.03;;;-142.13;62.63
11712;BME280;5912;51.034;6.984;2023-02-26T04:35:55;56849.16;;;-142.13;62.59
11712;BME280;5912;51.034;6.984;2023-02-26T04:38:21;56843.13;;;-142.13;62.68
11712;BME280;5912;51.034;6.984;2023-02-26T04:40:48;56841.13;;;-142.13;62.76
11712;BME280;5912;51.034;6.984;2023-02-26T04:43:13;56853.16;;;-142.13;62.83
11712;BME280;5912;51.034;6.984;2023-02-26T04:45:38;56833.13;;;-142.13;62.94
11712;BME280;5912;51.034;6.984;2023-02-26T04:48:04;56819.09;;;-142.13;62.63
11712;BME280;5912;51.034;6.984;2023-02-26T04:50:29;56825.09;;;-142.13;62.93
11712;BME280;5912;51.034;6.984;2023-02-26T04:52:54;56853.16;;;-142.13;63.16
11712;BME280;5912;51.034;6.984;2023-02-26T04:55:20;56847.13;;;-142.13;63.16
11712;BME280;5912;51.034;6.984;2023-02-26T04:57:45;56805.06;;;-142.13;62.66
11712;BME280;5912;51.034;6.984;2023-02-26T05:00:11;56835.13;;;-142.13;62.59
11712;BME280;5912;51.034;6.984;2023-02-26T05:02:36;56831.13;;;-142.13;62.76
11712;BME280;5912;51.034;6.984;2023-02-26T05:05:02;56837.13;;;-142.13;62.87
11712;BME280;5912;51.034;6.984;2023-02-26T05:07:27;56861.16;;;-142.13;62.77
11712;BME280;5912;51.034;6.984;2023-02-26T05:09:53;56833.13;;;-142.13;62.87
11712;BME280;5912;51.034;6.984;2023-02-26T05:12:18;56839.13;;;-142.13;62.63
11712;BME280;5912;51.034;6.984;2023-02-26T05:14:43;56803.06;;;-142.13;62.76
11712;BME280;5912;51.034;6.984;2023-02-26T05:17:09;56813.09;;;-142.13;62.67
11712;BME280;5912;51.034;6.984;2023-02-26T05:19:34;56827.09;;;-142.13;62.62
11712;BME280;5912;51.034;6.984;2023-02-26T05:22:00;56823.09;;;-142.13;62.80
11712;BME280;5912;51.034;6.984;2023-02-26T05:24:25;56845.13;;;-142.13;62.59
11712;BME280;5912;51.034;6.984;2023-02-26T05:26:50;56827.09;;;-142.13;62.42
11712;BME280;5912;51.034;6.984;2023-02-26T05:29:15;56835.13;;;-142.13;62.52
11712;BME280;5912;51.034;6.984;2023-02-26T05:31:41;56795.06;;;-142.13;62.45
11712;BME280;5912;51.034;6.984;2023-02-26T05:34:06;56819.09;;;-142.13;62.35
11712;BME280;5912;51.034;6.984;2023-02-26T05:36:32;56841.13;;;-142.13;62.64
11712;BME280;5912;51.034;6.984;2023-02-26T05:38:57;56811.06;;;-142.13;63.00
11712;BME280;5912;51.034;6.984;2023-02-26T05:41:22;56849.16;;;-142.13;62.35
11712;BME280;5912;51.034;6.984;2023-02-26T05:43:48;56829.09;;;-142.13;62.71
11712;BME280;5912;51.034;6.984;2023-02-26T05:46:13;56833.13;;;-142.13;62.57
11712;BME280;5912;51.034;6.984;2023-02-26T05:48:38;56833.13;;;-142.13;62.71
11712;BME280;5912;51.034;6.984;2023-02-26T05:51:04;56849.16;;;-142.13;63.05
11712;BME280;5912;51.034;6.984;2023-02-26T05:53:29;56857.16;;;-142.13;63.04
11712;BME280;5912;51.034;6.984;2023-02-26T05:55:55;56811.06;;;-142.13;63.04
11712;BME280;5912;51.034;6.984;2023-02-26T05:58:21;56831.13;;;-142.13;63.36
11712;BME280;5912;51.034;6.984;2023-02-26T06:00:47;56835.13;;;-142.13;63.43
11712;BME280;5912;51.034;6.984;2023-02-26T06:03:12;56839.13;;;-142.13;63.52
11712;BME280;5912;51.034;6.984;2023-02-26T06:05:38;56845.13;;;-142.13;63.42
11712;BME280;5912;51.034;6.984;2023-02-26T06:08:03;56841.13;;;-142.13;63.74
11712;BME280;5912;51.034;6.984;2023-02-26T06:10:29;56835.13;;;-142.13;64.17
11712;BME280;5912;51.034;6.984;2023-02-26T06:12:55;56843.13;;;-142.13;63.85
11712;BME280;5912;51.034;6.984;2023-02-26T06:15:20;56839.13;;;-142.13;63.98
11712;BME280;5912;51.034;6.984;2023-02-26T06:17:45;56821.09;;;-142.13;63.93
11712;BME280;5912;51.034;6.984;2023-02-26T06:20:11;56847.13;;;-142.13;64.21
11712;BME280;5912;51.034;6.984;2023-02-26T06:22:37;56813.09;;;-142.13;64.17
11712;BME280;5912;51.034;6.984;2023-02-26T06:25:03;56827.09;;;-142.13;64.17
11712;BME280;5912;51.034;6.984;2023-02-26T06:27:29;56845.13;;;-142.13;64.27
11712;BME280;5912;51.034;6.984;2023-02-26T06:29:54;56843.13;;;-142.13;64.42
11712;BME280;5912;51.034;6.984;2023-02-26T06:32:19;56845.13;;;-142.13;64.24
11712;BME280;5912;51.034;6.984;2023-02-26T06:34:45;56825.09;;;-142.13;64.19
11712;BME280;5912;51.034;6.984;2023-02-26T06:37:10;56833.13;;;-142.13;64.07
11712;BME280;5912;51.034;6.984;2023-02-26T06:39:35;56839.13;;;-142.13;64.09
11712;BME280;5912;51.034;6.984;2023-02-26T06:42:01;56829.09;;;-142.13;64.43
11712;BME280;5912;51.034;6.984;2023-02-26T06:44:26;56817.09;;;-142.13;64.54
11712;BME280;5912;51.034;6.984;2023-02-26T06:46:51;56829.09;;;-142.13;64.45
11712;BME280;5912;51.034;6.984;2023-02-26T06:49:17;56849.16;;;-142.13;63.91
11712;BME280;5912;51.034;6.984;2023-02-26T06:51:42;56813.09;;;-142.13;64.19
11712;BME280;5912;51.034;6.984;2023-02-26T06:54:07;56839.13;;;-142.13;64.07
11712;BME280;5912;51.034;6.984;2023-02-26T06:56:32;56811.06;;;-142.13;63.94
11712;BME280;5912;51.034;6.984;2023-02-26T06:58:58;56843.13;;;-142.13;63.70
11712;BME280;5912;51.034;6.984;2023-02-26T07:01:23;56811.06;;;-142.13;63.45
11712;BME280;5912;51.034;6.984;2023-02-26T07:03:49;56813.09;;;-142.13;63.45
11712;BME280;5912;51.034;6.984;2023-02-26T07:06:14;56829.09;;;-142.13;63.24
11712;BME280;5912;51.034;6.984;2023-02-26T07:08:40;56853.16;;;-142.13;62.90
11712;BME280;5912;51.034;6.984;2023-02-26T07:11:05;56807.06;;;-142.13;63.51
11712;BME280;5912;51.034;6.984;2023-02-26T07:13:32;56811.06;;;-142.13;64.15
11712;BME280;5912;51.034;6.984;2023-02-26T07:15:58;56807.06;;;-142.13;62.89
11712;BME280;5912;51.034;6.984;2023-02-26T07:18:23;56857.16;;;-142.13;62.75
11712;BME280;5912;51.034;6.984;2023-02-26T07:20:49;56813.09;;;-142.13;62.38
11712;BME280;5912;51.034;6.984;2023-02-26T07:23:15;56803.06;;;-142.13;61.55
11712;BME280;5912;51.034;6.984;2023-02-26T07:25:40;56817.09;;;-142.13;61.69
11712;BME280;5912;51.034;6.984;2023-02-26T07:28:06;56781.03;;;-142.13;61.81
11712;BME280;5912;51.034;6.984;2023-02-26T07:30:31;56815.09;;;-142.13;61.78
11712;BME280;5912;51.034;6.984;2023-02-26T07:32:57;56805.06;;;-142.13;61.43
11712;BME280;5912;51.034;6.984;2023-02-26T07:35:22;56821.09;;;-142.13;61.41
11712;BME280;5912;51.034;6.984;2023-02-26T07:37:48;56809.06;;;-142.13;61.01
11712;BME280;5912;51.034;6.984;2023-02-26T07:40:14;56789.03;;;-142.13;60.70
11712;BME280;5912;51.034;6.984;2023-02-26T07:42:39;56833.13;;;-142.13;60.61
11712;BME280;5912;51.034;6.984;2023-02-26T07:45:06;56801.06;;;-142.13;60.42
11712;BME280;5912;51.034;6.984;2023-02-26T07:47:32;56793.06;;;-142.13;60.32
11712;BME280;5912;51.034;6.984;2023-02-26T07:49:58;56807.06;;;-142.13;59.85
11712;BME280;5912;51.034;6.984;2023-02-26T07:52:23;56805.06;;;-142.13;59.78
11712;BME280;5912;51.034;6.984;2023-02-26T07:54:49;56765.00;;;-142.13;59.38
11712;BME280;5912;51.034;6.984;2023-02-26T07:57:14;56767.00;;;-142.13;58.57
11712;BME280;5912;51.034;6.984;2023-02-26T07:59:39;56789.03;;;-142.13;59.08
11712;BME280;5912;51.034;6.984;2023-02-26T08:02:05;56765.00;;;-142.13;58.81
11712;BME280;5912;51.034;6.984;2023-02-26T08:04:30;56775.03;;;-142.13;57.71
11712;BME280;5912;51.034;6.984;2023-02-26T08:06:58;56757.00;;;-142.13;56.17
11712;BME280;5912;51.034;6.984;2023-02-26T08:09:23;56771.00;;;-142.13;56.77
11712;BME280;5912;51.034;6.984;2023-02-26T08:11:50;56769.00;;;-142.13;55.84
11712;BME280;5912;51.034;6.984;2023-02-26T08:14:15;56750.97;;;-142.13;55.48
11712;BME280;5912;51.034;6.984;2023-02-26T08:16:41;56744.97;;;-142.13;53.86
11712;BME280;5912;51.034;6.984;2023-02-26T08:19:06;56757.00;;;-142.13;53.82
11712;BME280;5912;51.034;6.984;2023-02-26T08:21:31;56744.97;;;-142.13;53.44
11712;BME280;5912;51.034;6.984;2023-02-26T08:23:57;56742.97;;;-142.13;52.51
11712;BME280;5912;51.034;6.984;2023-02-26T08:26:22;56742.97;;;-142.13;51.34
11712;BME280;5912;51.034;6.984;2023-02-26T08:28:48;56728.94;;;-142.13;50.43
11712;BME280;5912;51.034;6.984;2023-02-26T08:31:13;56684.88;;;-142.13;47.85
11712;BME280;5912;51.034;6.984;2023-02-26T08:33:40;56720.94;;;-142.13;47.91
11712;BME280;5912;51.034;6.984;2023-02-26T08:36:06;56702.91;;;-142.13;46.10
11712;BME280;5912;51.034;6.984;2023-02-26T08:38:32;56714.91;;;-142.13;45.39
11712;BME280;5912;51.034;6.984;2023-02-26T08:40:57;56682.88;;;-142.13;45.00
11712;BME280;5912;51.034;6.984;2023-02-26T08:43:23;56680.84;;;-142.13;45.63
11712;BME280;5912;51.034;6.984;2023-02-26T08:45:52;56694.88;;;-142.13;44.04
11712;BME280;5912;51.034;6.984;2023-02-26T08:48:18;56680.84;;;-142.13;43.94
11712;BME280;5912;51.034;6.984;2023-02-26T08:50:43;56736.94;;;-142.13;43.28
11712;BME280;5912;51.034;6.984;2023-02-26T08:53:08;56688.88;;;-142.13;43.44
11712;BME280;5912;51.034;6.984;2023-02-26T08:55:34;56642.78;;;-142.13;41.75
11712;BME280;5912;51.034;6.984;2023-02-26T08:57:59;56666.84;;;-142.13;42.02
11712;BME280;5912;51.034;6.984;2023-02-26T09:00:24;56680.84;;;-142.13;41.47
11712;BME280;5912;51.034;6.984;2023-02-26T09:02:50;56624.75;;;-142.13;40.92
11712;BME280;5912;51.034;6.984;2023-02-26T09:05:16;56660.81;;;-142.13;41.29
11712;BME280;5912;51.034;6.984;2023-02-26T09:07:41;56646.81;;;-142.13;40.41
11712;BME280;5912;51.034;6.984;2023-02-26T09:10:08;56630.78;;;-142.13;39.89
11712;BME280;5912;51.034;6.984;2023-02-26T09:12:33;56638.78;;;-142.13;39.85
11712;BME280;5912;51.034;6.984;2023-02-26T09:15:01;56630.78;;;-142.13;39.50
11712;BME280;5912;51.034;6.984;2023-02-26T09:17:28;56636.78;;;-142.13;39.47
11712;BME280;5912;51.034;6.984;2023-02-26T09:19:54;56628.78;;;-142.13;39.64
11712;BME280;5912;51.034;6.984;2023-02-26T09:22:19;56636.78;;;-142.13;39.83
11712;BME280;5912;51.034;6.984;2023-02-26T09:24:45;56624.75;;;-142.13;39.44
11712;BME280;5912;51.034;6.984;2023-02-26T09:27:10;56606.75;;;-142.13;39.41
11712;BME280;5912;51.034;6.984;2023-02-26T09:29:35;56598.72;;;-142.13;38.40
11712;BME280;5912;51.034;6.984;2023-02-26T09:32:02;56602.72;;;-142.13;37.50
11712;BME280;5912;51.034;6.984;2023-02-26T09:34:29;56584.69;;;-142.13;36.48
11712;BME280;5912;51.034;6.984;2023-02-26T09:36:54;56562.66;;;-142.13;36.72
11712;BME280;5912;51.034;6.984;2023-02-26T09:39:20;56556.66;;;-142.13;35.36
11712;BME280;5912;51.034;6.984;2023-02-26T09:41:49;56592.72;;;-142.13;35.60
11712;BME280;5912;51.034;6.984;2023-02-26T09:44:32;56582.69;;;-142.13;35.94
11712;BME280;5912;51.034;6.984;2023-02-26T09:47:11;56576.69;;;-142.13;35.88
11712;BME280;5912;51.034;6.984;2023-02-26T09:52:32;56588.69;;;-142.13;34.84
11712;BME280;5912;51.034;6.984;2023-02-26T09:55:09;56624.75;;;-142.13;35.93
11712;BME280;5912;51.034;6.984;2023-02-26T09:57:43;56600.72;;;-142.13;35.83
11712;BME280;5912;51.034;6.984;2023-02-26T10:06:16;56618.75;;;-142.13;35.60
11712;BME280;5912;51.034;6.984;2023-02-26T10:16:39;56602.72;;;-142.13;34.08
11712;BME280;5912;51.034;6.984;2023-02-26T10:19:16;56550.63;;;-142.13;33.25
11712;BME280;5912;51.034;6.984;2023-02-26T10:24:19;56616.75;;;-142.13;34.05
11712;BME280;5912;51.034;6.984;2023-02-26T10:26:54;56590.72;;;-142.13;33.75
11712;BME280;5912;51.034;6.984;2023-02-26T10:29:48;56596.72;;;-142.13;34.38
11712;BME280;5912;51.034;6.984;2023-02-26T10:32:23;56634.78;;;-142.13;34.64
11712;BME280;5912;51.034;6.984;2023-02-26T10:37:53;56630.78;;;-142.13;34.94
11712;BME280;5912;51.034;6.984;2023-02-26T10:40:45;56624.75;;;-142.13;34.78
11712;BME280;5912;51.034;6.984;2023-02-26T10:46:14;56640.78;;;-142.13;35.50
11712;BME280;5912;51.034;6.984;2023-02-26T10:51:17;56590.72;;;-142.13;35.77
11712;BME280;5912;51.034;6.984;2023-02-26T10:53:47;56610.75;;;-142.13;34.68
11712;BME280;5912;51.034;6.984;2023-02-26T10:56:19;56596.72;;;-142.13;33.72
11712;BME280;5912;51.034;6.984;2023-02-26T10:58:46;56588.69;;;-142.13;34.35
11712;BME280;5912;51.034;6.984;2023-02-26T11:01:20;56590.72;;;-142.13;33.61
11712;BME280;5912;51.034;6.984;2023-02-26T11:03:49;56566.66;;;-142.13;32.20
11712;BME280;5912;51.034;6.984;2023-02-26T11:06:27;56512.59;;;-142.13;31.39
11712;BME280;5912;51.034;6.984;2023-02-26T11:08:55;56500.56;;;-142.13;30.68
11712;BME280;5912;51.034;6.984;2023-02-26T11:11:55;56490.53;;;-142.13;29.53
11712;BME280;5912;51.034;6.984;2023-02-26T11:14:21;56488.53;;;-142.13;29.31
11712;BME280;5912;51.034;6.984;2023-02-26T11:16:49;56444.47;;;-142.13;29.03
11712;BME280;5912;51.034;6.984;2023-02-26T11:19:19;56442.47;;;-142.13;28.87
11712;BME280;5912;51.034;6.984;2023-02-26T11:21:49;56460.50;;;-142.13;27.81
11712;BME280;5912;51.034;6.984;2023-02-26T11:24:35;56486.53;;;-142.13;28.00
11712;BME280;5912;51.034;6.984;2023-02-26T11:27:04;56416.44;;;-142.13;28.38
11712;BME280;5912;51.034;6.984;2023-02-26T11:29:40;56468.50;;;-142.13;27.42
11712;BME280;5912;51.034;6.984;2023-02-26T11:32:19;56454.47;;;-142.13;27.34
11712;BME280;5912;51.034;6.984;2023-02-26T11:34:47;56444.47;;;-142.13;27.09
11712;BME280;5912;51.034;6.984;2023-02-26T11:37:18;56444.47;;;-142.13;27.47
11712;BME280;5912;51.034;6.984;2023-02-26T11:39:45;56464.50;;;-142.13;26.98
11712;BME280;5912;51.034;6.984;2023-02-26T11:42:11;56466.50;;;-142.13;27.18
11712;BME280;5912;51.034;6.984;2023-02-26T11:44:41;56436.47;;;-142.13;27.73
11712;BME280;5912;51.034;6.984;2023-02-26T11:47:13;56438.47;;;-142.13;27.76
11712;BME280;5912;51.034;6.984;2023-02-26T11:49:50;56480.53;;;-142.13;27.36
11712;BME280;5912;51.034;6.984;2023-02-26T11:52:36;56448.47;;;-142.13;27.66
11712;BME280;5912;51.034;6.984;2023-02-26T11:55:17;56416.44;;;-142.13;26.80
11712;BME280;5912;51.034;6.984;2023-02-26T11:57:43;56428.44;;;-142.13;26.29
11712;BME280;5912;51.034;6.984;2023-02-26T12:00:34;56420.44;;;-142.13;26.68
11712;BME280;5912;51.034;6.984;2023-02-26T12:03:05;56434.44;;;-142.13;26.69
11712;BME280;5912;51.034;6.984;2023-02-26T12:05:33;56436.47;;;-142.13;26.50
11712;BME280;5912;51.034;6.984;2023-02-26T12:08:29;56424.44;;;-142.13;26.63
11712;BME280;5912;51.034;6.984;2023-02-26T12:14:00;56450.47;;;-142.13;27.29
11712;BME280;5912;51.034;6.984;2023-02-26T12:19:05;56438.47;;;-142.13;27.00
11712;BME280;5912;51.034;6.984;2023-02-26T12:21:57;56440.47;;;-142.13;27.16
11712;BME280;5912;51.034;6.984;2023-02-26T12:24:55;56448.47;;;-142.13;27.31
11712;BME280;5912;51.034;6.984;2023-02-26T12:30:58;56550.63;;;-142.13;28.11
11712;BME280;5912;51.034;6.984;2023-02-26T12:33:52;56560.66;;;-142.13;29.22
11712;BME280;5912;51.034;6.984;2023-02-26T12:51:09;56588.69;;;-142.13;31.25
11712;BME280;5912;51.034;6.984;2023-02-26T12:56:38;56608.75;;;-142.13;31.09
11712;BME280;5912;51.034;6.984;2023-02-26T13:02:01;56624.75;;;-142.13;32.23
11712;BME280;5912;51.034;6.984;2023-02-26T13:04:52;56584.69;;;-142.13;32.07
11712;BME280;5912;51.034;6.984;2023-02-26T13:15:30;56648.81;;;-142.13;32.14
11712;BME280;5912;51.034;6.984;2023-02-26T13:20:26;56584.69;;;-142.13;32.09
11712;BME280;5912;51.034;6.984;2023-02-26T13:23:00;56590.72;;;-142.13;32.19
11712;BME280;5912;51.034;6.984;2023-02-26T13:25:42;56616.75;;;-142.13;32.31
11712;BME280;5912;51.034;6.984;2023-02-26T13:28:24;56584.69;;;-142.13;32.52
11712;BME280;5912;51.034;6.984;2023-02-26T13:30:55;56598.72;;;-142.13;31.80
11712;BME280;5912;51.034;6.984;2023-02-26T13:33:26;56608.75;;;-142.13;31.19
11712;BME280;5912;51.034;6.984;2023-02-26T13:35:54;56552.66;;;-142.13;31.24
11712;BME280;5912;51.034;6.984;2023-02-26T13:41:11;56538.63;;;-142.13;29.91
11712;BME280;5912;51.034;6.984;2023-02-26T13:44:14;56504.56;;;-142.13;29.00
11712;BME280;5912;51.034;6.984;2023-02-26T13:52:49;56400.41;;;-142.13;26.36
11712;BME280;5912;51.034;6.984;2023-02-26T14:01:08;56462.50;;;-142.13;27.07
11712;BME280;5912;51.034;6.984;2023-02-26T14:03:39;56442.47;;;-142.13;27.19
11712;BME280;5912;51.034;6.984;2023-02-26T14:06:08;56436.47;;;-142.13;26.83
11712;BME280;5912;51.034;6.984;2023-02-26T14:08:41;56458.50;;;-142.13;26.61
11712;BME280;5912;51.034;6.984;2023-02-26T14:13:41;56412.41;;;-142.13;26.56
11712;BME280;5912;51.034;6.984;2023-02-26T14:16:23;56394.38;;;-142.13;25.67
11712;BME280;5912;51.034;6.984;2023-02-26T14:18:52;56384.38;;;-142.13;25.44
11712;BME280;5912;51.034;6.984;2023-02-26T14:21:35;56370.34;;;-142.13;24.91
11712;BME280;5912;51.034;6.984;2023-02-26T14:24:50;56376.34;;;-142.13;24.51
11712;BME280;5912;51.034;6.984;2023-02-26T14:32:29;56408.41;;;-142.13;24.27
11712;BME280;5912;51.034;6.984;2023-02-26T14:34:58;56378.38;;;-142.13;24.57
11712;BME280;5912;51.034;6.984;2023-02-26T14:37:26;56390.38;;;-142.13;24.82
11712;BME280;5912;51.034;6.984;2023-02-26T14:42:43;56368.34;;;-142.13;24.92
11712;BME280;5912;51.034;6.984;2023-02-26T14:45:39;56420.44;;;-142.13;25.01
11712;BME280;5912;51.034;6.984;2023-02-26T14:48:14;56416.44;;;-142.13;25.90
11712;BME280;5912;51.034;6.984;2023-02-26T14:56:26;56426.44;;;-142.13;26.22
11712;BME280;5912;51.034;6.984;2023-02-26T15:06:55;56508.56;;;-142.13;27.42
11712;BME280;5912;51.034;6.984;2023-02-26T15:09:38;56498.56;;;-142.13;28.15
11712;BME280;5912;51.034;6.984;2023-02-26T15:15:23;56544.63;;;-142.13;29.59
11712;BME280;5912;51.034;6.984;2023-02-26T15:20:43;56606.75;;;-142.13;30.76
11712;BME280;5912;51.034;6.984;2023-02-26T15:25:56;56594.72;;;-142.13;31.71
11712;BME280;5912;51.034;6.984;2023-02-26T15:28:27;56610.75;;;-142.13;31.60
11712;BME280;5912;51.034;6.984;2023-02-26T15:30:55;56620.75;;;-142.13;32.36
11712;BME280;5912;51.034;6.984;2023-02-26T15:33:24;56616.75;;;-142.13;32.36
11712;BME280;5912;51.034;6.984;2023-02-26T15:35:50;56640.78;;;-142.13;32.69
11712;BME280;5912;51.034;6.984;2023-02-26T15:38:16;56632.78;;;-142.13;32.38
11712;BME280;5912;51.034;6.984;2023-02-26T15:40:43;56634.78;;;-142.13;32.92
11712;BME280;5912;51.034;6.984;2023-02-26T15:43:13;56618.75;;;-142.13;31.97
11712;BME280;5912;51.034;6.984;2023-02-26T15:45:43;56618.75;;;-142.13;32.67
11712;BME280;5912;51.034;6.984;2023-02-26T15:48:14;56636.78;;;-142.13;32.79
11712;BME280;5912;51.034;6.984;2023-02-26T15:50:43;56638.78;;;-142.13;32.74