sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14273;BME280;7220;49.450;11.052;2022-07-29T00:01:37;97977.50;;;22.46;39.63
14273;BME280;7220;49.450;11.052;2022-07-29T00:05:41;97965.97;;;22.44;40.02
14273;BME280;7220;49.450;11.052;2022-07-29T00:09:42;97976.81;;;22.44;39.73
14273;BME280;7220;49.450;11.052;2022-07-29T00:13:42;97959.03;;;22.42;39.72
14273;BME280;7220;49.450;11.052;2022-07-29T00:17:42;97955.66;;;22.40;39.84
14273;BME280;7220;49.450;11.052;2022-07-29T00:21:43;97943.59;;;22.34;40.15
14273;BME280;7220;49.450;11.052;2022-07-29T00:25:44;97957.81;;;22.36;39.94
14273;BME280;7220;49.450;11.052;2022-07-29T00:29:44;97942.03;;;22.31;39.81
14273;BME280;7220;49.450;11.052;2022-07-29T00:33:45;97944.25;;;22.36;40.11
14273;BME280;7220;49.450;11.052;2022-07-29T00:37:45;97942.75;;;22.33;39.85
14273;BME280;7220;49.450;11.052;2022-07-29T00:41:46;97940.03;;;22.33;39.94
14273;BME280;7220;49.450;11.052;2022-07-29T00:45:46;97937.19;;;22.35;40.02
14273;BME280;7220;49.450;11.052;2022-07-29T00:49:46;97944.63;;;22.33;39.64
14273;BME280;7220;49.450;11.052;2022-07-29T00:53:47;97944.75;;;22.31;40.10
14273;BME280;7220;49.450;11.052;2022-07-29T00:57:52;97935.81;;;22.31;39.83
14273;BME280;7220;49.450;11.052;2022-07-29T01:01:53;97940.53;;;22.29;40.02
14273;BME280;7220;49.450;11.052;2022-07-29T01:05:54;97927.47;;;22.24;39.73
14273;BME280;7220;49.450;11.052;2022-07-29T01:09:56;97942.19;;;22.21;40.10
14273;BME280;7220;49.450;11.052;2022-07-29T01:13:57;97958.44;;;22.21;40.09
14273;BME280;7220;49.450;11.052;2022-07-29T01:18:15;97953.88;;;22.22;39.98
14273;BME280;7220;49.450;11.052;2022-07-29T01:26:33;97954.19;;;22.19;40.42
14273;BME280;7220;49.450;11.052;2022-07-29T01:30:35;97944.53;;;22.16;40.62
14273;BME280;7220;49.450;11.052;2022-07-29T01:39:12;97944.34;;;22.10;40.92
14273;BME280;7220;49.450;11.052;2022-07-29T01:43:24;97943.81;;;22.06;41.31
14273;BME280;7220;49.450;11.052;2022-07-29T01:51:56;97933.47;;;22.01;41.10
14273;BME280;7220;49.450;11.052;2022-07-29T01:56:00;97944.78;;;21.97;41.46
14273;BME280;7220;49.450;11.052;2022-07-29T02:00:03;97938.00;;;21.93;41.63
14273;BME280;7220;49.450;11.052;2022-07-29T02:04:06;97943.91;;;21.88;41.23
14273;BME280;7220;49.450;11.052;2022-07-29T02:08:09;97920.03;;;21.83;41.56
14273;BME280;7220;49.450;11.052;2022-07-29T02:12:13;97925.75;;;21.80;41.28
14273;BME280;7220;49.450;11.052;2022-07-29T02:16:15;97919.28;;;21.73;41.62
14273;BME280;7220;49.450;11.052;2022-07-29T02:20:16;97923.88;;;21.72;41.77
14273;BME280;7220;49.450;11.052;2022-07-29T02:24:18;97930.28;;;21.71;41.82
14273;BME280;7220;49.450;11.052;2022-07-29T02:28:20;97929.75;;;21.68;41.83
14273;BME280;7220;49.450;11.052;2022-07-29T02:32:24;97925.66;;;21.64;41.79
14273;BME280;7220;49.450;11.052;2022-07-29T02:36:26;97916.47;;;21.56;41.66
14273;BME280;7220;49.450;11.052;2022-07-29T02:40:28;97926.75;;;21.53;41.74
14273;BME280;7220;49.450;11.052;2022-07-29T02:44:28;97930.63;;;21.50;42.17
14273;BME280;7220;49.450;11.052;2022-07-29T02:48:38;97922.84;;;21.47;42.14
14273;BME280;7220;49.450;11.052;2022-07-29T02:52:45;97924.31;;;21.41;41.50
14273;BME280;7220;49.450;11.052;2022-07-29T02:56:47;97927.50;;;21.37;42.03
14273;BME280;7220;49.450;11.052;2022-07-29T03:00:50;97929.50;;;21.35;42.28
14273;BME280;7220;49.450;11.052;2022-07-29T03:04:52;97931.84;;;21.30;42.07
14273;BME280;7220;49.450;11.052;2022-07-29T03:08:55;97928.28;;;21.29;42.07
14273;BME280;7220;49.450;11.052;2022-07-29T03:12:57;97935.84;;;21.25;42.19
14273;BME280;7220;49.450;11.052;2022-07-29T03:16:58;97933.31;;;21.24;42.67
14273;BME280;7220;49.450;11.052;2022-07-29T03:20:59;97938.19;;;21.20;42.63
14273;BME280;7220;49.450;11.052;2022-07-29T03:25:08;97926.31;;;21.13;42.53
14273;BME280;7220;49.450;11.052;2022-07-29T03:29:08;97939.81;;;21.13;42.76
14273;BME280;7220;49.450;11.052;2022-07-29T03:33:09;97932.00;;;21.10;42.87
14273;BME280;7220;49.450;11.052;2022-07-29T03:37:09;97924.38;;;21.05;42.79
14273;BME280;7220;49.450;11.052;2022-07-29T03:41:11;97937.50;;;21.00;42.57
14273;BME280;7220;49.450;11.052;2022-07-29T03:45:16;97937.81;;;20.97;42.14
14273;BME280;7220;49.450;11.052;2022-07-29T03:49:19;97926.78;;;20.90;42.65
14273;BME280;7220;49.450;11.052;2022-07-29T03:53:20;97939.25;;;20.91;42.84
14273;BME280;7220;49.450;11.052;2022-07-29T03:57:24;97932.19;;;20.90;42.23
14273;BME280;7220;49.450;11.052;2022-07-29T04:01:25;97932.66;;;20.86;42.57
14273;BME280;7220;49.450;11.052;2022-07-29T04:05:27;97928.78;;;20.88;41.96
14273;BME280;7220;49.450;11.052;2022-07-29T04:09:28;97935.50;;;20.84;42.31
14273;BME280;7220;49.450;11.052;2022-07-29T04:13:29;97928.00;;;20.78;42.39
14273;BME280;7220;49.450;11.052;2022-07-29T04:17:29;97946.75;;;20.79;42.55
14273;BME280;7220;49.450;11.052;2022-07-29T04:21:29;97940.81;;;20.76;42.05
14273;BME280;7220;49.450;11.052;2022-07-29T04:25:30;97952.03;;;20.71;43.25
14273;BME280;7220;49.450;11.052;2022-07-29T04:29:30;97951.50;;;20.68;42.52
14273;BME280;7220;49.450;11.052;2022-07-29T04:33:31;97953.28;;;20.59;43.01
14273;BME280;7220;49.450;11.052;2022-07-29T04:37:31;97967.47;;;20.61;43.35
14273;BME280;7220;49.450;11.052;2022-07-29T04:41:32;97968.63;;;20.58;43.57
14273;BME280;7220;49.450;11.052;2022-07-29T04:45:32;97965.22;;;20.56;42.79
14273;BME280;7220;49.450;11.052;2022-07-29T04:49:32;97969.22;;;20.52;42.96
14273;BME280;7220;49.450;11.052;2022-07-29T04:53:33;97972.63;;;20.54;43.68
14273;BME280;7220;49.450;11.052;2022-07-29T04:57:33;97974.63;;;20.52;43.62
14273;BME280;7220;49.450;11.052;2022-07-29T05:01:34;97979.34;;;20.50;43.52
14273;BME280;7220;49.450;11.052;2022-07-29T05:05:34;97980.00;;;20.52;43.78
14273;BME280;7220;49.450;11.052;2022-07-29T05:09:35;97988.09;;;20.52;43.31
14273;BME280;7220;49.450;11.052;2022-07-29T05:13:35;97978.47;;;20.49;43.61
14273;BME280;7220;49.450;11.052;2022-07-29T05:17:36;97985.28;;;20.54;44.16
14273;BME280;7220;49.450;11.052;2022-07-29T05:21:36;97977.03;;;20.55;43.50
14273;BME280;7220;49.450;11.052;2022-07-29T05:25:36;97981.25;;;20.58;44.33
14273;BME280;7220;49.450;11.052;2022-07-29T05:29:37;97982.81;;;20.60;44.32
14273;BME280;7220;49.450;11.052;2022-07-29T05:33:37;97978.97;;;20.63;44.43
14273;BME280;7220;49.450;11.052;2022-07-29T05:37:38;97975.41;;;20.62;44.66
14273;BME280;7220;49.450;11.052;2022-07-29T05:41:38;97981.19;;;20.68;44.45
14273;BME280;7220;49.450;11.052;2022-07-29T05:45:39;97995.25;;;20.71;45.23
14273;BME280;7220;49.450;11.052;2022-07-29T05:49:39;97986.88;;;20.74;44.93
14273;BME280;7220;49.450;11.052;2022-07-29T05:53:40;97979.03;;;20.81;45.59
14273;BME280;7220;49.450;11.052;2022-07-29T05:57:40;97989.03;;;20.89;45.75
14273;BME280;7220;49.450;11.052;2022-07-29T06:01:41;97975.94;;;20.94;45.30
14273;BME280;7220;49.450;11.052;2022-07-29T06:05:41;97975.31;;;21.00;45.61
14273;BME280;7220;49.450;11.052;2022-07-29T06:09:42;97983.34;;;21.10;45.76
14273;BME280;7220;49.450;11.052;2022-07-29T06:13:42;97984.41;;;21.17;45.56
14273;BME280;7220;49.450;11.052;2022-07-29T06:17:43;97980.50;;;21.30;45.52
14273;BME280;7220;49.450;11.052;2022-07-29T06:21:46;97980.94;;;21.43;45.51
14273;BME280;7220;49.450;11.052;2022-07-29T06:25:46;97979.38;;;21.58;45.27
14273;BME280;7220;49.450;11.052;2022-07-29T06:29:47;97974.38;;;21.72;45.76
14273;BME280;7220;49.450;11.052;2022-07-29T06:33:47;97970.38;;;21.76;45.37
14273;BME280;7220;49.450;11.052;2022-07-29T06:37:48;97972.31;;;21.92;45.49
14273;BME280;7220;49.450;11.052;2022-07-29T06:41:49;97973.75;;;22.04;45.25
14273;BME280;7220;49.450;11.052;2022-07-29T06:45:50;97969.06;;;22.15;45.30
14273;BME280;7220;49.450;11.052;2022-07-29T06:49:51;97977.06;;;22.25;45.44
14273;BME280;7220;49.450;11.052;2022-07-29T06:53:51;97978.28;;;22.30;45.14
14273;BME280;7220;49.450;11.052;2022-07-29T06:57:52;97973.75;;;22.39;45.22
14273;BME280;7220;49.450;11.052;2022-07-29T07:01:52;97972.78;;;22.48;45.37
14273;BME280;7220;49.450;11.052;2022-07-29T07:05:53;97971.94;;;22.56;45.17
14273;BME280;7220;49.450;11.052;2022-07-29T07:09:54;97979.09;;;22.65;45.24
14273;BME280;7220;49.450;11.052;2022-07-29T07:13:54;97978.78;;;22.68;45.35
14273;BME280;7220;49.450;11.052;2022-07-29T07:17:55;97974.56;;;22.74;45.35
14273;BME280;7220;49.450;11.052;2022-07-29T07:21:56;97978.28;;;22.81;45.33
14273;BME280;7220;49.450;11.052;2022-07-29T07:25:57;97978.66;;;22.95;45.43
14273;BME280;7220;49.450;11.052;2022-07-29T07:29:57;97980.34;;;23.04;45.08
14273;BME280;7220;49.450;11.052;2022-07-29T07:33:58;97971.59;;;23.19;44.79
14273;BME280;7220;49.450;11.052;2022-07-29T07:37:59;97972.97;;;23.31;45.21
14273;BME280;7220;49.450;11.052;2022-07-29T07:41:59;97968.19;;;23.50;44.76
14273;BME280;7220;49.450;11.052;2022-07-29T07:46:00;97963.44;;;23.68;44.62
14273;BME280;7220;49.450;11.052;2022-07-29T07:50:00;97956.97;;;23.86;44.32
14273;BME280;7220;49.450;11.052;2022-07-29T07:54:00;97967.44;;;24.05;44.06
14273;BME280;7220;49.450;11.052;2022-07-29T07:58:01;97960.97;;;24.15;43.55
14273;BME280;7220;49.450;11.052;2022-07-29T08:02:01;97967.72;;;24.27;43.37
14273;BME280;7220;49.450;11.052;2022-07-29T08:06:03;97954.47;;;24.32;43.82
14273;BME280;7220;49.450;11.052;2022-07-29T08:10:04;97953.22;;;24.43;43.54
14273;BME280;7220;49.450;11.052;2022-07-29T08:14:05;97950.66;;;24.50;43.17
14273;BME280;7220;49.450;11.052;2022-07-29T08:18:05;97956.38;;;24.55;43.46
14273;BME280;7220;49.450;11.052;2022-07-29T08:22:06;97961.47;;;24.58;43.12
14273;BME280;7220;49.450;11.052;2022-07-29T08:26:07;97959.41;;;24.60;43.20
14273;BME280;7220;49.450;11.052;2022-07-29T08:30:10;97959.59;;;24.58;43.56
14273;BME280;7220;49.450;11.052;2022-07-29T08:34:11;97954.81;;;24.61;42.99
14273;BME280;7220;49.450;11.052;2022-07-29T08:38:12;97951.22;;;24.68;43.14
14273;BME280;7220;49.450;11.052;2022-07-29T08:42:12;97951.84;;;24.79;42.63
14273;BME280;7220;49.450;11.052;2022-07-29T08:46:13;97960.25;;;24.92;42.59
14273;BME280;7220;49.450;11.052;2022-07-29T08:50:14;97962.56;;;25.03;42.53
14273;BME280;7220;49.450;11.052;2022-07-29T08:54:17;97944.88;;;25.08;42.21
14273;BME280;7220;49.450;11.052;2022-07-29T08:58:18;97943.13;;;25.15;41.85
14273;BME280;7220;49.450;11.052;2022-07-29T09:02:20;97935.66;;;25.32;41.18
14273;BME280;7220;49.450;11.052;2022-07-29T09:06:22;97948.97;;;25.50;40.90
14273;BME280;7220;49.450;11.052;2022-07-29T09:10:26;97939.88;;;25.73;41.08
14273;BME280;7220;49.450;11.052;2022-07-29T09:14:26;97934.75;;;25.93;40.68
14273;BME280;7220;49.450;11.052;2022-07-29T09:18:44;97938.63;;;26.13;40.13
14273;BME280;7220;49.450;11.052;2022-07-29T09:22:45;97940.03;;;26.39;38.88
14273;BME280;7220;49.450;11.052;2022-07-29T09:26:53;97932.59;;;26.70;38.69
14273;BME280;7220;49.450;11.052;2022-07-29T09:30:57;97943.28;;;26.86;38.87
14273;BME280;7220;49.450;11.052;2022-07-29T09:43:33;97923.53;;;27.49;37.34
14273;BME280;7220;49.450;11.052;2022-07-29T09:47:42;97917.34;;;27.62;36.90
14273;BME280;7220;49.450;11.052;2022-07-29T09:51:45;97919.53;;;27.74;36.34
14273;BME280;7220;49.450;11.052;2022-07-29T09:55:46;97914.75;;;27.82;36.87
14273;BME280;7220;49.450;11.052;2022-07-29T10:00:09;97935.88;;;28.02;36.60
14273;BME280;7220;49.450;11.052;2022-07-29T10:04:10;97924.97;;;28.02;35.83
14273;BME280;7220;49.450;11.052;2022-07-29T10:08:11;97916.06;;;27.93;36.22
14273;BME280;7220;49.450;11.052;2022-07-29T10:12:15;97915.03;;;27.94;36.28
14273;BME280;7220;49.450;11.052;2022-07-29T10:16:16;97913.19;;;28.01;36.75
14273;BME280;7220;49.450;11.052;2022-07-29T10:20:17;97907.19;;;28.13;36.48
14273;BME280;7220;49.450;11.052;2022-07-29T10:24:18;97917.56;;;28.24;36.63
14273;BME280;7220;49.450;11.052;2022-07-29T10:28:18;97914.00;;;28.30;36.02
14273;BME280;7220;49.450;11.052;2022-07-29T10:32:22;97912.53;;;28.28;35.42
14273;BME280;7220;49.450;11.052;2022-07-29T10:37:28;97907.69;;;28.30;35.88
14273;BME280;7220;49.450;11.052;2022-07-29T10:45:27;97884.38;;;28.34;35.82
14273;BME280;7220;49.450;11.052;2022-07-29T10:49:29;97886.09;;;28.48;36.14
14273;BME280;7220;49.450;11.052;2022-07-29T10:53:49;97892.63;;;28.61;36.38
14273;BME280;7220;49.450;11.052;2022-07-29T10:58:16;97885.13;;;28.76;35.72
14273;BME280;7220;49.450;11.052;2022-07-29T11:02:44;97879.25;;;28.79;34.83
14273;BME280;7220;49.450;11.052;2022-07-29T11:07:06;97868.13;;;28.88;35.42
14273;BME280;7220;49.450;11.052;2022-07-29T11:15:22;97853.84;;;28.99;34.81
14273;BME280;7220;49.450;11.052;2022-07-29T11:19:22;97865.59;;;29.13;34.59
14273;BME280;7220;49.450;11.052;2022-07-29T11:23:30;97866.06;;;29.43;34.96
14273;BME280;7220;49.450;11.052;2022-07-29T11:27:31;97878.47;;;29.46;34.83
14273;BME280;7220;49.450;11.052;2022-07-29T11:31:43;97873.63;;;29.55;34.57
14273;BME280;7220;49.450;11.052;2022-07-29T11:36:07;97860.75;;;29.28;34.75
14273;BME280;7220;49.450;11.052;2022-07-29T11:40:10;97861.63;;;29.56;34.90
14273;BME280;7220;49.450;11.052;2022-07-29T11:44:10;97850.22;;;30.38;33.18
14273;BME280;7220;49.450;11.052;2022-07-29T11:48:18;97849.53;;;31.39;32.21
14273;BME280;7220;49.450;11.052;2022-07-29T11:52:19;97846.13;;;31.87;32.03
14273;BME280;7220;49.450;11.052;2022-07-29T11:56:21;97839.81;;;32.97;30.63
14273;BME280;7220;49.450;11.052;2022-07-29T12:00:28;97833.00;;;33.82;28.72
14273;BME280;7220;49.450;11.052;2022-07-29T12:04:29;97847.84;;;34.05;28.22
14273;BME280;7220;49.450;11.052;2022-07-29T12:08:30;97834.59;;;34.31;28.62
14273;BME280;7220;49.450;11.052;2022-07-29T12:12:30;97827.72;;;34.46;27.92
14273;BME280;7220;49.450;11.052;2022-07-29T12:16:37;97809.53;;;35.08;27.30
14273;BME280;7220;49.450;11.052;2022-07-29T12:20:37;97803.72;;;35.26;26.51
14273;BME280;7220;49.450;11.052;2022-07-29T12:24:44;97801.72;;;35.38;26.33
14273;BME280;7220;49.450;11.052;2022-07-29T12:28:45;97797.44;;;35.31;26.16
14273;BME280;7220;49.450;11.052;2022-07-29T12:32:48;97795.69;;;34.16;27.21
14273;BME280;7220;49.450;11.052;2022-07-29T12:36:49;97808.19;;;34.47;27.27
14273;BME280;7220;49.450;11.052;2022-07-29T12:40:51;97806.69;;;33.87;28.68
14273;BME280;7220;49.450;11.052;2022-07-29T12:44:52;97801.19;;;33.63;28.93
14273;BME280;7220;49.450;11.052;2022-07-29T12:48:53;97790.97;;;33.75;27.87
14273;BME280;7220;49.450;11.052;2022-07-29T12:53:08;97796.69;;;33.33;28.54
14273;BME280;7220;49.450;11.052;2022-07-29T12:57:09;97789.00;;;33.35;29.29
14273;BME280;7220;49.450;11.052;2022-07-29T13:01:13;97782.72;;;33.87;28.74
14273;BME280;7220;49.450;11.052;2022-07-29T13:05:15;97776.91;;;34.12;28.01
14273;BME280;7220;49.450;11.052;2022-07-29T13:09:20;97762.31;;;34.00;27.52
14273;BME280;7220;49.450;11.052;2022-07-29T13:13:23;97765.16;;;33.53;28.05
14273;BME280;7220;49.450;11.052;2022-07-29T13:17:24;97780.94;;;33.10;28.45
14273;BME280;7220;49.450;11.052;2022-07-29T13:21:27;97784.69;;;32.61;29.35
14273;BME280;7220;49.450;11.052;2022-07-29T13:25:31;97784.25;;;32.34;29.39
14273;BME280;7220;49.450;11.052;2022-07-29T13:29:32;97776.59;;;32.36;28.98
14273;BME280;7220;49.450;11.052;2022-07-29T13:33:33;97785.19;;;31.90;28.72
14273;BME280;7220;49.450;11.052;2022-07-29T13:37:35;97801.81;;;31.58;28.46
14273;BME280;7220;49.450;11.052;2022-07-29T13:41:38;97819.75;;;31.17;30.82
14273;BME280;7220;49.450;11.052;2022-07-29T13:45:38;97800.72;;;30.65;31.98
14273;BME280;7220;49.450;11.052;2022-07-29T13:49:39;97804.84;;;30.03;32.34
14273;BME280;7220;49.450;11.052;2022-07-29T13:53:39;97804.75;;;29.65;34.11
14273;BME280;7220;49.450;11.052;2022-07-29T13:57:40;97804.19;;;29.36;33.77
14273;BME280;7220;49.450;11.052;2022-07-29T14:01:40;97815.31;;;29.14;33.77
14273;BME280;7220;49.450;11.052;2022-07-29T14:05:42;97811.09;;;28.85;34.08
14273;BME280;7220;49.450;11.052;2022-07-29T14:09:42;97798.03;;;28.60;34.38
14273;BME280;7220;49.450;11.052;2022-07-29T14:13:43;97815.41;;;28.32;35.70
14273;BME280;7220;49.450;11.052;2022-07-29T14:17:43;97801.91;;;28.10;36.59
14273;BME280;7220;49.450;11.052;2022-07-29T14:21:44;97813.81;;;27.96;36.35
14273;BME280;7220;49.450;11.052;2022-07-29T14:25:44;97816.91;;;27.86;37.89
14273;BME280;7220;49.450;11.052;2022-07-29T14:29:45;97805.72;;;27.74;39.44
14273;BME280;7220;49.450;11.052;2022-07-29T14:33:45;97816.78;;;27.66;39.84
14273;BME280;7220;49.450;11.052;2022-07-29T14:37:46;97826.41;;;27.55;41.39
14273;BME280;7220;49.450;11.052;2022-07-29T14:41:46;97847.56;;;27.46;41.67
14273;BME280;7220;49.450;11.052;2022-07-29T14:45:47;97859.25;;;27.40;42.94
14273;BME280;7220;49.450;11.052;2022-07-29T14:49:47;97865.03;;;27.30;43.84
14273;BME280;7220;49.450;11.052;2022-07-29T14:53:47;97878.91;;;27.07;45.57
14273;BME280;7220;49.450;11.052;2022-07-29T14:57:48;97884.09;;;26.80;46.74
14273;BME280;7220;49.450;11.052;2022-07-29T15:01:50;97881.72;;;26.55;46.82
14273;BME280;7220;49.450;11.052;2022-07-29T15:05:50;97898.38;;;26.45;46.91
14273;BME280;7220;49.450;11.052;2022-07-29T15:09:51;97900.34;;;26.37;46.59
14273;BME280;7220;49.450;11.052;2022-07-29T15:13:51;97908.19;;;26.25;46.81
14273;BME280;7220;49.450;11.052;2022-07-29T15:17:52;97896.28;;;26.11;47.07
14273;BME280;7220;49.450;11.052;2022-07-29T15:21:52;97892.91;;;26.09;46.85
14273;BME280;7220;49.450;11.052;2022-07-29T15:25:53;97893.63;;;26.03;47.08
14273;BME280;7220;49.450;11.052;2022-07-29T15:29:53;97907.59;;;25.85;48.11
14273;BME280;7220;49.450;11.052;2022-07-29T15:33:54;97898.22;;;25.57;49.58
14273;BME280;7220;49.450;11.052;2022-07-29T15:37:54;97905.91;;;25.39;50.12
14273;BME280;7220;49.450;11.052;2022-07-29T15:41:55;97919.78;;;25.20;50.62
14273;BME280;7220;49.450;11.052;2022-07-29T15:45:55;97930.84;;;24.96;52.03
14273;BME280;7220;49.450;11.052;2022-07-29T15:50:14;97932.41;;;24.67;53.37
14273;BME280;7220;49.450;11.052;2022-07-29T15:54:15;97936.09;;;24.42;54.32
14273;BME280;7220;49.450;11.052;2022-07-29T15:58:16;97947.09;;;24.09;57.91
14273;BME280;7220;49.450;11.052;2022-07-29T16:02:17;97972.25;;;23.78;61.10
14273;BME280;7220;49.450;11.052;2022-07-29T16:06:18;97967.00;;;23.44;65.08
14273;BME280;7220;49.450;11.052;2022-07-29T16:10:18;97979.19;;;23.07;67.63
14273;BME280;7220;49.450;11.052;2022-07-29T16:14:19;97984.38;;;22.75;70.29
14273;BME280;7220;49.450;11.052;2022-07-29T16:18:20;97986.13;;;22.42;73.42
14273;BME280;7220;49.450;11.052;2022-07-29T16:22:20;97987.63;;;22.10;76.44
14273;BME280;7220;49.450;11.052;2022-07-29T16:26:20;97997.13;;;21.79;78.43
14273;BME280;7220;49.450;11.052;2022-07-29T16:30:21;97996.03;;;21.54;80.33
14273;BME280;7220;49.450;11.052;2022-07-29T16:34:22;97991.50;;;21.36;81.84
14273;BME280;7220;49.450;11.052;2022-07-29T16:38:22;97991.53;;;21.18;82.36
14273;BME280;7220;49.450;11.052;2022-07-29T16:42:23;97991.53;;;21.00;83.08
14273;BME280;7220;49.450;11.052;2022-07-29T16:46:23;98004.09;;;20.91;83.20
14273;BME280;7220;49.450;11.052;2022-07-29T16:50:24;98010.19;;;20.75;82.79
14273;BME280;7220;49.450;11.052;2022-07-29T16:54:26;98012.13;;;20.55;83.75
14273;BME280;7220;49.450;11.052;2022-07-29T16:58:27;98006.91;;;20.44;85.76
14273;BME280;7220;49.450;11.052;2022-07-29T17:02:28;98015.06;;;20.34;87.18
14273;BME280;7220;49.450;11.052;2022-07-29T17:06:28;98006.59;;;20.19;88.54
14273;BME280;7220;49.450;11.052;2022-07-29T17:10:29;98002.94;;;20.10;88.90
14273;BME280;7220;49.450;11.052;2022-07-29T17:14:30;97996.72;;;20.00;90.39
14273;BME280;7220;49.450;11.052;2022-07-29T17:18:30;98031.94;;;19.98;91.40
14273;BME280;7220;49.450;11.052;2022-07-29T17:22:31;98021.19;;;19.89;91.68
14273;BME280;7220;49.450;11.052;2022-07-29T17:26:31;98035.50;;;19.89;93.35
14273;BME280;7220;49.450;11.052;2022-07-29T17:30:32;98034.97;;;19.85;93.41
14273;BME280;7220;49.450;11.052;2022-07-29T17:34:32;98044.31;;;19.81;93.39
14273;BME280;7220;49.450;11.052;2022-07-29T17:38:32;98032.97;;;19.78;93.46
14273;BME280;7220;49.450;11.052;2022-07-29T17:42:33;98041.34;;;19.75;93.40
14273;BME280;7220;49.450;11.052;2022-07-29T17:46:33;98057.78;;;19.71;92.86
14273;BME280;7220;49.450;11.052;2022-07-29T17:50:34;98049.28;;;19.66;92.51
14273;BME280;7220;49.450;11.052;2022-07-29T17:54:34;98047.31;;;19.68;92.73
14273;BME280;7220;49.450;11.052;2022-07-29T17:58:35;98041.22;;;19.66;92.85
14273;BME280;7220;49.450;11.052;2022-07-29T18:02:35;98032.72;;;19.61;93.43
14273;BME280;7220;49.450;11.052;2022-07-29T18:06:37;98038.38;;;19.58;94.23
14273;BME280;7220;49.450;11.052;2022-07-29T18:10:38;98040.09;;;19.49;95.37
14273;BME280;7220;49.450;11.052;2022-07-29T18:14:40;98045.34;;;19.41;96.47
14273;BME280;7220;49.450;11.052;2022-07-29T18:18:42;98039.41;;;19.37;96.74
14273;BME280;7220;49.450;11.052;2022-07-29T18:22:43;98038.28;;;19.30;96.75
14273;BME280;7220;49.450;11.052;2022-07-29T18:26:44;98041.09;;;19.29;97.48
14273;BME280;7220;49.450;11.052;2022-07-29T18:30:44;98043.78;;;19.29;98.09
14273;BME280;7220;49.450;11.052;2022-07-29T18:34:45;98039.09;;;19.31;98.36
14273;BME280;7220;49.450;11.052;2022-07-29T18:38:45;98046.63;;;19.27;98.25
14273;BME280;7220;49.450;11.052;2022-07-29T18:42:46;98055.69;;;19.26;98.23
14273;BME280;7220;49.450;11.052;2022-07-29T18:46:46;98061.38;;;19.33;97.46
14273;BME280;7220;49.450;11.052;2022-07-29T18:50:47;98058.81;;;19.31;97.05
14273;BME280;7220;49.450;11.052;2022-07-29T18:54:49;98060.50;;;19.32;96.08
14273;BME280;7220;49.450;11.052;2022-07-29T18:58:49;98069.59;;;19.31;95.58
14273;BME280;7220;49.450;11.052;2022-07-29T19:02:50;98071.28;;;19.32;95.15
14273;BME280;7220;49.450;11.052;2022-07-29T19:06:51;98078.13;;;19.36;95.21
14273;BME280;7220;49.450;11.052;2022-07-29T19:10:52;98069.59;;;19.31;94.97
14273;BME280;7220;49.450;11.052;2022-07-29T19:14:52;98082.78;;;19.34;95.43
14273;BME280;7220;49.450;11.052;2022-07-29T19:18:53;98080.50;;;19.30;94.98
14273;BME280;7220;49.450;11.052;2022-07-29T19:22:53;98100.09;;;19.32;94.94
14273;BME280;7220;49.450;11.052;2022-07-29T19:26:54;98108.03;;;19.33;94.80
14273;BME280;7220;49.450;11.052;2022-07-29T19:30:56;98101.91;;;19.31;95.01
14273;BME280;7220;49.450;11.052;2022-07-29T19:34:56;98113.25;;;19.25;95.21
14273;BME280;7220;49.450;11.052;2022-07-29T19:39:15;98110.28;;;19.18;96.12
14273;BME280;7220;49.450;11.052;2022-07-29T19:43:15;98120.03;;;19.10;95.62
14273;BME280;7220;49.450;11.052;2022-07-29T19:47:16;98136.06;;;19.11;96.64
14273;BME280;7220;49.450;11.052;2022-07-29T19:51:16;98142.31;;;19.12;96.64
14273;BME280;7220;49.450;11.052;2022-07-29T19:55:17;98151.38;;;19.11;96.91
14273;BME280;7220;49.450;11.052;2022-07-29T19:59:18;98146.13;;;19.09;97.89
14273;BME280;7220;49.450;11.052;2022-07-29T20:03:18;98153.50;;;19.07;99.80
14273;BME280;7220;49.450;11.052;2022-07-29T20:07:19;98148.50;;;19.02;100.00
14273;BME280;7220;49.450;11.052;2022-07-29T20:11:19;98162.81;;;19.03;100.00
14273;BME280;7220;49.450;11.052;2022-07-29T20:15:20;98150.94;;;19.05;100.00
14273;BME280;7220;49.450;11.052;2022-07-29T20:19:20;98153.75;;;19.04;100.00
14273;BME280;7220;49.450;11.052;2022-07-29T20:23:21;98154.03;;;19.01;100.00
14273;BME280;7220;49.450;11.052;2022-07-29T20:27:22;98162.25;;;18.99;100.00
14273;BME280;7220;49.450;11.052;2022-07-29T20:31:23;98142.69;;;18.97;100.00
14273;BME280;7220;49.450;11.052;2022-07-29T20:35:23;98154.03;;;19.01;100.00
14273;BME280;7220;49.450;11.052;2022-07-29T20:39:24;98159.28;;;19.02;100.00
14273;BME280;7220;49.450;11.052;2022-07-29T20:43:25;98158.88;;;19.07;100.00
14273;BME280;7220;49.450;11.052;2022-07-29T20:47:26;98160.72;;;19.06;100.00
14273;BME280;7220;49.450;11.052;2022-07-29T20:51:27;98155.06;;;19.10;100.00
14273;BME280;7220;49.450;11.052;2022-07-29T20:55:27;98150.66;;;19.08;100.00
14273;BME280;7220;49.450;11.052;2022-07-29T20:59:28;98158.03;;;19.06;100.00
14273;BME280;7220;49.450;11.052;2022-07-29T21:03:28;98152.19;;;19.01;100.00
14273;BME280;7220;49.450;11.052;2022-07-29T21:07:29;98149.50;;;19.01;100.00
14273;BME280;7220;49.450;11.052;2022-07-29T21:11:29;98153.91;;;19.02;100.00
14273;BME280;7220;49.450;11.052;2022-07-29T21:15:29;98162.41;;;19.07;100.00
14273;BME280;7220;49.450;11.052;2022-07-29T21:19:32;98149.66;;;19.10;100.00
14273;BME280;7220;49.450;11.052;2022-07-29T21:23:32;98137.06;;;19.10;100.00
14273;BME280;7220;49.450;11.052;2022-07-29T21:27:33;98143.88;;;19.14;100.00
14273;BME280;7220;49.450;11.052;2022-07-29T21:31:52;98142.56;;;19.08;100.00
14273;BME280;7220;49.450;11.052;2022-07-29T21:35:52;98143.28;;;19.11;100.00
14273;BME280;7220;49.450;11.052;2022-07-29T21:39:53;98140.75;;;19.09;100.00
14273;BME280;7220;49.450;11.052;2022-07-29T21:43:53;98129.25;;;19.07;100.00
14273;BME280;7220;49.450;11.052;2022-07-29T21:47:54;98121.75;;;19.11;100.00
14273;BME280;7220;49.450;11.052;2022-07-29T21:51:54;98105.03;;;19.17;100.00