sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58152;SDS011;43967;51.634;5.566;2023-04-05T00:02:20;7.65;;;2.63;;
58152;SDS011;43967;51.634;5.566;2023-04-05T00:07:41;7.10;;;2.57;;
58152;SDS011;43967;51.634;5.566;2023-04-05T00:13:03;6.97;;;2.30;;
58152;SDS011;43967;51.634;5.566;2023-04-05T00:18:24;6.43;;;2.30;;
58152;SDS011;43967;51.634;5.566;2023-04-05T00:23:46;6.47;;;2.53;;
58152;SDS011;43967;51.634;5.566;2023-04-05T00:29:16;7.00;;;3.00;;
58152;SDS011;43967;51.634;5.566;2023-04-05T00:34:37;8.15;;;2.38;;
58152;SDS011;43967;51.634;5.566;2023-04-05T00:39:59;8.00;;;2.70;;
58152;SDS011;43967;51.634;5.566;2023-04-05T00:45:20;6.63;;;2.10;;
58152;SDS011;43967;51.634;5.566;2023-04-05T00:50:42;6.30;;;2.33;;
58152;SDS011;43967;51.634;5.566;2023-04-05T00:56:03;6.75;;;2.22;;
58152;SDS011;43967;51.634;5.566;2023-04-05T01:01:25;7.83;;;2.67;;
58152;SDS011;43967;51.634;5.566;2023-04-05T01:12:36;7.90;;;2.72;;
58152;SDS011;43967;51.634;5.566;2023-04-05T01:17:59;7.40;;;2.70;;
58152;SDS011;43967;51.634;5.566;2023-04-05T01:40:45;7.10;;;2.70;;
58152;SDS011;43967;51.634;5.566;2023-04-05T01:46:08;6.22;;;2.13;;
58152;SDS011;43967;51.634;5.566;2023-04-05T01:51:29;7.32;;;2.67;;
58152;SDS011;43967;51.634;5.566;2023-04-05T01:56:50;7.40;;;2.50;;
58152;SDS011;43967;51.634;5.566;2023-04-05T02:02:12;6.60;;;2.47;;
58152;SDS011;43967;51.634;5.566;2023-04-05T02:07:33;6.72;;;2.40;;
58152;SDS011;43967;51.634;5.566;2023-04-05T02:12:54;6.73;;;2.43;;
58152;SDS011;43967;51.634;5.566;2023-04-05T02:18:16;7.00;;;2.80;;
58152;SDS011;43967;51.634;5.566;2023-04-05T02:23:37;6.88;;;2.58;;
58152;SDS011;43967;51.634;5.566;2023-04-05T02:28:58;6.57;;;2.85;;
58152;SDS011;43967;51.634;5.566;2023-04-05T02:34:20;6.40;;;2.30;;
58152;SDS011;43967;51.634;5.566;2023-04-05T02:39:41;7.63;;;2.90;;
58152;SDS011;43967;51.634;5.566;2023-04-05T02:45:02;6.40;;;2.30;;
58152;SDS011;43967;51.634;5.566;2023-04-05T02:50:24;6.30;;;2.40;;
58152;SDS011;43967;51.634;5.566;2023-04-05T02:55:52;6.72;;;2.70;;
58152;SDS011;43967;51.634;5.566;2023-04-05T03:01:14;6.75;;;2.60;;
58152;SDS011;43967;51.634;5.566;2023-04-05T03:06:35;6.77;;;2.53;;
58152;SDS011;43967;51.634;5.566;2023-04-05T03:11:56;7.60;;;2.87;;
58152;SDS011;43967;51.634;5.566;2023-04-05T03:17:19;6.60;;;2.60;;
58152;SDS011;43967;51.634;5.566;2023-04-05T03:22:40;6.90;;;2.90;;
58152;SDS011;43967;51.634;5.566;2023-04-05T03:28:02;6.07;;;2.10;;
58152;SDS011;43967;51.634;5.566;2023-04-05T03:33:25;6.70;;;2.72;;
58152;SDS011;43967;51.634;5.566;2023-04-05T03:38:46;6.78;;;2.65;;
58152;SDS011;43967;51.634;5.566;2023-04-05T03:44:07;7.53;;;2.63;;
58152;SDS011;43967;51.634;5.566;2023-04-05T03:49:28;6.47;;;2.72;;
58152;SDS011;43967;51.634;5.566;2023-04-05T03:54:50;7.75;;;2.88;;
58152;SDS011;43967;51.634;5.566;2023-04-05T04:00:11;6.50;;;2.70;;
58152;SDS011;43967;51.634;5.566;2023-04-05T04:05:32;6.80;;;2.60;;
58152;SDS011;43967;51.634;5.566;2023-04-05T04:10:54;6.57;;;2.63;;
58152;SDS011;43967;51.634;5.566;2023-04-05T04:16:15;6.55;;;2.55;;
58152;SDS011;43967;51.634;5.566;2023-04-05T04:21:36;7.20;;;2.97;;
58152;SDS011;43967;51.634;5.566;2023-04-05T04:26:58;6.43;;;2.83;;
58152;SDS011;43967;51.634;5.566;2023-04-05T04:32:19;7.03;;;2.63;;
58152;SDS011;43967;51.634;5.566;2023-04-05T04:37:40;7.30;;;2.77;;
58152;SDS011;43967;51.634;5.566;2023-04-05T04:43:01;7.13;;;2.65;;
58152;SDS011;43967;51.634;5.566;2023-04-05T04:48:23;7.18;;;3.10;;
58152;SDS011;43967;51.634;5.566;2023-04-05T04:53:44;7.03;;;2.93;;
58152;SDS011;43967;51.634;5.566;2023-04-05T04:59:05;7.10;;;2.53;;
58152;SDS011;43967;51.634;5.566;2023-04-05T05:04:26;6.65;;;2.45;;
58152;SDS011;43967;51.634;5.566;2023-04-05T05:09:48;6.57;;;2.60;;
58152;SDS011;43967;51.634;5.566;2023-04-05T05:15:09;6.70;;;2.23;;
58152;SDS011;43967;51.634;5.566;2023-04-05T05:20:31;6.53;;;2.80;;
58152;SDS011;43967;51.634;5.566;2023-04-05T05:25:56;7.65;;;3.30;;
58152;SDS011;43967;51.634;5.566;2023-04-05T05:31:18;7.10;;;3.17;;
58152;SDS011;43967;51.634;5.566;2023-04-05T05:36:39;7.93;;;3.58;;
58152;SDS011;43967;51.634;5.566;2023-04-05T05:42:01;8.05;;;3.25;;
58152;SDS011;43967;51.634;5.566;2023-04-05T05:47:22;9.07;;;3.37;;
58152;SDS011;43967;51.634;5.566;2023-04-05T05:52:44;7.60;;;3.03;;
58152;SDS011;43967;51.634;5.566;2023-04-05T05:58:05;7.20;;;2.72;;
58152;SDS011;43967;51.634;5.566;2023-04-05T06:03:26;8.05;;;2.83;;
58152;SDS011;43967;51.634;5.566;2023-04-05T06:08:47;7.53;;;2.60;;
58152;SDS011;43967;51.634;5.566;2023-04-05T06:14:09;8.35;;;2.90;;
58152;SDS011;43967;51.634;5.566;2023-04-05T06:19:30;7.85;;;3.05;;
58152;SDS011;43967;51.634;5.566;2023-04-05T06:24:51;7.27;;;2.90;;
58152;SDS011;43967;51.634;5.566;2023-04-05T06:30:13;8.07;;;2.92;;
58152;SDS011;43967;51.634;5.566;2023-04-05T06:35:34;8.15;;;2.95;;
58152;SDS011;43967;51.634;5.566;2023-04-05T06:40:55;8.67;;;3.07;;
58152;SDS011;43967;51.634;5.566;2023-04-05T06:46:17;7.80;;;2.70;;
58152;SDS011;43967;51.634;5.566;2023-04-05T06:51:38;8.32;;;3.03;;
58152;SDS011;43967;51.634;5.566;2023-04-05T06:56:59;7.72;;;3.17;;
58152;SDS011;43967;51.634;5.566;2023-04-05T07:02:20;7.33;;;2.60;;
58152;SDS011;43967;51.634;5.566;2023-04-05T07:07:42;7.88;;;3.00;;
58152;SDS011;43967;51.634;5.566;2023-04-05T07:13:03;7.78;;;2.60;;
58152;SDS011;43967;51.634;5.566;2023-04-05T07:18:24;6.90;;;2.80;;
58152;SDS011;43967;51.634;5.566;2023-04-05T07:23:45;7.88;;;2.60;;
58152;SDS011;43967;51.634;5.566;2023-04-05T07:29:08;9.32;;;3.30;;
58152;SDS011;43967;51.634;5.566;2023-04-05T07:34:29;7.40;;;2.87;;
58152;SDS011;43967;51.634;5.566;2023-04-05T07:39:50;7.07;;;2.60;;
58152;SDS011;43967;51.634;5.566;2023-04-05T07:45:12;14.43;;;2.58;;
58152;SDS011;43967;51.634;5.566;2023-04-05T07:50:33;9.27;;;2.90;;
58152;SDS011;43967;51.634;5.566;2023-04-05T07:55:54;6.57;;;2.50;;
58152;SDS011;43967;51.634;5.566;2023-04-05T08:01:16;7.28;;;2.75;;
58152;SDS011;43967;51.634;5.566;2023-04-05T08:06:37;6.97;;;2.22;;
58152;SDS011;43967;51.634;5.566;2023-04-05T08:11:58;8.37;;;2.67;;
58152;SDS011;43967;51.634;5.566;2023-04-05T08:17:20;6.95;;;2.53;;
58152;SDS011;43967;51.634;5.566;2023-04-05T08:22:41;6.55;;;2.40;;
58152;SDS011;43967;51.634;5.566;2023-04-05T08:28:02;7.10;;;2.73;;
58152;SDS011;43967;51.634;5.566;2023-04-05T08:33:24;7.80;;;2.50;;
58152;SDS011;43967;51.634;5.566;2023-04-05T08:38:45;7.30;;;3.13;;
58152;SDS011;43967;51.634;5.566;2023-04-05T08:44:08;7.60;;;2.38;;
58152;SDS011;43967;51.634;5.566;2023-04-05T08:49:30;6.47;;;2.30;;
58152;SDS011;43967;51.634;5.566;2023-04-05T08:54:52;6.47;;;2.08;;
58152;SDS011;43967;51.634;5.566;2023-04-05T09:00:14;5.85;;;2.20;;
58152;SDS011;43967;51.634;5.566;2023-04-05T09:05:36;7.10;;;2.50;;
58152;SDS011;43967;51.634;5.566;2023-04-05T09:11:00;6.43;;;2.13;;
58152;SDS011;43967;51.634;5.566;2023-04-05T09:16:22;8.80;;;2.50;;
58152;SDS011;43967;51.634;5.566;2023-04-05T09:22:03;7.10;;;2.23;;
58152;SDS011;43967;51.634;5.566;2023-04-05T09:27:25;8.20;;;2.43;;
58152;SDS011;43967;51.634;5.566;2023-04-05T09:32:46;7.32;;;2.58;;
58152;SDS011;43967;51.634;5.566;2023-04-05T09:38:07;7.82;;;3.08;;
58152;SDS011;43967;51.634;5.566;2023-04-05T09:43:35;8.50;;;3.00;;
58152;SDS011;43967;51.634;5.566;2023-04-05T09:48:57;22.10;;;9.43;;
58152;SDS011;43967;51.634;5.566;2023-04-05T09:54:18;21.13;;;8.23;;
58152;SDS011;43967;51.634;5.566;2023-04-05T09:59:39;23.10;;;8.50;;
58152;SDS011;43967;51.634;5.566;2023-04-05T10:05:04;17.45;;;7.13;;
58152;SDS011;43967;51.634;5.566;2023-04-05T10:10:26;17.30;;;6.70;;
58152;SDS011;43967;51.634;5.566;2023-04-05T10:15:49;15.07;;;6.23;;
58152;SDS011;43967;51.634;5.566;2023-04-05T10:21:14;15.90;;;5.73;;
58152;SDS011;43967;51.634;5.566;2023-04-05T10:26:44;15.98;;;6.07;;
58152;SDS011;43967;51.634;5.566;2023-04-05T10:32:13;15.07;;;5.72;;
58152;SDS011;43967;51.634;5.566;2023-04-05T10:43:38;15.38;;;5.40;;
58152;SDS011;43967;51.634;5.566;2023-04-05T10:54:48;12.70;;;4.77;;
58152;SDS011;43967;51.634;5.566;2023-04-05T11:00:10;12.07;;;4.82;;
58152;SDS011;43967;51.634;5.566;2023-04-05T11:05:33;10.52;;;4.15;;
58152;SDS011;43967;51.634;5.566;2023-04-05T11:10:55;10.87;;;3.97;;
58152;SDS011;43967;51.634;5.566;2023-04-05T11:16:16;10.17;;;4.17;;
58152;SDS011;43967;51.634;5.566;2023-04-05T11:21:37;11.48;;;3.83;;
58152;SDS011;43967;51.634;5.566;2023-04-05T11:26:59;8.60;;;3.47;;
58152;SDS011;43967;51.634;5.566;2023-04-05T11:32:20;11.13;;;3.60;;
58152;SDS011;43967;51.634;5.566;2023-04-05T11:43:21;9.55;;;3.83;;
58152;SDS011;43967;51.634;5.566;2023-04-05T11:48:48;9.37;;;3.20;;
58152;SDS011;43967;51.634;5.566;2023-04-05T11:54:10;9.35;;;3.20;;
58152;SDS011;43967;51.634;5.566;2023-04-05T11:59:32;9.27;;;2.85;;
58152;SDS011;43967;51.634;5.566;2023-04-05T12:04:55;9.57;;;3.50;;
58152;SDS011;43967;51.634;5.566;2023-04-05T12:10:17;8.80;;;3.10;;
58152;SDS011;43967;51.634;5.566;2023-04-05T12:15:38;8.70;;;3.20;;
58152;SDS011;43967;51.634;5.566;2023-04-05T12:21:00;7.20;;;2.72;;
58152;SDS011;43967;51.634;5.566;2023-04-05T12:26:24;11.33;;;3.30;;
58152;SDS011;43967;51.634;5.566;2023-04-05T12:31:45;7.38;;;3.08;;
58152;SDS011;43967;51.634;5.566;2023-04-05T12:37:10;7.97;;;2.97;;
58152;SDS011;43967;51.634;5.566;2023-04-05T12:42:34;10.43;;;2.67;;
58152;SDS011;43967;51.634;5.566;2023-04-05T12:48:00;8.20;;;2.90;;
58152;SDS011;43967;51.634;5.566;2023-04-05T12:53:22;8.35;;;2.55;;
58152;SDS011;43967;51.634;5.566;2023-04-05T12:58:44;7.30;;;2.70;;
58152;SDS011;43967;51.634;5.566;2023-04-05T13:04:09;7.90;;;2.37;;
58152;SDS011;43967;51.634;5.566;2023-04-05T13:09:30;7.75;;;2.45;;
58152;SDS011;43967;51.634;5.566;2023-04-05T13:14:51;7.38;;;2.30;;
58152;SDS011;43967;51.634;5.566;2023-04-05T13:20:12;7.13;;;2.00;;
58152;SDS011;43967;51.634;5.566;2023-04-05T13:25:34;7.25;;;2.53;;
58152;SDS011;43967;51.634;5.566;2023-04-05T13:30:55;7.03;;;2.17;;
58152;SDS011;43967;51.634;5.566;2023-04-05T13:36:16;6.13;;;2.10;;
58152;SDS011;43967;51.634;5.566;2023-04-05T13:41:38;6.85;;;1.98;;
58152;SDS011;43967;51.634;5.566;2023-04-05T13:46:59;8.65;;;1.92;;
58152;SDS011;43967;51.634;5.566;2023-04-05T13:52:20;6.85;;;2.00;;
58152;SDS011;43967;51.634;5.566;2023-04-05T13:57:41;6.90;;;2.20;;
58152;SDS011;43967;51.634;5.566;2023-04-05T14:03:03;8.95;;;2.47;;
58152;SDS011;43967;51.634;5.566;2023-04-05T14:08:24;6.75;;;2.10;;
58152;SDS011;43967;51.634;5.566;2023-04-05T14:13:45;8.87;;;2.03;;
58152;SDS011;43967;51.634;5.566;2023-04-05T14:19:06;6.32;;;1.83;;
58152;SDS011;43967;51.634;5.566;2023-04-05T14:24:28;9.55;;;2.70;;
58152;SDS011;43967;51.634;5.566;2023-04-05T14:29:49;10.43;;;3.20;;
58152;SDS011;43967;51.634;5.566;2023-04-05T14:35:10;8.93;;;2.40;;
58152;SDS011;43967;51.634;5.566;2023-04-05T14:40:31;9.65;;;3.15;;
58152;SDS011;43967;51.634;5.566;2023-04-05T14:45:53;9.83;;;3.20;;
58152;SDS011;43967;51.634;5.566;2023-04-05T14:51:14;7.90;;;2.90;;
58152;SDS011;43967;51.634;5.566;2023-04-05T14:56:35;13.85;;;3.90;;
58152;SDS011;43967;51.634;5.566;2023-04-05T15:01:56;8.45;;;3.40;;
58152;SDS011;43967;51.634;5.566;2023-04-05T15:07:18;10.10;;;2.63;;
58152;SDS011;43967;51.634;5.566;2023-04-05T15:12:39;9.02;;;3.10;;
58152;SDS011;43967;51.634;5.566;2023-04-05T15:18:00;7.53;;;2.40;;
58152;SDS011;43967;51.634;5.566;2023-04-05T15:23:22;11.00;;;3.03;;
58152;SDS011;43967;51.634;5.566;2023-04-05T15:28:43;7.68;;;2.50;;
58152;SDS011;43967;51.634;5.566;2023-04-05T15:34:04;8.95;;;2.53;;
58152;SDS011;43967;51.634;5.566;2023-04-05T15:39:26;9.23;;;2.80;;
58152;SDS011;43967;51.634;5.566;2023-04-05T15:44:47;8.53;;;2.57;;
58152;SDS011;43967;51.634;5.566;2023-04-05T15:50:09;8.10;;;3.15;;
58152;SDS011;43967;51.634;5.566;2023-04-05T15:55:30;21.13;;;9.82;;
58152;SDS011;43967;51.634;5.566;2023-04-05T16:00:51;19.63;;;8.77;;
58152;SDS011;43967;51.634;5.566;2023-04-05T16:06:12;19.05;;;6.90;;
58152;SDS011;43967;51.634;5.566;2023-04-05T16:11:34;19.25;;;6.20;;
58152;SDS011;43967;51.634;5.566;2023-04-05T16:16:55;15.80;;;6.00;;
58152;SDS011;43967;51.634;5.566;2023-04-05T16:22:17;14.75;;;5.60;;
58152;SDS011;43967;51.634;5.566;2023-04-05T16:27:38;13.15;;;5.03;;
58152;SDS011;43967;51.634;5.566;2023-04-05T16:32:59;12.47;;;4.77;;
58152;SDS011;43967;51.634;5.566;2023-04-05T16:38:21;14.53;;;5.00;;
58152;SDS011;43967;51.634;5.566;2023-04-05T16:43:42;12.77;;;4.55;;
58152;SDS011;43967;51.634;5.566;2023-04-05T16:49:03;18.33;;;5.05;;
58152;SDS011;43967;51.634;5.566;2023-04-05T16:54:25;12.37;;;4.23;;
58152;SDS011;43967;51.634;5.566;2023-04-05T16:59:46;11.05;;;4.22;;
58152;SDS011;43967;51.634;5.566;2023-04-05T17:05:07;10.73;;;3.80;;
58152;SDS011;43967;51.634;5.566;2023-04-05T17:10:28;10.77;;;3.77;;
58152;SDS011;43967;51.634;5.566;2023-04-05T17:15:50;12.52;;;3.78;;
58152;SDS011;43967;51.634;5.566;2023-04-05T17:21:11;10.63;;;3.22;;
58152;SDS011;43967;51.634;5.566;2023-04-05T17:26:33;11.30;;;3.27;;
58152;SDS011;43967;51.634;5.566;2023-04-05T17:31:54;13.37;;;3.43;;
58152;SDS011;43967;51.634;5.566;2023-04-05T17:37:15;10.95;;;3.45;;
58152;SDS011;43967;51.634;5.566;2023-04-05T17:42:36;10.35;;;3.47;;
58152;SDS011;43967;51.634;5.566;2023-04-05T17:47:58;10.03;;;2.93;;
58152;SDS011;43967;51.634;5.566;2023-04-05T17:53:19;10.00;;;3.00;;
58152;SDS011;43967;51.634;5.566;2023-04-05T17:58:40;25.60;;;3.10;;
58152;SDS011;43967;51.634;5.566;2023-04-05T18:04:02;7.57;;;2.57;;
58152;SDS011;43967;51.634;5.566;2023-04-05T18:09:23;12.80;;;2.50;;
58152;SDS011;43967;51.634;5.566;2023-04-05T18:14:44;12.32;;;3.10;;
58152;SDS011;43967;51.634;5.566;2023-04-05T18:20:06;10.97;;;2.47;;
58152;SDS011;43967;51.634;5.566;2023-04-05T18:25:27;9.87;;;2.60;;
58152;SDS011;43967;51.634;5.566;2023-04-05T18:30:48;10.48;;;2.67;;
58152;SDS011;43967;51.634;5.566;2023-04-05T18:36:10;11.27;;;3.40;;
58152;SDS011;43967;51.634;5.566;2023-04-05T18:41:31;10.07;;;2.70;;
58152;SDS011;43967;51.634;5.566;2023-04-05T18:46:53;10.07;;;3.13;;
58152;SDS011;43967;51.634;5.566;2023-04-05T18:52:14;8.15;;;2.40;;
58152;SDS011;43967;51.634;5.566;2023-04-05T18:57:35;10.53;;;2.67;;
58152;SDS011;43967;51.634;5.566;2023-04-05T19:02:56;8.93;;;2.70;;
58152;SDS011;43967;51.634;5.566;2023-04-05T19:08:18;12.00;;;3.20;;
58152;SDS011;43967;51.634;5.566;2023-04-05T19:13:39;9.23;;;3.17;;
58152;SDS011;43967;51.634;5.566;2023-04-05T19:19:01;6.90;;;2.80;;
58152;SDS011;43967;51.634;5.566;2023-04-05T19:24:23;7.50;;;3.00;;
58152;SDS011;43967;51.634;5.566;2023-04-05T19:29:45;7.95;;;2.80;;
58152;SDS011;43967;51.634;5.566;2023-04-05T19:35:06;9.73;;;3.13;;
58152;SDS011;43967;51.634;5.566;2023-04-05T19:40:28;7.47;;;2.60;;
58152;SDS011;43967;51.634;5.566;2023-04-05T19:45:51;9.63;;;2.92;;
58152;SDS011;43967;51.634;5.566;2023-04-05T19:51:19;8.87;;;3.27;;
58152;SDS011;43967;51.634;5.566;2023-04-05T19:56:47;8.93;;;2.80;;
58152;SDS011;43967;51.634;5.566;2023-04-05T20:02:12;7.90;;;3.05;;
58152;SDS011;43967;51.634;5.566;2023-04-05T20:07:49;7.50;;;3.10;;
58152;SDS011;43967;51.634;5.566;2023-04-05T20:13:10;8.37;;;3.40;;
58152;SDS011;43967;51.634;5.566;2023-04-05T20:18:31;8.50;;;3.60;;
58152;SDS011;43967;51.634;5.566;2023-04-05T20:23:52;8.02;;;2.80;;
58152;SDS011;43967;51.634;5.566;2023-04-05T20:29:14;8.47;;;2.77;;
58152;SDS011;43967;51.634;5.566;2023-04-05T20:34:40;8.35;;;3.17;;
58152;SDS011;43967;51.634;5.566;2023-04-05T20:40:01;7.38;;;3.00;;
58152;SDS011;43967;51.634;5.566;2023-04-05T20:45:22;7.43;;;3.00;;
58152;SDS011;43967;51.634;5.566;2023-04-05T20:50:44;7.68;;;3.00;;
58152;SDS011;43967;51.634;5.566;2023-04-05T20:56:06;7.75;;;2.80;;
58152;SDS011;43967;51.634;5.566;2023-04-05T21:01:28;7.07;;;3.03;;
58152;SDS011;43967;51.634;5.566;2023-04-05T21:06:49;8.20;;;3.20;;
58152;SDS011;43967;51.634;5.566;2023-04-05T21:12:10;7.57;;;3.08;;
58152;SDS011;43967;51.634;5.566;2023-04-05T21:17:31;7.65;;;3.30;;
58152;SDS011;43967;51.634;5.566;2023-04-05T21:22:53;6.73;;;2.70;;
58152;SDS011;43967;51.634;5.566;2023-04-05T21:28:16;8.25;;;2.97;;
58152;SDS011;43967;51.634;5.566;2023-04-05T21:33:37;7.57;;;3.20;;
58152;SDS011;43967;51.634;5.566;2023-04-05T21:38:58;7.63;;;2.80;;
58152;SDS011;43967;51.634;5.566;2023-04-05T21:44:19;7.25;;;2.80;;
58152;SDS011;43967;51.634;5.566;2023-04-05T21:49:41;7.55;;;2.70;;
58152;SDS011;43967;51.634;5.566;2023-04-05T21:55:02;7.40;;;2.87;;
58152;SDS011;43967;51.634;5.566;2023-04-05T22:00:24;6.73;;;2.50;;
58152;SDS011;43967;51.634;5.566;2023-04-05T22:05:45;7.55;;;2.92;;
58152;SDS011;43967;51.634;5.566;2023-04-05T22:11:06;6.78;;;2.28;;
58152;SDS011;43967;51.634;5.566;2023-04-05T22:16:28;7.87;;;2.80;;
58152;SDS011;43967;51.634;5.566;2023-04-05T22:21:49;6.60;;;2.65;;
58152;SDS011;43967;51.634;5.566;2023-04-05T22:27:10;7.28;;;2.80;;
58152;SDS011;43967;51.634;5.566;2023-04-05T22:32:32;7.30;;;2.80;;
58152;SDS011;43967;51.634;5.566;2023-04-05T22:37:53;7.50;;;2.72;;
58152;SDS011;43967;51.634;5.566;2023-04-05T22:43:14;7.28;;;2.72;;
58152;SDS011;43967;51.634;5.566;2023-04-05T22:48:36;8.23;;;2.97;;
58152;SDS011;43967;51.634;5.566;2023-04-05T22:53:57;6.87;;;2.50;;
58152;SDS011;43967;51.634;5.566;2023-04-05T22:59:18;7.40;;;2.80;;
58152;SDS011;43967;51.634;5.566;2023-04-05T23:04:39;7.68;;;2.75;;
58152;SDS011;43967;51.634;5.566;2023-04-05T23:10:01;7.60;;;2.53;;
58152;SDS011;43967;51.634;5.566;2023-04-05T23:15:22;7.20;;;3.20;;
58152;SDS011;43967;51.634;5.566;2023-04-05T23:20:43;6.95;;;2.95;;
58152;SDS011;43967;51.634;5.566;2023-04-05T23:26:04;7.73;;;2.60;;
58152;SDS011;43967;51.634;5.566;2023-04-05T23:31:26;7.75;;;2.90;;
58152;SDS011;43967;51.634;5.566;2023-04-05T23:36:47;6.82;;;2.72;;
58152;SDS011;43967;51.634;5.566;2023-04-05T23:42:08;7.30;;;3.00;;
58152;SDS011;43967;51.634;5.566;2023-04-05T23:47:29;7.37;;;2.80;;
58152;SDS011;43967;51.634;5.566;2023-04-05T23:52:51;6.97;;;2.70;;
58152;SDS011;43967;51.634;5.566;2023-04-05T23:58:12;7.05;;;2.97;;
