sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74436;PMS7003;62868;52.360;30.424;2024-03-23T00:54:46;2.3;1.7;1.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T01:20:20;2;1;0.7
74436;PMS7003;62868;52.360;30.424;2024-03-23T01:24:38;2;1;0.7
74436;PMS7003;62868;52.360;30.424;2024-03-23T01:30:10;1.7;1.3;1.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T01:34:56;1.7;1.3;1.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T01:40:06;2;2;1.7
74436;PMS7003;62868;52.360;30.424;2024-03-23T01:44:58;2;2;1.7
74436;PMS7003;62868;52.360;30.424;2024-03-23T01:50:10;3.7;2.3;2
74436;PMS7003;62868;52.360;30.424;2024-03-23T01:54:38;3.7;2.3;2
74436;PMS7003;62868;52.360;30.424;2024-03-23T02:00:14;3.7;2.7;1.7
74436;PMS7003;62868;52.360;30.424;2024-03-23T02:05:18;2.3;2.3;2
74436;PMS7003;62868;52.360;30.424;2024-03-23T02:10:06;4.3;2.7;2.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T02:15:08;4.3;3.3;2
74436;PMS7003;62868;52.360;30.424;2024-03-23T02:19:38;4.3;3.3;2
74436;PMS7003;62868;52.360;30.424;2024-03-23T02:24:38;2;2;1.7
74436;PMS7003;62868;52.360;30.424;2024-03-23T02:29:54;4.3;3.3;2
74436;PMS7003;62868;52.360;30.424;2024-03-23T02:34:48;3.7;3;2.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T02:39:46;3.5;3;2.5
74436;PMS7003;62868;52.360;30.424;2024-03-23T02:44:56;4;3;2.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T02:49:54;5.7;3.7;2.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T02:54:48;3;2.8;2
74436;PMS7003;62868;52.360;30.424;2024-03-23T02:59:58;3.7;3;2.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T03:05:06;4;3;2
74436;PMS7003;62868;52.360;30.424;2024-03-23T03:09:58;4;3;2
74436;PMS7003;62868;52.360;30.424;2024-03-23T03:15:06;4;3.7;2.7
74436;PMS7003;62868;52.360;30.424;2024-03-23T03:20:08;5;4.3;3
74436;PMS7003;62868;52.360;30.424;2024-03-23T03:24:56;5;4.3;3
74436;PMS7003;62868;52.360;30.424;2024-03-23T03:29:56;5;3.7;2.7
74436;PMS7003;62868;52.360;30.424;2024-03-23T03:35:06;4;3;2
74436;PMS7003;62868;52.360;30.424;2024-03-23T03:40:18;4;3.3;2.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T03:44:56;4;3.3;2.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T03:50:08;3.3;2.5;2
74436;PMS7003;62868;52.360;30.424;2024-03-23T03:54:46;3.3;2.5;2
74436;PMS7003;62868;52.360;30.424;2024-03-23T03:59:46;4.3;3;1.7
74436;PMS7003;62868;52.360;30.424;2024-03-23T04:05:18;3.3;2.3;1.7
74436;PMS7003;62868;52.360;30.424;2024-03-23T04:09:48;3.3;2.3;1.7
74436;PMS7003;62868;52.360;30.424;2024-03-23T04:14:38;4.3;3.8;2
74436;PMS7003;62868;52.360;30.424;2024-03-23T04:20:18;3.7;3.3;2.7
74436;PMS7003;62868;52.360;30.424;2024-03-23T04:24:48;3.7;3.3;2.7
74436;PMS7003;62868;52.360;30.424;2024-03-23T04:30:16;4.5;3.5;2.5
74436;PMS7003;62868;52.360;30.424;2024-03-23T04:35:16;2.7;2.7;2.7
74436;PMS7003;62868;52.360;30.424;2024-03-23T04:40:10;4.7;4.7;2.7
74436;PMS7003;62868;52.360;30.424;2024-03-23T04:45:18;4.5;3.5;2.5
74436;PMS7003;62868;52.360;30.424;2024-03-23T04:50:18;3.7;2.7;2
74436;PMS7003;62868;52.360;30.424;2024-03-23T04:55:08;4.3;3;2.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T04:59:56;4.3;3;2.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T05:05:10;5;3.8;2.8
74436;PMS7003;62868;52.360;30.424;2024-03-23T05:10:06;4.7;4;2.7
74436;PMS7003;62868;52.360;30.424;2024-03-23T05:15:18;4.7;3.3;2.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T05:19:46;4.7;3.3;2.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T05:25:08;4;3.3;2.8
74436;PMS7003;62868;52.360;30.424;2024-03-23T05:29:38;4;3.3;2.8
74436;PMS7003;62868;52.360;30.424;2024-03-23T05:34:38;4.3;3.3;2
74436;PMS7003;62868;52.360;30.424;2024-03-23T05:39:38;3;2.7;2
74436;PMS7003;62868;52.360;30.424;2024-03-23T05:44:38;5.3;2.7;2
74436;PMS7003;62868;52.360;30.424;2024-03-23T05:49:38;2.5;1.8;1.5
74436;PMS7003;62868;52.360;30.424;2024-03-23T05:55:02;2;2;1
74436;PMS7003;62868;52.360;30.424;2024-03-23T06:00:02;3.3;2.7;1.7
74436;PMS7003;62868;52.360;30.424;2024-03-23T06:05:18;2.3;1.8;1.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T06:10:18;3;3;2
74436;PMS7003;62868;52.360;30.424;2024-03-23T06:14:38;3;3;2
74436;PMS7003;62868;52.360;30.424;2024-03-23T06:20:18;3;2.8;2
74436;PMS7003;62868;52.360;30.424;2024-03-23T06:25:18;3.7;2.7;2
74436;PMS7003;62868;52.360;30.424;2024-03-23T06:29:40;3.7;2.7;2
74436;PMS7003;62868;52.360;30.424;2024-03-23T06:34:56;3.3;3.3;2.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T06:40:06;4.3;3;2.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T06:45:06;5.7;4.7;3
74436;PMS7003;62868;52.360;30.424;2024-03-23T06:50:18;4.3;3.7;3.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T06:54:48;4.3;3.7;3.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T07:00:18;8;5.8;4
74436;PMS7003;62868;52.360;30.424;2024-03-23T07:04:38;8;5.8;4
74436;PMS7003;62868;52.360;30.424;2024-03-23T07:09:46;5;4;3.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T07:14:38;9;6.7;3.7
74436;PMS7003;62868;52.360;30.424;2024-03-23T07:19:38;9;7.7;4.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T07:24:38;7.3;6.8;4.5
74436;PMS7003;62868;52.360;30.424;2024-03-23T07:29:46;6.7;6;4
74436;PMS7003;62868;52.360;30.424;2024-03-23T07:34:40;5.3;5;3.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T07:39:39;8;5.3;3.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T07:45:16;6;5.3;3.7
74436;PMS7003;62868;52.360;30.424;2024-03-23T07:49:50;6;5.3;3.7
74436;PMS7003;62868;52.360;30.424;2024-03-23T07:55:18;9;7.7;5
74436;PMS7003;62868;52.360;30.424;2024-03-23T07:59:46;9;7.7;5
74436;PMS7003;62868;52.360;30.424;2024-03-23T08:04:40;10.3;8.5;5.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T08:09:38;8.7;7.3;5
74436;PMS7003;62868;52.360;30.424;2024-03-23T08:14:58;6.3;4.7;4
74436;PMS7003;62868;52.360;30.424;2024-03-23T08:20:20;8.3;7;5.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T08:25:10;8;7.3;4.7
74436;PMS7003;62868;52.360;30.424;2024-03-23T08:29:38;8;7.3;4.7
74436;PMS7003;62868;52.360;30.424;2024-03-23T08:35:12;8.8;7.8;5
74436;PMS7003;62868;52.360;30.424;2024-03-23T08:40:20;8.3;6.7;4
74436;PMS7003;62868;52.360;30.424;2024-03-23T08:44:40;8.3;6.7;4
74436;PMS7003;62868;52.360;30.424;2024-03-23T08:49:38;7;6.3;4.7
74436;PMS7003;62868;52.360;30.424;2024-03-23T08:54:46;9.3;7;4.7
74436;PMS7003;62868;52.360;30.424;2024-03-23T09:00:20;9.3;8;5
74436;PMS7003;62868;52.360;30.424;2024-03-23T09:04:46;9.3;8;5
74436;PMS7003;62868;52.360;30.424;2024-03-23T09:09:56;8;6.3;4.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T09:14:38;6.7;5.7;4
74436;PMS7003;62868;52.360;30.424;2024-03-23T09:20:06;7;5.3;3.7
74436;PMS7003;62868;52.360;30.424;2024-03-23T09:24:38;7;5.3;3.7
74436;PMS7003;62868;52.360;30.424;2024-03-23T09:30:20;8;6;4.7
74436;PMS7003;62868;52.360;30.424;2024-03-23T09:35:20;7.5;6.5;5
74436;PMS7003;62868;52.360;30.424;2024-03-23T09:40:07;7.3;6.7;4.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T09:44:38;7.3;6.7;4.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T09:50:06;8.3;7;5.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T09:55:10;10;8.5;5.8
74436;PMS7003;62868;52.360;30.424;2024-03-23T10:00:11;7.3;7;4.7
74436;PMS7003;62868;52.360;30.424;2024-03-23T10:04:56;7.3;7;4.7
74436;PMS7003;62868;52.360;30.424;2024-03-23T10:10:20;8;7.3;5.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T10:15:21;7.7;6.7;4.7
74436;PMS7003;62868;52.360;30.424;2024-03-23T10:20:09;8.7;7;5
74436;PMS7003;62868;52.360;30.424;2024-03-23T10:24:50;8.7;7;5
74436;PMS7003;62868;52.360;30.424;2024-03-23T10:29:51;9.3;7.3;5
74436;PMS7003;62868;52.360;30.424;2024-03-23T10:34:38;8.3;7.3;5
74436;PMS7003;62868;52.360;30.424;2024-03-23T10:39:46;9;7.3;5.7
74436;PMS7003;62868;52.360;30.424;2024-03-23T10:44:38;10;8.3;6.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T10:50:20;10;6.8;4.8
74436;PMS7003;62868;52.360;30.424;2024-03-23T10:55:12;6;5.7;4.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T10:59:46;6;5.7;4.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T11:05:28;8.3;6;4.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T11:10:24;5.8;4.3;3.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T11:15:11;5.3;3.7;3
74436;PMS7003;62868;52.360;30.424;2024-03-23T11:19:52;5.3;3.7;3
74436;PMS7003;62868;52.360;30.424;2024-03-23T11:25:22;5;4.3;3
74436;PMS7003;62868;52.360;30.424;2024-03-23T11:30:12;5;4.3;3.5
74436;PMS7003;62868;52.360;30.424;2024-03-23T11:34:49;5;4.3;3.5
74436;PMS7003;62868;52.360;30.424;2024-03-23T11:39:38;7;5;3.7
74436;PMS7003;62868;52.360;30.424;2024-03-23T11:44:40;7.3;6;4.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T11:50:20;6.8;5.5;4
74436;PMS7003;62868;52.360;30.424;2024-03-23T11:55:06;6.8;5.5;4
74436;PMS7003;62868;52.360;30.424;2024-03-23T11:59:48;6;5;3.7
74436;PMS7003;62868;52.360;30.424;2024-03-23T12:04:38;7.3;5.3;4
74436;PMS7003;62868;52.360;30.424;2024-03-23T12:10:04;5;4.3;3
74436;PMS7003;62868;52.360;30.424;2024-03-23T12:14:39;5;5;3.7
74436;PMS7003;62868;52.360;30.424;2024-03-23T12:19:40;5;3.7;2.7
74436;PMS7003;62868;52.360;30.424;2024-03-23T12:24:50;5.3;3.7;2.7
74436;PMS7003;62868;52.360;30.424;2024-03-23T12:30:18;5.3;5;3.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T12:35:06;5;4.3;3.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T12:40:18;7;5.3;3.7
74436;PMS7003;62868;52.360;30.424;2024-03-23T12:45:18;6;5;3.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T12:49:44;6;5;3.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T12:55:06;5.7;4.7;3.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T13:00:16;7.3;5;3.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T13:05:08;5.8;3.5;2.8
74436;PMS7003;62868;52.360;30.424;2024-03-23T13:09:36;5.8;3.5;2.8
74436;PMS7003;62868;52.360;30.424;2024-03-23T13:15:05;5.7;5;3
74436;PMS7003;62868;52.360;30.424;2024-03-23T13:20:07;4.7;4;3
74436;PMS7003;62868;52.360;30.424;2024-03-23T13:25:18;6;4.3;3
74436;PMS7003;62868;52.360;30.424;2024-03-23T13:29:56;6;4.3;3
74436;PMS7003;62868;52.360;30.424;2024-03-23T13:35:18;5.3;4.3;3.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T13:39:36;5.3;4.3;3.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T13:44:36;6.7;5.7;4
74436;PMS7003;62868;52.360;30.424;2024-03-23T13:49:36;6.8;5.5;4
74436;PMS7003;62868;52.360;30.424;2024-03-23T13:54:44;5.7;4.7;3.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T13:59:44;5;4.7;3.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T14:04:36;5.8;4.5;3.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T14:10:07;5.7;4.7;3.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T14:14:36;5.7;4.7;3.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T14:20:06;4.3;4.3;2.7
74436;PMS7003;62868;52.360;30.424;2024-03-23T14:24:44;4.3;4.3;2.7
74436;PMS7003;62868;52.360;30.424;2024-03-23T14:30:18;4.3;4.3;3
74436;PMS7003;62868;52.360;30.424;2024-03-23T14:35:18;4.8;4.3;3.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T14:40:08;5.3;3;2.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T14:44:36;5.3;3;2.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T14:50:04;4.3;3;2.7
74436;PMS7003;62868;52.360;30.424;2024-03-23T14:55:10;3.5;3;2.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T15:00:18;4.7;3.3;2.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T15:05:08;4;2.7;2
74436;PMS7003;62868;52.360;30.424;2024-03-23T15:10:18;3.3;3.3;2.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T15:14:48;3.3;3.3;2.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T15:20:02;3.3;2.8;1.8
74436;PMS7003;62868;52.360;30.424;2024-03-23T15:24:44;3.3;3.3;2
74436;PMS7003;62868;52.360;30.424;2024-03-23T15:29:36;4.7;2.7;2
74436;PMS7003;62868;52.360;30.424;2024-03-23T15:34:48;3.7;2.7;2
74436;PMS7003;62868;52.360;30.424;2024-03-23T15:39:52;5;3.5;2.5
74436;PMS7003;62868;52.360;30.424;2024-03-23T15:45:07;5;3.7;2.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T15:49:52;5;3.7;2.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T15:55:14;3;2.3;2
74436;PMS7003;62868;52.360;30.424;2024-03-23T15:59:44;3;2.3;2
74436;PMS7003;62868;52.360;30.424;2024-03-23T16:05:18;3.7;3;2.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T16:09:54;3.7;3;2.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T16:14:38;3.3;3;2
74436;PMS7003;62868;52.360;30.424;2024-03-23T16:19:44;4;3;2.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T16:24:52;3;2.7;2
74436;PMS7003;62868;52.360;30.424;2024-03-23T16:29:52;3.3;3;2.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T16:34:58;4.3;3.8;2.8
74436;PMS7003;62868;52.360;30.424;2024-03-23T16:39:36;3.3;3;2.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T16:45:18;2.3;2;1.7
74436;PMS7003;62868;52.360;30.424;2024-03-23T16:50:18;4;3;2.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T16:55:06;3.3;2.7;2
74436;PMS7003;62868;52.360;30.424;2024-03-23T16:59:48;3.3;2.7;2
74436;PMS7003;62868;52.360;30.424;2024-03-23T17:04:36;3;2.3;1.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T17:09:52;3;2;1.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T17:14:36;3.8;3;1.8
74436;PMS7003;62868;52.360;30.424;2024-03-23T17:19:42;2.3;2;1.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T17:24:58;2.3;2;1.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T17:29:54;2.3;2;1.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T17:34:52;3;2.5;1.8
74436;PMS7003;62868;52.360;30.424;2024-03-23T17:40:16;4;2;2
74436;PMS7003;62868;52.360;30.424;2024-03-23T17:44:38;4;2;2
74436;PMS7003;62868;52.360;30.424;2024-03-23T17:50:03;2.7;2.3;2
74436;PMS7003;62868;52.360;30.424;2024-03-23T17:54:44;3;2.5;1.8
74436;PMS7003;62868;52.360;30.424;2024-03-23T17:59:54;3.7;2;1.7
74436;PMS7003;62868;52.360;30.424;2024-03-23T18:04:58;2.3;1.7;1.7
74436;PMS7003;62868;52.360;30.424;2024-03-23T18:10:02;3.5;2.8;1.8
74436;PMS7003;62868;52.360;30.424;2024-03-23T18:15:08;2.3;2;1.7
74436;PMS7003;62868;52.360;30.424;2024-03-23T18:20:16;2.3;2;1
74436;PMS7003;62868;52.360;30.424;2024-03-23T18:25:16;2;1.5;1.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T18:29:56;2;1.5;1.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T18:35:06;1.3;1;0.7
74436;PMS7003;62868;52.360;30.424;2024-03-23T18:40:03;1.3;1;0.7
74436;PMS7003;62868;52.360;30.424;2024-03-23T18:44:44;3;1.7;1.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T18:49:36;2;1.8;1.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T18:54:44;2.3;2;1.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T18:59:56;2.3;2;2
74436;PMS7003;62868;52.360;30.424;2024-03-23T19:05:16;1.8;1.3;1
74436;PMS7003;62868;52.360;30.424;2024-03-23T19:10:07;1.7;1.7;1
74436;PMS7003;62868;52.360;30.424;2024-03-23T19:15:18;1.7;1.3;0.7
74436;PMS7003;62868;52.360;30.424;2024-03-23T19:20:07;2.3;2;1.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T19:24:46;2.3;2;1.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T19:29:36;1.5;1;0.5
74436;PMS7003;62868;52.360;30.424;2024-03-23T19:34:46;1.7;1;0.7
74436;PMS7003;62868;52.360;30.424;2024-03-23T19:40:07;1.7;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2024-03-23T19:44:53;1.7;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2024-03-23T19:49:48;1.3;1;0.8
74436;PMS7003;62868;52.360;30.424;2024-03-23T19:55:07;2;2;1.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T20:00:17;2;1.5;1.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T20:04:51;2;1.5;1.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T20:10:07;3;2;1.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T20:14:36;3;2;1.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T20:19:37;2.3;1.7;1
74436;PMS7003;62868;52.360;30.424;2024-03-23T20:24:48;2.3;1.5;1.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T20:29:44;2.7;2.3;1.7
74436;PMS7003;62868;52.360;30.424;2024-03-23T20:34:48;2;1.7;1
74436;PMS7003;62868;52.360;30.424;2024-03-23T20:40:15;2;1.3;0.8
74436;PMS7003;62868;52.360;30.424;2024-03-23T20:45:07;1.3;1;0.7
74436;PMS7003;62868;52.360;30.424;2024-03-23T20:50:15;1.3;1;0.7
74436;PMS7003;62868;52.360;30.424;2024-03-23T20:55:14;1.7;1;1
74436;PMS7003;62868;52.360;30.424;2024-03-23T20:59:52;1.7;1;1
74436;PMS7003;62868;52.360;30.424;2024-03-23T21:05:16;2.3;1.3;1
74436;PMS7003;62868;52.360;30.424;2024-03-23T21:10:16;2;1.3;0.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T21:14:46;2;1.3;0.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T21:19:52;1.3;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2024-03-23T21:25:03;2;1.3;1
74436;PMS7003;62868;52.360;30.424;2024-03-23T21:30:07;2.3;2;1
74436;PMS7003;62868;52.360;30.424;2024-03-23T21:35:17;1;1;1
74436;PMS7003;62868;52.360;30.424;2024-03-23T21:39:56;1;1;1
74436;PMS7003;62868;52.360;30.424;2024-03-23T21:45:05;2;1.5;0.8
74436;PMS7003;62868;52.360;30.424;2024-03-23T21:49:57;1.3;1.3;1
74436;PMS7003;62868;52.360;30.424;2024-03-23T21:54:46;2;1.7;1
74436;PMS7003;62868;52.360;30.424;2024-03-23T22:00:07;2.3;2;1.7
74436;PMS7003;62868;52.360;30.424;2024-03-23T22:04:44;2.3;2;1.7
74436;PMS7003;62868;52.360;30.424;2024-03-23T22:09:48;3;2.3;1.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T22:14:45;2.7;2;1.7
74436;PMS7003;62868;52.360;30.424;2024-03-23T22:20:07;3.3;2.3;1.7
74436;PMS7003;62868;52.360;30.424;2024-03-23T22:24:37;3.3;2.3;1.7
74436;PMS7003;62868;52.360;30.424;2024-03-23T22:30:17;4.3;3.7;2
74436;PMS7003;62868;52.360;30.424;2024-03-23T22:34:51;4.3;3.7;2
74436;PMS7003;62868;52.360;30.424;2024-03-23T22:40:17;3.3;2.3;2
74436;PMS7003;62868;52.360;30.424;2024-03-23T22:44:37;3.3;2.3;2
74436;PMS7003;62868;52.360;30.424;2024-03-23T22:49:55;5.7;4;3
74436;PMS7003;62868;52.360;30.424;2024-03-23T22:54:45;4.7;3.3;3
74436;PMS7003;62868;52.360;30.424;2024-03-23T22:59:55;4.8;3;2.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T23:05:09;4;3.7;2.7
74436;PMS7003;62868;52.360;30.424;2024-03-23T23:10:07;2.3;2;1
74436;PMS7003;62868;52.360;30.424;2024-03-23T23:14:37;2.3;2;1
74436;PMS7003;62868;52.360;30.424;2024-03-23T23:20:17;2.3;2;1.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T23:24:59;2.3;2;1.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T23:30:07;3;2;1.7
74436;PMS7003;62868;52.360;30.424;2024-03-23T23:34:37;3;2;1.7
74436;PMS7003;62868;52.360;30.424;2024-03-23T23:39:53;2.5;1.8;1.5
74436;PMS7003;62868;52.360;30.424;2024-03-23T23:44:45;2.7;2.7;2.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T23:49:45;3;3;2
74436;PMS7003;62868;52.360;30.424;2024-03-23T23:55:07;3.3;2.7;2.3
74436;PMS7003;62868;52.360;30.424;2024-03-23T23:59:37;3.3;2.7;2.3
