sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50739;SDS011;36704;52.524;17.580;2023-02-28T00:00:52;52.40;;;21.60;;
50739;SDS011;36704;52.524;17.580;2023-02-28T00:03:38;40.42;;;20.30;;
50739;SDS011;36704;52.524;17.580;2023-02-28T00:06:25;49.70;;;22.38;;
50739;SDS011;36704;52.524;17.580;2023-02-28T00:09:12;47.08;;;19.83;;
50739;SDS011;36704;52.524;17.580;2023-02-28T00:11:59;47.67;;;19.40;;
50739;SDS011;36704;52.524;17.580;2023-02-28T00:14:45;40.63;;;18.15;;
50739;SDS011;36704;52.524;17.580;2023-02-28T00:17:32;98.00;;;26.80;;
50739;SDS011;36704;52.524;17.580;2023-02-28T00:20:19;86.72;;;20.25;;
50739;SDS011;36704;52.524;17.580;2023-02-28T00:23:07;33.45;;;13.40;;
50739;SDS011;36704;52.524;17.580;2023-02-28T00:25:54;33.15;;;13.68;;
50739;SDS011;36704;52.524;17.580;2023-02-28T00:28:42;40.10;;;15.48;;
50739;SDS011;36704;52.524;17.580;2023-02-28T00:49:53;48.22;;;14.70;;
50739;SDS011;36704;52.524;17.580;2023-02-28T00:52:39;48.45;;;17.02;;
50739;SDS011;36704;52.524;17.580;2023-02-28T00:55:28;60.58;;;19.50;;
50739;SDS011;36704;52.524;17.580;2023-02-28T00:58:14;60.75;;;18.88;;
50739;SDS011;36704;52.524;17.580;2023-02-28T01:01:01;47.55;;;16.80;;
50739;SDS011;36704;52.524;17.580;2023-02-28T01:03:49;40.33;;;16.48;;
50739;SDS011;36704;52.524;17.580;2023-02-28T01:06:37;45.58;;;18.02;;
50739;SDS011;36704;52.524;17.580;2023-02-28T01:09:24;58.35;;;20.58;;
50739;SDS011;36704;52.524;17.580;2023-02-28T01:12:10;42.22;;;18.92;;
50739;SDS011;36704;52.524;17.580;2023-02-28T01:14:57;43.72;;;18.90;;
50739;SDS011;36704;52.524;17.580;2023-02-28T01:17:44;55.33;;;21.63;;
50739;SDS011;36704;52.524;17.580;2023-02-28T01:20:32;60.28;;;20.98;;
50739;SDS011;36704;52.524;17.580;2023-02-28T01:23:20;74.28;;;22.60;;
50739;SDS011;36704;52.524;17.580;2023-02-28T01:26:10;72.55;;;24.90;;
50739;SDS011;36704;52.524;17.580;2023-02-28T01:28:59;72.60;;;21.85;;
50739;SDS011;36704;52.524;17.580;2023-02-28T01:31:46;65.03;;;20.67;;
50739;SDS011;36704;52.524;17.580;2023-02-28T01:34:32;53.20;;;18.90;;
50739;SDS011;36704;52.524;17.580;2023-02-28T01:37:19;143.32;;;48.50;;
50739;SDS011;36704;52.524;17.580;2023-02-28T01:40:06;205.90;;;61.47;;
50739;SDS011;36704;52.524;17.580;2023-02-28T01:42:52;179.02;;;49.72;;
50739;SDS011;36704;52.524;17.580;2023-02-28T01:45:40;72.63;;;25.15;;
50739;SDS011;36704;52.524;17.580;2023-02-28T01:48:31;32.58;;;14.45;;
50739;SDS011;36704;52.524;17.580;2023-02-28T01:51:25;34.60;;;14.23;;
50739;SDS011;36704;52.524;17.580;2023-02-28T01:54:15;37.00;;;14.05;;
50739;SDS011;36704;52.524;17.580;2023-02-28T02:00:00;44.28;;;18.55;;
50739;SDS011;36704;52.524;17.580;2023-02-28T02:03:04;37.75;;;15.15;;
50739;SDS011;36704;52.524;17.580;2023-02-28T02:05:54;44.50;;;17.00;;
50739;SDS011;36704;52.524;17.580;2023-02-28T02:08:43;48.50;;;18.08;;
50739;SDS011;36704;52.524;17.580;2023-02-28T02:11:30;49.80;;;18.85;;
50739;SDS011;36704;52.524;17.580;2023-02-28T02:17:23;44.55;;;15.45;;
50739;SDS011;36704;52.524;17.580;2023-02-28T02:39:04;32.85;;;15.70;;
50739;SDS011;36704;52.524;17.580;2023-02-28T02:42:16;33.15;;;15.82;;
50739;SDS011;36704;52.524;17.580;2023-02-28T02:45:16;33.13;;;15.20;;
50739;SDS011;36704;52.524;17.580;2023-02-28T02:48:06;34.22;;;15.98;;
50739;SDS011;36704;52.524;17.580;2023-02-28T02:50:57;36.60;;;16.08;;
50739;SDS011;36704;52.524;17.580;2023-02-28T02:53:49;30.83;;;16.08;;
50739;SDS011;36704;52.524;17.580;2023-02-28T02:56:39;38.05;;;17.00;;
50739;SDS011;36704;52.524;17.580;2023-02-28T02:59:29;30.75;;;15.85;;
50739;SDS011;36704;52.524;17.580;2023-02-28T03:02:16;37.80;;;16.20;;
50739;SDS011;36704;52.524;17.580;2023-02-28T03:05:05;34.80;;;15.82;;
50739;SDS011;36704;52.524;17.580;2023-02-28T03:08:17;30.10;;;15.02;;
50739;SDS011;36704;52.524;17.580;2023-02-28T03:11:05;34.92;;;17.38;;
50739;SDS011;36704;52.524;17.580;2023-02-28T03:14:16;32.92;;;14.95;;
50739;SDS011;36704;52.524;17.580;2023-02-28T03:23:10;33.95;;;15.90;;
50739;SDS011;36704;52.524;17.580;2023-02-28T03:26:28;34.63;;;16.27;;
50739;SDS011;36704;52.524;17.580;2023-02-28T03:29:18;34.55;;;16.80;;
50739;SDS011;36704;52.524;17.580;2023-02-28T03:32:12;38.00;;;18.02;;
50739;SDS011;36704;52.524;17.580;2023-02-28T03:35:11;41.00;;;18.15;;
50739;SDS011;36704;52.524;17.580;2023-02-28T03:38:03;36.53;;;17.63;;
50739;SDS011;36704;52.524;17.580;2023-02-28T03:41:14;38.78;;;17.73;;
50739;SDS011;36704;52.524;17.580;2023-02-28T03:44:04;44.45;;;20.05;;
50739;SDS011;36704;52.524;17.580;2023-02-28T03:46:55;41.38;;;18.95;;
50739;SDS011;36704;52.524;17.580;2023-02-28T03:49:46;44.20;;;19.25;;
50739;SDS011;36704;52.524;17.580;2023-02-28T03:52:38;52.45;;;27.17;;
50739;SDS011;36704;52.524;17.580;2023-02-28T03:55:34;58.92;;;28.90;;
50739;SDS011;36704;52.524;17.580;2023-02-28T03:58:32;51.10;;;26.67;;
50739;SDS011;36704;52.524;17.580;2023-02-28T04:01:26;356.37;;;114.43;;
50739;SDS011;36704;52.524;17.580;2023-02-28T04:04:16;164.85;;;50.53;;
50739;SDS011;36704;52.524;17.580;2023-02-28T04:07:08;171.57;;;48.35;;
50739;SDS011;36704;52.524;17.580;2023-02-28T04:09:54;70.47;;;28.98;;
50739;SDS011;36704;52.524;17.580;2023-02-28T04:12:41;65.50;;;27.23;;
50739;SDS011;36704;52.524;17.580;2023-02-28T04:15:31;60.70;;;26.27;;
50739;SDS011;36704;52.524;17.580;2023-02-28T04:18:18;86.53;;;29.80;;
50739;SDS011;36704;52.524;17.580;2023-02-28T04:21:04;114.97;;;37.75;;
50739;SDS011;36704;52.524;17.580;2023-02-28T04:23:52;111.45;;;37.15;;
50739;SDS011;36704;52.524;17.580;2023-02-28T04:26:38;91.38;;;35.30;;
50739;SDS011;36704;52.524;17.580;2023-02-28T04:32:13;109.43;;;38.85;;
50739;SDS011;36704;52.524;17.580;2023-02-28T04:35:00;96.13;;;34.20;;
50739;SDS011;36704;52.524;17.580;2023-02-28T04:37:48;59.03;;;23.83;;
50739;SDS011;36704;52.524;17.580;2023-02-28T04:40:35;55.28;;;25.50;;
50739;SDS011;36704;52.524;17.580;2023-02-28T04:43:21;58.47;;;27.17;;
50739;SDS011;36704;52.524;17.580;2023-02-28T04:46:09;56.83;;;26.05;;
50739;SDS011;36704;52.524;17.580;2023-02-28T04:48:56;68.07;;;26.60;;
50739;SDS011;36704;52.524;17.580;2023-02-28T04:51:43;68.20;;;27.42;;
50739;SDS011;36704;52.524;17.580;2023-02-28T04:54:29;64.57;;;27.77;;
50739;SDS011;36704;52.524;17.580;2023-02-28T04:57:16;71.93;;;27.92;;
50739;SDS011;36704;52.524;17.580;2023-02-28T05:00:03;73.82;;;28.48;;
50739;SDS011;36704;52.524;17.580;2023-02-28T05:02:52;69.60;;;29.08;;
50739;SDS011;36704;52.524;17.580;2023-02-28T05:05:39;72.63;;;29.20;;
50739;SDS011;36704;52.524;17.580;2023-02-28T05:08:27;69.28;;;27.77;;
50739;SDS011;36704;52.524;17.580;2023-02-28T05:11:17;79.70;;;30.23;;
50739;SDS011;36704;52.524;17.580;2023-02-28T05:14:16;73.47;;;30.33;;
50739;SDS011;36704;52.524;17.580;2023-02-28T05:17:03;78.20;;;31.00;;
50739;SDS011;36704;52.524;17.580;2023-02-28T05:19:50;87.75;;;34.35;;
50739;SDS011;36704;52.524;17.580;2023-02-28T05:22:43;94.90;;;34.40;;
50739;SDS011;36704;52.524;17.580;2023-02-28T05:25:30;88.68;;;33.25;;
50739;SDS011;36704;52.524;17.580;2023-02-28T05:28:18;86.03;;;32.95;;
50739;SDS011;36704;52.524;17.580;2023-02-28T05:31:05;86.22;;;32.95;;
50739;SDS011;36704;52.524;17.580;2023-02-28T05:33:51;95.05;;;34.33;;
50739;SDS011;36704;52.524;17.580;2023-02-28T05:36:38;74.05;;;31.20;;
50739;SDS011;36704;52.524;17.580;2023-02-28T05:39:25;79.95;;;32.25;;
50739;SDS011;36704;52.524;17.580;2023-02-28T05:42:13;162.07;;;57.30;;
50739;SDS011;36704;52.524;17.580;2023-02-28T05:44:59;188.15;;;56.92;;
50739;SDS011;36704;52.524;17.580;2023-02-28T05:47:46;201.85;;;53.15;;
50739;SDS011;36704;52.524;17.580;2023-02-28T05:50:32;130.80;;;42.33;;
50739;SDS011;36704;52.524;17.580;2023-02-28T05:53:20;154.25;;;45.83;;
50739;SDS011;36704;52.524;17.580;2023-02-28T05:56:06;92.88;;;33.78;;
50739;SDS011;36704;52.524;17.580;2023-02-28T05:58:53;99.90;;;35.22;;
50739;SDS011;36704;52.524;17.580;2023-02-28T06:01:43;76.00;;;29.17;;
50739;SDS011;36704;52.524;17.580;2023-02-28T06:04:37;78.28;;;30.25;;
50739;SDS011;36704;52.524;17.580;2023-02-28T06:07:23;75.45;;;28.02;;
50739;SDS011;36704;52.524;17.580;2023-02-28T06:10:10;71.68;;;29.92;;
50739;SDS011;36704;52.524;17.580;2023-02-28T06:12:59;75.53;;;30.75;;
50739;SDS011;36704;52.524;17.580;2023-02-28T06:15:48;91.15;;;30.60;;
50739;SDS011;36704;52.524;17.580;2023-02-28T06:18:35;72.40;;;28.55;;
50739;SDS011;36704;52.524;17.580;2023-02-28T06:21:22;55.53;;;25.67;;
50739;SDS011;36704;52.524;17.580;2023-02-28T06:24:09;64.28;;;28.58;;
50739;SDS011;36704;52.524;17.580;2023-02-28T06:26:58;62.92;;;29.48;;
50739;SDS011;36704;52.524;17.580;2023-02-28T06:29:53;63.83;;;28.50;;
50739;SDS011;36704;52.524;17.580;2023-02-28T06:32:41;85.30;;;36.05;;
50739;SDS011;36704;52.524;17.580;2023-02-28T06:35:28;83.00;;;36.72;;
50739;SDS011;36704;52.524;17.580;2023-02-28T06:38:16;77.18;;;37.22;;
50739;SDS011;36704;52.524;17.580;2023-02-28T06:41:04;77.53;;;37.42;;
50739;SDS011;36704;52.524;17.580;2023-02-28T06:43:56;61.92;;;30.92;;
50739;SDS011;36704;52.524;17.580;2023-02-28T06:46:44;65.05;;;29.80;;
50739;SDS011;36704;52.524;17.580;2023-02-28T06:49:32;84.72;;;33.55;;
50739;SDS011;36704;52.524;17.580;2023-02-28T06:52:19;98.57;;;36.53;;
50739;SDS011;36704;52.524;17.580;2023-02-28T06:55:06;129.40;;;47.28;;
50739;SDS011;36704;52.524;17.580;2023-02-28T06:57:53;115.78;;;47.50;;
50739;SDS011;36704;52.524;17.580;2023-02-28T07:00:41;117.72;;;44.95;;
50739;SDS011;36704;52.524;17.580;2023-02-28T07:03:29;129.25;;;50.60;;
50739;SDS011;36704;52.524;17.580;2023-02-28T07:06:19;104.97;;;44.20;;
50739;SDS011;36704;52.524;17.580;2023-02-28T07:09:08;92.07;;;36.78;;
50739;SDS011;36704;52.524;17.580;2023-02-28T07:11:57;86.75;;;36.90;;
50739;SDS011;36704;52.524;17.580;2023-02-28T07:14:43;75.68;;;32.08;;
50739;SDS011;36704;52.524;17.580;2023-02-28T07:17:30;60.40;;;27.05;;
50739;SDS011;36704;52.524;17.580;2023-02-28T07:20:16;59.22;;;26.15;;
50739;SDS011;36704;52.524;17.580;2023-02-28T07:23:03;60.90;;;26.30;;
50739;SDS011;36704;52.524;17.580;2023-02-28T07:25:50;61.10;;;26.52;;
50739;SDS011;36704;52.524;17.580;2023-02-28T07:28:38;55.95;;;25.90;;
50739;SDS011;36704;52.524;17.580;2023-02-28T07:31:24;52.17;;;26.77;;
50739;SDS011;36704;52.524;17.580;2023-02-28T07:34:11;57.08;;;27.42;;
50739;SDS011;36704;52.524;17.580;2023-02-28T07:36:57;70.68;;;30.48;;
50739;SDS011;36704;52.524;17.580;2023-02-28T07:39:44;58.15;;;29.10;;
50739;SDS011;36704;52.524;17.580;2023-02-28T07:42:31;52.78;;;23.67;;
50739;SDS011;36704;52.524;17.580;2023-02-28T07:45:18;53.35;;;24.95;;
50739;SDS011;36704;52.524;17.580;2023-02-28T07:48:05;58.83;;;24.75;;
50739;SDS011;36704;52.524;17.580;2023-02-28T07:50:55;87.35;;;33.33;;
50739;SDS011;36704;52.524;17.580;2023-02-28T07:53:42;113.00;;;42.10;;
50739;SDS011;36704;52.524;17.580;2023-02-28T07:56:31;67.68;;;26.80;;
50739;SDS011;36704;52.524;17.580;2023-02-28T07:59:18;52.83;;;20.88;;
50739;SDS011;36704;52.524;17.580;2023-02-28T08:02:05;54.50;;;23.33;;
50739;SDS011;36704;52.524;17.580;2023-02-28T08:04:51;41.85;;;18.80;;
50739;SDS011;36704;52.524;17.580;2023-02-28T08:07:38;52.63;;;21.88;;
50739;SDS011;36704;52.524;17.580;2023-02-28T08:10:25;61.17;;;25.38;;
50739;SDS011;36704;52.524;17.580;2023-02-28T08:13:12;51.90;;;25.92;;
50739;SDS011;36704;52.524;17.580;2023-02-28T08:16:00;62.38;;;27.17;;
50739;SDS011;36704;52.524;17.580;2023-02-28T08:18:48;55.92;;;23.35;;
50739;SDS011;36704;52.524;17.580;2023-02-28T08:21:35;43.90;;;20.42;;
50739;SDS011;36704;52.524;17.580;2023-02-28T08:24:22;39.03;;;20.13;;
50739;SDS011;36704;52.524;17.580;2023-02-28T08:27:09;50.47;;;21.95;;
50739;SDS011;36704;52.524;17.580;2023-02-28T08:29:56;43.80;;;20.73;;
50739;SDS011;36704;52.524;17.580;2023-02-28T08:32:44;49.42;;;21.20;;
50739;SDS011;36704;52.524;17.580;2023-02-28T08:35:30;41.72;;;19.83;;
50739;SDS011;36704;52.524;17.580;2023-02-28T08:38:17;26.65;;;12.80;;
50739;SDS011;36704;52.524;17.580;2023-02-28T08:41:05;34.17;;;13.30;;
50739;SDS011;36704;52.524;17.580;2023-02-28T08:43:53;49.05;;;20.67;;
50739;SDS011;36704;52.524;17.580;2023-02-28T08:46:40;33.67;;;14.35;;
50739;SDS011;36704;52.524;17.580;2023-02-28T08:49:27;35.47;;;13.93;;
50739;SDS011;36704;52.524;17.580;2023-02-28T08:52:14;26.52;;;12.25;;
50739;SDS011;36704;52.524;17.580;2023-02-28T08:55:01;39.65;;;17.10;;
50739;SDS011;36704;52.524;17.580;2023-02-28T08:57:48;30.55;;;14.30;;
50739;SDS011;36704;52.524;17.580;2023-02-28T09:00:35;82.05;;;30.88;;
50739;SDS011;36704;52.524;17.580;2023-02-28T09:03:22;29.42;;;12.57;;
50739;SDS011;36704;52.524;17.580;2023-02-28T09:06:10;27.05;;;11.63;;
50739;SDS011;36704;52.524;17.580;2023-02-28T09:08:57;35.92;;;19.05;;
50739;SDS011;36704;52.524;17.580;2023-02-28T09:11:45;30.77;;;11.77;;
50739;SDS011;36704;52.524;17.580;2023-02-28T09:14:32;23.77;;;11.75;;
50739;SDS011;36704;52.524;17.580;2023-02-28T09:17:18;29.13;;;13.00;;
50739;SDS011;36704;52.524;17.580;2023-02-28T09:20:07;26.85;;;12.57;;
50739;SDS011;36704;52.524;17.580;2023-02-28T09:22:53;28.35;;;11.98;;
50739;SDS011;36704;52.524;17.580;2023-02-28T09:25:50;25.95;;;12.25;;
50739;SDS011;36704;52.524;17.580;2023-02-28T09:28:38;32.17;;;13.23;;
50739;SDS011;36704;52.524;17.580;2023-02-28T09:31:26;29.75;;;12.68;;
50739;SDS011;36704;52.524;17.580;2023-02-28T09:34:19;24.33;;;11.80;;
50739;SDS011;36704;52.524;17.580;2023-02-28T09:37:08;26.98;;;11.63;;
50739;SDS011;36704;52.524;17.580;2023-02-28T09:39:56;24.80;;;11.73;;
50739;SDS011;36704;52.524;17.580;2023-02-28T09:42:45;23.55;;;11.90;;
50739;SDS011;36704;52.524;17.580;2023-02-28T09:45:39;24.77;;;12.40;;
50739;SDS011;36704;52.524;17.580;2023-02-28T09:48:32;28.25;;;13.65;;
50739;SDS011;36704;52.524;17.580;2023-02-28T09:54:32;28.10;;;13.90;;
50739;SDS011;36704;52.524;17.580;2023-02-28T09:57:30;26.17;;;12.38;;
50739;SDS011;36704;52.524;17.580;2023-02-28T10:03:27;28.45;;;12.93;;
50739;SDS011;36704;52.524;17.580;2023-02-28T10:09:08;28.20;;;14.50;;
50739;SDS011;36704;52.524;17.580;2023-02-28T10:12:02;30.58;;;15.20;;
50739;SDS011;36704;52.524;17.580;2023-02-28T10:14:51;36.25;;;13.85;;
50739;SDS011;36704;52.524;17.580;2023-02-28T10:17:40;16.80;;;7.32;;
50739;SDS011;36704;52.524;17.580;2023-02-28T10:20:41;22.40;;;12.25;;
50739;SDS011;36704;52.524;17.580;2023-02-28T10:23:31;38.03;;;17.38;;
50739;SDS011;36704;52.524;17.580;2023-02-28T10:26:20;32.15;;;15.95;;
50739;SDS011;36704;52.524;17.580;2023-02-28T10:29:08;29.42;;;15.55;;
50739;SDS011;36704;52.524;17.580;2023-02-28T10:31:58;29.00;;;15.30;;
50739;SDS011;36704;52.524;17.580;2023-02-28T10:35:00;25.40;;;13.60;;
50739;SDS011;36704;52.524;17.580;2023-02-28T10:37:57;28.17;;;14.30;;
50739;SDS011;36704;52.524;17.580;2023-02-28T10:40:48;30.02;;;12.27;;
50739;SDS011;36704;52.524;17.580;2023-02-28T10:43:35;25.55;;;13.27;;
50739;SDS011;36704;52.524;17.580;2023-02-28T10:46:23;25.20;;;12.85;;
50739;SDS011;36704;52.524;17.580;2023-02-28T10:49:23;24.58;;;11.65;;
50739;SDS011;36704;52.524;17.580;2023-02-28T10:52:10;21.02;;;10.38;;
50739;SDS011;36704;52.524;17.580;2023-02-28T10:55:13;18.45;;;9.57;;
50739;SDS011;36704;52.524;17.580;2023-02-28T10:58:01;19.67;;;9.45;;
50739;SDS011;36704;52.524;17.580;2023-02-28T11:00:48;16.10;;;9.20;;
50739;SDS011;36704;52.524;17.580;2023-02-28T11:03:35;20.55;;;11.18;;
50739;SDS011;36704;52.524;17.580;2023-02-28T11:06:22;18.00;;;9.05;;
50739;SDS011;36704;52.524;17.580;2023-02-28T11:15:18;15.18;;;7.20;;
50739;SDS011;36704;52.524;17.580;2023-02-28T11:20:59;19.45;;;9.13;;
50739;SDS011;36704;52.524;17.580;2023-02-28T11:23:47;15.70;;;7.95;;
50739;SDS011;36704;52.524;17.580;2023-02-28T11:26:44;21.00;;;9.15;;
50739;SDS011;36704;52.524;17.580;2023-02-28T11:29:32;14.98;;;7.60;;
50739;SDS011;36704;52.524;17.580;2023-02-28T11:32:21;15.80;;;7.90;;
50739;SDS011;36704;52.524;17.580;2023-02-28T11:37:56;25.08;;;11.15;;
50739;SDS011;36704;52.524;17.580;2023-02-28T11:40:46;22.20;;;8.73;;
50739;SDS011;36704;52.524;17.580;2023-02-28T12:05:43;13.15;;;7.03;;
50739;SDS011;36704;52.524;17.580;2023-02-28T12:18:07;17.08;;;8.35;;
50739;SDS011;36704;52.524;17.580;2023-02-28T12:21:13;14.93;;;8.63;;
50739;SDS011;36704;52.524;17.580;2023-02-28T12:24:26;17.03;;;8.83;;
50739;SDS011;36704;52.524;17.580;2023-02-28T12:27:21;13.38;;;7.60;;
50739;SDS011;36704;52.524;17.580;2023-02-28T12:30:19;14.70;;;7.43;;
50739;SDS011;36704;52.524;17.580;2023-02-28T12:33:13;16.40;;;8.35;;
50739;SDS011;36704;52.524;17.580;2023-02-28T12:36:10;20.77;;;11.70;;
50739;SDS011;36704;52.524;17.580;2023-02-28T12:39:00;18.00;;;9.27;;
50739;SDS011;36704;52.524;17.580;2023-02-28T12:41:53;16.02;;;8.52;;
50739;SDS011;36704;52.524;17.580;2023-02-28T12:44:44;16.25;;;8.70;;
50739;SDS011;36704;52.524;17.580;2023-02-28T12:47:35;17.05;;;7.95;;
50739;SDS011;36704;52.524;17.580;2023-02-28T12:50:24;25.73;;;10.48;;
50739;SDS011;36704;52.524;17.580;2023-02-28T12:59:27;19.23;;;10.68;;
50739;SDS011;36704;52.524;17.580;2023-02-28T13:11:52;18.30;;;9.13;;
50739;SDS011;36704;52.524;17.580;2023-02-28T13:14:42;17.52;;;9.35;;
50739;SDS011;36704;52.524;17.580;2023-02-28T13:17:29;28.42;;;10.25;;
50739;SDS011;36704;52.524;17.580;2023-02-28T13:20:25;22.65;;;11.18;;
50739;SDS011;36704;52.524;17.580;2023-02-28T13:29:33;22.05;;;11.18;;
50739;SDS011;36704;52.524;17.580;2023-02-28T13:35:13;24.55;;;11.23;;
50739;SDS011;36704;52.524;17.580;2023-02-28T13:38:12;25.10;;;12.50;;
50739;SDS011;36704;52.524;17.580;2023-02-28T13:44:20;27.38;;;12.93;;
50739;SDS011;36704;52.524;17.580;2023-02-28T13:58:53;45.13;;;14.52;;
50739;SDS011;36704;52.524;17.580;2023-02-28T14:04:59;75.15;;;21.48;;
50739;SDS011;36704;52.524;17.580;2023-02-28T14:07:48;51.42;;;16.73;;
50739;SDS011;36704;52.524;17.580;2023-02-28T14:13:50;48.13;;;17.00;;
50739;SDS011;36704;52.524;17.580;2023-02-28T14:16:46;44.00;;;16.05;;
50739;SDS011;36704;52.524;17.580;2023-02-28T14:19:36;22.92;;;11.07;;
50739;SDS011;36704;52.524;17.580;2023-02-28T14:25:47;41.88;;;15.68;;
50739;SDS011;36704;52.524;17.580;2023-02-28T14:32:12;23.48;;;12.00;;
50739;SDS011;36704;52.524;17.580;2023-02-28T14:38:08;23.88;;;12.25;;
50739;SDS011;36704;52.524;17.580;2023-02-28T14:41:20;24.88;;;12.23;;
50739;SDS011;36704;52.524;17.580;2023-02-28T14:44:24;26.92;;;12.90;;
50739;SDS011;36704;52.524;17.580;2023-02-28T14:47:14;83.68;;;28.40;;
50739;SDS011;36704;52.524;17.580;2023-02-28T14:50:02;38.30;;;14.20;;
50739;SDS011;36704;52.524;17.580;2023-02-28T14:52:52;24.45;;;11.90;;
50739;SDS011;36704;52.524;17.580;2023-02-28T14:55:44;23.88;;;10.88;;
50739;SDS011;36704;52.524;17.580;2023-02-28T14:58:33;21.45;;;10.95;;
50739;SDS011;36704;52.524;17.580;2023-02-28T15:01:20;30.25;;;12.50;;
50739;SDS011;36704;52.524;17.580;2023-02-28T15:04:24;25.85;;;10.88;;
50739;SDS011;36704;52.524;17.580;2023-02-28T15:07:14;19.42;;;10.35;;
50739;SDS011;36704;52.524;17.580;2023-02-28T15:10:34;22.30;;;11.05;;
50739;SDS011;36704;52.524;17.580;2023-02-28T15:13:14;20.70;;;10.65;;
50739;SDS011;36704;52.524;17.580;2023-02-28T15:16:01;24.35;;;11.50;;
50739;SDS011;36704;52.524;17.580;2023-02-28T15:18:52;22.33;;;10.80;;
50739;SDS011;36704;52.524;17.580;2023-02-28T15:21:41;25.95;;;10.60;;
50739;SDS011;36704;52.524;17.580;2023-02-28T15:24:37;20.05;;;10.55;;
50739;SDS011;36704;52.524;17.580;2023-02-28T15:27:29;20.75;;;10.60;;
50739;SDS011;36704;52.524;17.580;2023-02-28T15:30:19;19.10;;;10.68;;
50739;SDS011;36704;52.524;17.580;2023-02-28T15:36:34;20.40;;;10.27;;
50739;SDS011;36704;52.524;17.580;2023-02-28T15:39:24;22.02;;;10.30;;
50739;SDS011;36704;52.524;17.580;2023-02-28T15:42:20;28.33;;;11.05;;
50739;SDS011;36704;52.524;17.580;2023-02-28T15:45:26;20.98;;;10.43;;
50739;SDS011;36704;52.524;17.580;2023-02-28T15:48:20;27.38;;;12.00;;
50739;SDS011;36704;52.524;17.580;2023-02-28T15:51:08;29.50;;;12.57;;
50739;SDS011;36704;52.524;17.580;2023-02-28T15:54:05;22.35;;;11.65;;
50739;SDS011;36704;52.524;17.580;2023-02-28T15:56:57;25.27;;;11.07;;
50739;SDS011;36704;52.524;17.580;2023-02-28T15:59:48;21.67;;;10.65;;
50739;SDS011;36704;52.524;17.580;2023-02-28T16:02:40;25.00;;;11.68;;
50739;SDS011;36704;52.524;17.580;2023-02-28T16:05:28;23.85;;;10.00;;
50739;SDS011;36704;52.524;17.580;2023-02-28T16:08:19;25.92;;;10.50;;
50739;SDS011;36704;52.524;17.580;2023-02-28T16:11:08;22.17;;;10.27;;
50739;SDS011;36704;52.524;17.580;2023-02-28T16:13:55;22.65;;;10.45;;
50739;SDS011;36704;52.524;17.580;2023-02-28T16:16:47;24.67;;;10.90;;
50739;SDS011;36704;52.524;17.580;2023-02-28T16:19:37;24.90;;;10.98;;
50739;SDS011;36704;52.524;17.580;2023-02-28T16:22:24;23.23;;;10.48;;
50739;SDS011;36704;52.524;17.580;2023-02-28T16:25:11;32.28;;;12.35;;
50739;SDS011;36704;52.524;17.580;2023-02-28T16:28:02;35.60;;;13.40;;
50739;SDS011;36704;52.524;17.580;2023-02-28T16:30:51;34.40;;;14.25;;
50739;SDS011;36704;52.524;17.580;2023-02-28T16:33:41;33.65;;;14.27;;
50739;SDS011;36704;52.524;17.580;2023-02-28T16:36:28;28.13;;;13.15;;
50739;SDS011;36704;52.524;17.580;2023-02-28T16:39:16;32.88;;;13.82;;
50739;SDS011;36704;52.524;17.580;2023-02-28T16:42:03;29.67;;;13.48;;
50739;SDS011;36704;52.524;17.580;2023-02-28T16:44:49;39.50;;;16.08;;
50739;SDS011;36704;52.524;17.580;2023-02-28T16:47:36;34.58;;;16.75;;
50739;SDS011;36704;52.524;17.580;2023-02-28T16:50:24;43.20;;;16.67;;
50739;SDS011;36704;52.524;17.580;2023-02-28T16:53:12;58.42;;;19.88;;
50739;SDS011;36704;52.524;17.580;2023-02-28T16:56:00;82.13;;;24.42;;
50739;SDS011;36704;52.524;17.580;2023-02-28T16:58:48;102.43;;;30.98;;
50739;SDS011;36704;52.524;17.580;2023-02-28T17:01:38;122.40;;;33.97;;
50739;SDS011;36704;52.524;17.580;2023-02-28T17:04:25;93.60;;;30.67;;
50739;SDS011;36704;52.524;17.580;2023-02-28T17:07:16;78.20;;;25.40;;
50739;SDS011;36704;52.524;17.580;2023-02-28T17:10:08;160.65;;;52.85;;
50739;SDS011;36704;52.524;17.580;2023-02-28T17:12:57;129.60;;;41.60;;
50739;SDS011;36704;52.524;17.580;2023-02-28T17:16:01;105.93;;;33.08;;
50739;SDS011;36704;52.524;17.580;2023-02-28T17:18:49;98.70;;;31.25;;
50739;SDS011;36704;52.524;17.580;2023-02-28T17:21:38;85.22;;;31.05;;
50739;SDS011;36704;52.524;17.580;2023-02-28T17:24:27;105.60;;;32.00;;
50739;SDS011;36704;52.524;17.580;2023-02-28T17:27:16;93.50;;;29.13;;
50739;SDS011;36704;52.524;17.580;2023-02-28T17:30:14;87.68;;;30.38;;
50739;SDS011;36704;52.524;17.580;2023-02-28T17:33:03;106.07;;;35.28;;
50739;SDS011;36704;52.524;17.580;2023-02-28T17:35:52;85.90;;;31.05;;
50739;SDS011;36704;52.524;17.580;2023-02-28T17:38:39;80.85;;;29.00;;
50739;SDS011;36704;52.524;17.580;2023-02-28T17:41:31;137.90;;;38.08;;
50739;SDS011;36704;52.524;17.580;2023-02-28T17:44:17;201.98;;;47.53;;
50739;SDS011;36704;52.524;17.580;2023-02-28T17:47:05;110.05;;;33.47;;
50739;SDS011;36704;52.524;17.580;2023-02-28T17:49:51;132.20;;;35.22;;
50739;SDS011;36704;52.524;17.580;2023-02-28T17:52:38;114.95;;;38.33;;
50739;SDS011;36704;52.524;17.580;2023-02-28T17:55:24;116.00;;;36.92;;
50739;SDS011;36704;52.524;17.580;2023-02-28T17:58:11;115.55;;;38.95;;
50739;SDS011;36704;52.524;17.580;2023-02-28T18:00:58;132.75;;;39.72;;
50739;SDS011;36704;52.524;17.580;2023-02-28T18:03:48;114.00;;;39.67;;
50739;SDS011;36704;52.524;17.580;2023-02-28T18:06:35;127.80;;;40.35;;
50739;SDS011;36704;52.524;17.580;2023-02-28T18:09:32;165.40;;;57.55;;
50739;SDS011;36704;52.524;17.580;2023-02-28T18:12:18;223.55;;;69.75;;
50739;SDS011;36704;52.524;17.580;2023-02-28T18:15:09;223.23;;;62.90;;
50739;SDS011;36704;52.524;17.580;2023-02-28T18:18:03;181.40;;;51.88;;
50739;SDS011;36704;52.524;17.580;2023-02-28T18:20:53;173.45;;;51.90;;
50739;SDS011;36704;52.524;17.580;2023-02-28T18:23:40;157.32;;;47.30;;
50739;SDS011;36704;52.524;17.580;2023-02-28T18:26:33;163.10;;;47.65;;
50739;SDS011;36704;52.524;17.580;2023-02-28T18:29:23;201.00;;;58.90;;
50739;SDS011;36704;52.524;17.580;2023-02-28T18:34:57;156.00;;;48.55;;
50739;SDS011;36704;52.524;17.580;2023-02-28T18:37:44;151.93;;;52.47;;
50739;SDS011;36704;52.524;17.580;2023-02-28T18:40:31;169.57;;;56.55;;
50739;SDS011;36704;52.524;17.580;2023-02-28T18:43:17;182.18;;;58.33;;
50739;SDS011;36704;52.524;17.580;2023-02-28T18:46:05;177.73;;;60.45;;
50739;SDS011;36704;52.524;17.580;2023-02-28T18:48:57;188.02;;;60.63;;
50739;SDS011;36704;52.524;17.580;2023-02-28T18:51:44;177.93;;;56.63;;
50739;SDS011;36704;52.524;17.580;2023-02-28T18:54:32;185.82;;;59.95;;
50739;SDS011;36704;52.524;17.580;2023-02-28T18:57:18;174.38;;;62.13;;
50739;SDS011;36704;52.524;17.580;2023-02-28T19:00:05;172.65;;;58.17;;
50739;SDS011;36704;52.524;17.580;2023-02-28T19:02:54;202.13;;;61.13;;
50739;SDS011;36704;52.524;17.580;2023-02-28T19:05:41;176.40;;;58.13;;