sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37232;DHT22;23125;48.156;15.954;2023-02-01T00:01:55;7.70;58.70
37232;DHT22;23125;48.156;15.954;2023-02-01T00:04:22;7.70;58.70
37232;DHT22;23125;48.156;15.954;2023-02-01T00:06:48;7.70;58.70
37232;DHT22;23125;48.156;15.954;2023-02-01T00:09:14;7.70;58.70
37232;DHT22;23125;48.156;15.954;2023-02-01T00:11:40;7.70;58.70
37232;DHT22;23125;48.156;15.954;2023-02-01T00:14:06;7.70;58.70
37232;DHT22;23125;48.156;15.954;2023-02-01T00:16:34;7.70;58.70
37232;DHT22;23125;48.156;15.954;2023-02-01T00:19:03;7.70;58.80
37232;DHT22;23125;48.156;15.954;2023-02-01T00:21:30;7.70;58.80
37232;DHT22;23125;48.156;15.954;2023-02-01T00:23:56;7.70;58.80
37232;DHT22;23125;48.156;15.954;2023-02-01T00:26:43;7.70;58.90
37232;DHT22;23125;48.156;15.954;2023-02-01T00:29:17;7.70;58.90
37232;DHT22;23125;48.156;15.954;2023-02-01T00:31:43;7.70;58.80
37232;DHT22;23125;48.156;15.954;2023-02-01T00:34:14;7.70;58.90
37232;DHT22;23125;48.156;15.954;2023-02-01T00:36:41;7.70;58.90
37232;DHT22;23125;48.156;15.954;2023-02-01T00:39:07;7.70;58.90
37232;DHT22;23125;48.156;15.954;2023-02-01T00:41:34;7.70;58.90
37232;DHT22;23125;48.156;15.954;2023-02-01T00:44:00;7.70;58.90
37232;DHT22;23125;48.156;15.954;2023-02-01T00:46:27;7.70;59.00
37232;DHT22;23125;48.156;15.954;2023-02-01T00:48:54;7.70;59.00
37232;DHT22;23125;48.156;15.954;2023-02-01T00:51:23;7.70;59.10
37232;DHT22;23125;48.156;15.954;2023-02-01T00:53:50;7.70;59.10
37232;DHT22;23125;48.156;15.954;2023-02-01T00:56:16;7.70;59.10
37232;DHT22;23125;48.156;15.954;2023-02-01T00:58:42;7.70;59.10
37232;DHT22;23125;48.156;15.954;2023-02-01T01:01:19;7.70;59.10
37232;DHT22;23125;48.156;15.954;2023-02-01T01:03:53;7.70;59.10
37232;DHT22;23125;48.156;15.954;2023-02-01T01:06:22;7.70;59.10
37232;DHT22;23125;48.156;15.954;2023-02-01T01:08:51;7.70;59.10
37232;DHT22;23125;48.156;15.954;2023-02-01T01:11:21;7.70;59.10
37232;DHT22;23125;48.156;15.954;2023-02-01T01:13:48;7.70;59.20
37232;DHT22;23125;48.156;15.954;2023-02-01T01:16:15;7.70;59.30
37232;DHT22;23125;48.156;15.954;2023-02-01T01:18:42;7.70;59.30
37232;DHT22;23125;48.156;15.954;2023-02-01T01:21:09;7.70;59.20
37232;DHT22;23125;48.156;15.954;2023-02-01T01:23:36;7.70;59.20
37232;DHT22;23125;48.156;15.954;2023-02-01T01:26:06;7.70;59.20
37232;DHT22;23125;48.156;15.954;2023-02-01T01:28:32;7.70;59.30
37232;DHT22;23125;48.156;15.954;2023-02-01T01:30:58;7.70;59.30
37232;DHT22;23125;48.156;15.954;2023-02-01T01:33:24;7.70;59.30
37232;DHT22;23125;48.156;15.954;2023-02-01T01:35:50;7.80;59.30
37232;DHT22;23125;48.156;15.954;2023-02-01T01:38:15;7.70;59.30
37232;DHT22;23125;48.156;15.954;2023-02-01T01:40:45;7.70;59.30
37232;DHT22;23125;48.156;15.954;2023-02-01T01:43:16;7.70;59.30
37232;DHT22;23125;48.156;15.954;2023-02-01T01:45:42;7.70;59.40
37232;DHT22;23125;48.156;15.954;2023-02-01T01:51:02;7.70;59.40
37232;DHT22;23125;48.156;15.954;2023-02-01T01:53:33;7.80;59.50
37232;DHT22;23125;48.156;15.954;2023-02-01T01:56:02;7.80;59.50
37232;DHT22;23125;48.156;15.954;2023-02-01T01:58:29;7.70;59.50
37232;DHT22;23125;48.156;15.954;2023-02-01T02:00:57;7.70;59.50
37232;DHT22;23125;48.156;15.954;2023-02-01T02:06:01;7.80;59.60
37232;DHT22;23125;48.156;15.954;2023-02-01T02:08:28;7.80;59.60
37232;DHT22;23125;48.156;15.954;2023-02-01T02:10:55;7.70;59.60
37232;DHT22;23125;48.156;15.954;2023-02-01T02:13:37;7.70;59.60
37232;DHT22;23125;48.156;15.954;2023-02-01T02:40:37;7.70;60.00
37232;DHT22;23125;48.156;15.954;2023-02-01T02:43:22;7.70;60.10
37232;DHT22;23125;48.156;15.954;2023-02-01T02:49:05;7.70;60.00
37232;DHT22;23125;48.156;15.954;2023-02-01T02:51:43;7.70;60.10
37232;DHT22;23125;48.156;15.954;2023-02-01T02:54:33;7.70;60.10
37232;DHT22;23125;48.156;15.954;2023-02-01T03:00:07;7.70;60.10
37232;DHT22;23125;48.156;15.954;2023-02-01T03:02:53;7.60;60.00
37232;DHT22;23125;48.156;15.954;2023-02-01T03:05:42;7.60;60.00
37232;DHT22;23125;48.156;15.954;2023-02-01T03:16:24;7.60;60.20
37232;DHT22;23125;48.156;15.954;2023-02-01T03:21:37;7.50;60.20
37232;DHT22;23125;48.156;15.954;2023-02-01T03:24:28;7.50;60.30
37232;DHT22;23125;48.156;15.954;2023-02-01T03:27:30;7.50;60.40
37232;DHT22;23125;48.156;15.954;2023-02-01T03:32:37;7.50;60.60
37232;DHT22;23125;48.156;15.954;2023-02-01T03:37:54;7.50;60.70
37232;DHT22;23125;48.156;15.954;2023-02-01T03:40:22;7.60;60.80
37232;DHT22;23125;48.156;15.954;2023-02-01T03:42:52;7.60;60.80
37232;DHT22;23125;48.156;15.954;2023-02-01T03:45:28;7.60;60.80
37232;DHT22;23125;48.156;15.954;2023-02-01T03:47:59;7.60;60.80
37232;DHT22;23125;48.156;15.954;2023-02-01T03:50:27;7.70;60.90
37232;DHT22;23125;48.156;15.954;2023-02-01T03:53:09;7.70;60.80
37232;DHT22;23125;48.156;15.954;2023-02-01T03:55:36;7.70;60.80
37232;DHT22;23125;48.156;15.954;2023-02-01T03:58:07;7.70;60.90
37232;DHT22;23125;48.156;15.954;2023-02-01T04:00:33;7.70;60.80
37232;DHT22;23125;48.156;15.954;2023-02-01T04:02:59;7.70;60.90
37232;DHT22;23125;48.156;15.954;2023-02-01T04:05:25;7.70;60.80
37232;DHT22;23125;48.156;15.954;2023-02-01T04:07:51;7.70;60.90
37232;DHT22;23125;48.156;15.954;2023-02-01T04:10:17;7.80;61.00
37232;DHT22;23125;48.156;15.954;2023-02-01T04:12:42;7.80;61.00
37232;DHT22;23125;48.156;15.954;2023-02-01T04:15:09;7.80;61.00
37232;DHT22;23125;48.156;15.954;2023-02-01T04:17:35;7.80;61.00
37232;DHT22;23125;48.156;15.954;2023-02-01T04:20:01;7.80;61.00
37232;DHT22;23125;48.156;15.954;2023-02-01T04:22:26;7.90;61.00
37232;DHT22;23125;48.156;15.954;2023-02-01T04:24:54;7.90;61.10
37232;DHT22;23125;48.156;15.954;2023-02-01T04:27:20;7.90;61.00
37232;DHT22;23125;48.156;15.954;2023-02-01T04:29:45;7.90;61.00
37232;DHT22;23125;48.156;15.954;2023-02-01T04:32:11;7.90;61.00
37232;DHT22;23125;48.156;15.954;2023-02-01T04:34:37;7.90;61.00
37232;DHT22;23125;48.156;15.954;2023-02-01T04:37:03;7.90;61.00
37232;DHT22;23125;48.156;15.954;2023-02-01T04:39:29;8.00;61.00
37232;DHT22;23125;48.156;15.954;2023-02-01T04:41:55;8.00;61.00
37232;DHT22;23125;48.156;15.954;2023-02-01T04:44:21;8.00;61.10
37232;DHT22;23125;48.156;15.954;2023-02-01T04:46:47;8.00;61.10
37232;DHT22;23125;48.156;15.954;2023-02-01T04:49:14;8.00;61.00
37232;DHT22;23125;48.156;15.954;2023-02-01T04:51:40;8.00;61.00
37232;DHT22;23125;48.156;15.954;2023-02-01T04:54:07;8.00;61.10
37232;DHT22;23125;48.156;15.954;2023-02-01T04:56:34;8.10;61.10
37232;DHT22;23125;48.156;15.954;2023-02-01T04:59:00;8.10;61.10
37232;DHT22;23125;48.156;15.954;2023-02-01T05:01:28;8.10;61.20
37232;DHT22;23125;48.156;15.954;2023-02-01T05:03:54;8.10;61.10
37232;DHT22;23125;48.156;15.954;2023-02-01T05:06:21;8.10;61.80
37232;DHT22;23125;48.156;15.954;2023-02-01T05:08:47;8.10;61.10
37232;DHT22;23125;48.156;15.954;2023-02-01T05:11:13;8.10;61.10
37232;DHT22;23125;48.156;15.954;2023-02-01T05:13:58;8.10;61.10
37232;DHT22;23125;48.156;15.954;2023-02-01T05:16:25;8.10;61.10
37232;DHT22;23125;48.156;15.954;2023-02-01T05:18:52;8.10;61.10
37232;DHT22;23125;48.156;15.954;2023-02-01T05:21:18;8.20;61.30
37232;DHT22;23125;48.156;15.954;2023-02-01T05:23:44;8.20;61.20
37232;DHT22;23125;48.156;15.954;2023-02-01T05:26:28;8.20;61.10
37232;DHT22;23125;48.156;15.954;2023-02-01T05:28:54;8.20;61.10
37232;DHT22;23125;48.156;15.954;2023-02-01T05:31:20;8.20;61.10
37232;DHT22;23125;48.156;15.954;2023-02-01T05:33:46;8.20;61.10
37232;DHT22;23125;48.156;15.954;2023-02-01T05:36:13;8.20;61.10
37232;DHT22;23125;48.156;15.954;2023-02-01T05:38:38;8.20;61.10
37232;DHT22;23125;48.156;15.954;2023-02-01T05:41:04;8.20;61.10
37232;DHT22;23125;48.156;15.954;2023-02-01T05:43:30;8.20;61.10
37232;DHT22;23125;48.156;15.954;2023-02-01T05:45:56;8.20;61.10
37232;DHT22;23125;48.156;15.954;2023-02-01T05:48:22;8.20;61.10
37232;DHT22;23125;48.156;15.954;2023-02-01T05:50:48;8.20;61.20
37232;DHT22;23125;48.156;15.954;2023-02-01T05:53:14;8.20;61.20
37232;DHT22;23125;48.156;15.954;2023-02-01T05:55:41;8.20;61.10
37232;DHT22;23125;48.156;15.954;2023-02-01T05:58:07;8.20;61.10
37232;DHT22;23125;48.156;15.954;2023-02-01T06:00:33;8.20;61.10
37232;DHT22;23125;48.156;15.954;2023-02-01T06:02:58;8.20;61.10
37232;DHT22;23125;48.156;15.954;2023-02-01T06:05:24;8.10;61.10
37232;DHT22;23125;48.156;15.954;2023-02-01T06:07:50;8.20;61.30
37232;DHT22;23125;48.156;15.954;2023-02-01T06:10:18;8.20;61.30
37232;DHT22;23125;48.156;15.954;2023-02-01T06:12:44;8.20;61.30
37232;DHT22;23125;48.156;15.954;2023-02-01T06:15:12;8.20;61.30
37232;DHT22;23125;48.156;15.954;2023-02-01T06:17:38;8.20;61.50
37232;DHT22;23125;48.156;15.954;2023-02-01T06:20:07;8.20;61.40
37232;DHT22;23125;48.156;15.954;2023-02-01T06:22:33;8.20;61.30
37232;DHT22;23125;48.156;15.954;2023-02-01T06:25:03;8.30;61.40
37232;DHT22;23125;48.156;15.954;2023-02-01T06:27:29;8.30;61.40
37232;DHT22;23125;48.156;15.954;2023-02-01T06:29:55;8.30;61.30
37232;DHT22;23125;48.156;15.954;2023-02-01T06:32:21;8.30;61.40
37232;DHT22;23125;48.156;15.954;2023-02-01T06:34:48;8.30;61.30
37232;DHT22;23125;48.156;15.954;2023-02-01T06:37:14;8.30;61.30
37232;DHT22;23125;48.156;15.954;2023-02-01T06:39:40;8.30;61.30
37232;DHT22;23125;48.156;15.954;2023-02-01T06:42:09;8.30;61.30
37232;DHT22;23125;48.156;15.954;2023-02-01T06:44:35;8.30;61.20
37232;DHT22;23125;48.156;15.954;2023-02-01T06:47:02;8.40;61.90
37232;DHT22;23125;48.156;15.954;2023-02-01T06:49:28;8.40;61.30
37232;DHT22;23125;48.156;15.954;2023-02-01T06:51:54;8.30;61.20
37232;DHT22;23125;48.156;15.954;2023-02-01T06:54:20;8.40;61.20
37232;DHT22;23125;48.156;15.954;2023-02-01T06:56:45;8.40;61.20
37232;DHT22;23125;48.156;15.954;2023-02-01T06:59:12;8.40;61.20
37232;DHT22;23125;48.156;15.954;2023-02-01T07:01:38;8.40;61.20
37232;DHT22;23125;48.156;15.954;2023-02-01T07:04:04;8.40;61.20
37232;DHT22;23125;48.156;15.954;2023-02-01T07:06:30;8.40;61.10
37232;DHT22;23125;48.156;15.954;2023-02-01T07:08:57;8.40;61.10
37232;DHT22;23125;48.156;15.954;2023-02-01T07:11:23;8.40;61.10
37232;DHT22;23125;48.156;15.954;2023-02-01T07:13:49;8.40;61.20
37232;DHT22;23125;48.156;15.954;2023-02-01T07:16:18;8.40;61.20
37232;DHT22;23125;48.156;15.954;2023-02-01T07:18:44;8.40;61.30
37232;DHT22;23125;48.156;15.954;2023-02-01T07:21:11;8.40;61.30
37232;DHT22;23125;48.156;15.954;2023-02-01T07:23:37;8.40;61.30
37232;DHT22;23125;48.156;15.954;2023-02-01T07:26:05;8.40;61.30
37232;DHT22;23125;48.156;15.954;2023-02-01T07:28:33;8.40;61.30
37232;DHT22;23125;48.156;15.954;2023-02-01T07:31:05;8.40;61.30
37232;DHT22;23125;48.156;15.954;2023-02-01T07:33:31;8.40;61.30
37232;DHT22;23125;48.156;15.954;2023-02-01T07:35:59;8.40;61.30
37232;DHT22;23125;48.156;15.954;2023-02-01T07:38:27;8.50;62.00
37232;DHT22;23125;48.156;15.954;2023-02-01T07:41:00;8.50;61.30
37232;DHT22;23125;48.156;15.954;2023-02-01T07:43:27;8.50;61.40
37232;DHT22;23125;48.156;15.954;2023-02-01T07:45:54;8.50;61.40
37232;DHT22;23125;48.156;15.954;2023-02-01T07:48:22;8.50;61.30
37232;DHT22;23125;48.156;15.954;2023-02-01T07:51:00;8.50;61.30
37232;DHT22;23125;48.156;15.954;2023-02-01T07:53:28;8.50;61.20
37232;DHT22;23125;48.156;15.954;2023-02-01T07:55:54;8.50;61.30
37232;DHT22;23125;48.156;15.954;2023-02-01T07:58:22;8.50;61.40
37232;DHT22;23125;48.156;15.954;2023-02-01T08:00:48;8.60;61.50
37232;DHT22;23125;48.156;15.954;2023-02-01T08:03:33;8.60;61.40
37232;DHT22;23125;48.156;15.954;2023-02-01T08:05:59;8.60;61.30
37232;DHT22;23125;48.156;15.954;2023-02-01T08:08:24;8.60;61.30
37232;DHT22;23125;48.156;15.954;2023-02-01T08:10:50;8.60;61.30
37232;DHT22;23125;48.156;15.954;2023-02-01T08:13:16;8.60;61.20
37232;DHT22;23125;48.156;15.954;2023-02-01T08:15:42;8.60;61.30
37232;DHT22;23125;48.156;15.954;2023-02-01T08:18:08;8.70;61.40
37232;DHT22;23125;48.156;15.954;2023-02-01T08:20:35;8.70;61.40
37232;DHT22;23125;48.156;15.954;2023-02-01T08:23:02;8.70;61.20
37232;DHT22;23125;48.156;15.954;2023-02-01T08:25:28;8.70;61.20
37232;DHT22;23125;48.156;15.954;2023-02-01T08:27:54;8.70;61.20
37232;DHT22;23125;48.156;15.954;2023-02-01T08:30:21;8.80;61.20
37232;DHT22;23125;48.156;15.954;2023-02-01T08:32:48;8.80;61.20
37232;DHT22;23125;48.156;15.954;2023-02-01T08:35:14;8.80;61.00
37232;DHT22;23125;48.156;15.954;2023-02-01T08:37:39;8.80;61.00
37232;DHT22;23125;48.156;15.954;2023-02-01T08:40:06;8.80;61.00
37232;DHT22;23125;48.156;15.954;2023-02-01T08:42:32;8.80;61.00
37232;DHT22;23125;48.156;15.954;2023-02-01T08:45:21;8.80;60.90
37232;DHT22;23125;48.156;15.954;2023-02-01T08:47:47;8.80;61.00
37232;DHT22;23125;48.156;15.954;2023-02-01T08:50:14;8.80;61.00
37232;DHT22;23125;48.156;15.954;2023-02-01T08:52:40;8.80;61.00
37232;DHT22;23125;48.156;15.954;2023-02-01T08:55:06;8.80;61.10
37232;DHT22;23125;48.156;15.954;2023-02-01T08:57:33;8.80;61.10
37232;DHT22;23125;48.156;15.954;2023-02-01T09:00:00;8.80;61.00
37232;DHT22;23125;48.156;15.954;2023-02-01T09:02:26;8.90;61.10
37232;DHT22;23125;48.156;15.954;2023-02-01T09:04:52;8.90;61.80
37232;DHT22;23125;48.156;15.954;2023-02-01T09:07:18;8.90;61.20
37232;DHT22;23125;48.156;15.954;2023-02-01T09:09:45;8.90;61.10
37232;DHT22;23125;48.156;15.954;2023-02-01T09:12:11;9.00;61.10
37232;DHT22;23125;48.156;15.954;2023-02-01T09:14:37;9.00;61.30
37232;DHT22;23125;48.156;15.954;2023-02-01T09:17:03;9.00;61.10
37232;DHT22;23125;48.156;15.954;2023-02-01T09:19:31;9.10;61.10
37232;DHT22;23125;48.156;15.954;2023-02-01T09:21:57;9.10;61.10
37232;DHT22;23125;48.156;15.954;2023-02-01T09:24:23;9.10;61.00
37232;DHT22;23125;48.156;15.954;2023-02-01T09:26:49;9.10;61.00
37232;DHT22;23125;48.156;15.954;2023-02-01T09:29:16;9.10;61.00
37232;DHT22;23125;48.156;15.954;2023-02-01T09:31:41;9.10;60.90
37232;DHT22;23125;48.156;15.954;2023-02-01T09:34:07;9.10;60.80
37232;DHT22;23125;48.156;15.954;2023-02-01T09:36:34;9.20;60.90
37232;DHT22;23125;48.156;15.954;2023-02-01T09:39:01;9.20;60.80
37232;DHT22;23125;48.156;15.954;2023-02-01T09:47:14;9.20;60.80
37232;DHT22;23125;48.156;15.954;2023-02-01T09:52:42;9.20;60.70
37232;DHT22;23125;48.156;15.954;2023-02-01T09:55:41;9.20;60.80
37232;DHT22;23125;48.156;15.954;2023-02-01T09:58:11;9.20;60.90
37232;DHT22;23125;48.156;15.954;2023-02-01T10:00:39;9.20;61.20
37232;DHT22;23125;48.156;15.954;2023-02-01T10:03:07;9.30;61.50
37232;DHT22;23125;48.156;15.954;2023-02-01T10:11:27;9.40;62.00
37232;DHT22;23125;48.156;15.954;2023-02-01T10:14:07;9.50;62.20
37232;DHT22;23125;48.156;15.954;2023-02-01T10:25:08;10.10;63.30
37232;DHT22;23125;48.156;15.954;2023-02-01T10:27:38;10.30;62.90
37232;DHT22;23125;48.156;15.954;2023-02-01T10:30:47;10.40;62.20
37232;DHT22;23125;48.156;15.954;2023-02-01T10:33:30;10.40;61.70
37232;DHT22;23125;48.156;15.954;2023-02-01T10:36:16;10.50;61.40
37232;DHT22;23125;48.156;15.954;2023-02-01T10:38:45;10.50;61.20
37232;DHT22;23125;48.156;15.954;2023-02-01T10:41:20;10.50;61.10
37232;DHT22;23125;48.156;15.954;2023-02-01T10:43:52;10.50;60.90
37232;DHT22;23125;48.156;15.954;2023-02-01T10:46:19;10.50;60.30
37232;DHT22;23125;48.156;15.954;2023-02-01T10:48:46;10.40;60.20
37232;DHT22;23125;48.156;15.954;2023-02-01T10:51:24;10.40;60.40
37232;DHT22;23125;48.156;15.954;2023-02-01T10:54:03;10.40;60.30
37232;DHT22;23125;48.156;15.954;2023-02-01T10:56:37;10.30;60.10
37232;DHT22;23125;48.156;15.954;2023-02-01T10:59:06;10.30;59.90
37232;DHT22;23125;48.156;15.954;2023-02-01T11:01:41;10.20;60.70
37232;DHT22;23125;48.156;15.954;2023-02-01T11:04:11;10.20;60.00
37232;DHT22;23125;48.156;15.954;2023-02-01T11:06:51;10.20;59.90
37232;DHT22;23125;48.156;15.954;2023-02-01T11:09:22;10.10;59.80
37232;DHT22;23125;48.156;15.954;2023-02-01T11:14:41;10.00;60.00
37232;DHT22;23125;48.156;15.954;2023-02-01T11:19:47;10.00;60.10
37232;DHT22;23125;48.156;15.954;2023-02-01T11:22:21;9.90;60.00
37232;DHT22;23125;48.156;15.954;2023-02-01T11:24:49;9.90;60.00
37232;DHT22;23125;48.156;15.954;2023-02-01T11:27:20;9.90;60.10
37232;DHT22;23125;48.156;15.954;2023-02-01T11:29:50;9.80;60.00
37232;DHT22;23125;48.156;15.954;2023-02-01T11:32:20;9.80;60.30
37232;DHT22;23125;48.156;15.954;2023-02-01T11:34:47;9.80;60.40
37232;DHT22;23125;48.156;15.954;2023-02-01T11:40:04;9.80;60.40
37232;DHT22;23125;48.156;15.954;2023-02-01T11:42:56;9.80;60.60
37232;DHT22;23125;48.156;15.954;2023-02-01T11:45:30;9.70;60.10
37232;DHT22;23125;48.156;15.954;2023-02-01T11:47:57;9.70;60.10
37232;DHT22;23125;48.156;15.954;2023-02-01T11:56:44;9.60;60.20
37232;DHT22;23125;48.156;15.954;2023-02-01T12:07:58;9.70;61.80
37232;DHT22;23125;48.156;15.954;2023-02-01T12:19:30;9.80;61.50
37232;DHT22;23125;48.156;15.954;2023-02-01T12:27:02;10.10;61.60
37232;DHT22;23125;48.156;15.954;2023-02-01T12:29:49;10.10;61.30
37232;DHT22;23125;48.156;15.954;2023-02-01T12:32:31;10.10;60.90
37232;DHT22;23125;48.156;15.954;2023-02-01T12:40:41;10.10;60.90
37232;DHT22;23125;48.156;15.954;2023-02-01T12:46:03;10.10;60.80
37232;DHT22;23125;48.156;15.954;2023-02-01T12:48:32;10.10;61.20
37232;DHT22;23125;48.156;15.954;2023-02-01T12:51:04;10.10;60.90
37232;DHT22;23125;48.156;15.954;2023-02-01T12:56:03;10.10;60.50
37232;DHT22;23125;48.156;15.954;2023-02-01T12:58:46;10.10;60.50
37232;DHT22;23125;48.156;15.954;2023-02-01T13:01:49;10.10;60.40
37232;DHT22;23125;48.156;15.954;2023-02-01T13:04:59;10.00;60.40
37232;DHT22;23125;48.156;15.954;2023-02-01T13:12:57;10.00;60.50
37232;DHT22;23125;48.156;15.954;2023-02-01T13:15:30;10.00;60.20
37232;DHT22;23125;48.156;15.954;2023-02-01T13:18:01;10.00;60.40
37232;DHT22;23125;48.156;15.954;2023-02-01T13:20:37;9.90;60.60
37232;DHT22;23125;48.156;15.954;2023-02-01T13:23:04;10.00;60.60
37232;DHT22;23125;48.156;15.954;2023-02-01T13:25:49;10.00;60.50
37232;DHT22;23125;48.156;15.954;2023-02-01T13:39:59;9.90;60.20
37232;DHT22;23125;48.156;15.954;2023-02-01T13:42:35;9.90;60.20
37232;DHT22;23125;48.156;15.954;2023-02-01T13:45:16;9.90;60.10
37232;DHT22;23125;48.156;15.954;2023-02-01T13:47:45;9.80;59.90
37232;DHT22;23125;48.156;15.954;2023-02-01T13:56:01;9.70;59.60
37232;DHT22;23125;48.156;15.954;2023-02-01T13:58:41;9.60;59.70
37232;DHT22;23125;48.156;15.954;2023-02-01T14:06:38;9.50;59.70
37232;DHT22;23125;48.156;15.954;2023-02-01T14:19:33;9.30;59.30
37232;DHT22;23125;48.156;15.954;2023-02-01T14:22:46;9.20;59.30
37232;DHT22;23125;48.156;15.954;2023-02-01T14:24:51;9.20;59.40
37232;DHT22;23125;48.156;15.954;2023-02-01T14:27:29;9.10;59.40
37232;DHT22;23125;48.156;15.954;2023-02-01T14:29:58;9.00;59.50
37232;DHT22;23125;48.156;15.954;2023-02-01T14:32:39;9.00;59.60
37232;DHT22;23125;48.156;15.954;2023-02-01T14:35:21;9.00;59.70
37232;DHT22;23125;48.156;15.954;2023-02-01T14:37:54;8.90;59.60
37232;DHT22;23125;48.156;15.954;2023-02-01T14:40:27;8.90;59.70
37232;DHT22;23125;48.156;15.954;2023-02-01T14:42:54;8.90;59.80
37232;DHT22;23125;48.156;15.954;2023-02-01T14:53:06;8.90;60.30
37232;DHT22;23125;48.156;15.954;2023-02-01T14:55:55;8.80;60.30
37232;DHT22;23125;48.156;15.954;2023-02-01T14:58:43;8.90;60.30
37232;DHT22;23125;48.156;15.954;2023-02-01T15:01:32;8.80;60.20
37232;DHT22;23125;48.156;15.954;2023-02-01T15:04:11;8.80;60.20
37232;DHT22;23125;48.156;15.954;2023-02-01T15:12:04;8.80;60.30
37232;DHT22;23125;48.156;15.954;2023-02-01T15:15:21;8.80;60.40
37232;DHT22;23125;48.156;15.954;2023-02-01T15:17:26;8.80;60.40
37232;DHT22;23125;48.156;15.954;2023-02-01T15:20:17;8.80;60.50
37232;DHT22;23125;48.156;15.954;2023-02-01T15:22:59;8.80;60.50
37232;DHT22;23125;48.156;15.954;2023-02-01T15:25:33;8.80;60.50
37232;DHT22;23125;48.156;15.954;2023-02-01T15:28:02;8.80;60.40
37232;DHT22;23125;48.156;15.954;2023-02-01T15:30:31;8.80;60.50
37232;DHT22;23125;48.156;15.954;2023-02-01T15:33:27;8.80;60.50
37232;DHT22;23125;48.156;15.954;2023-02-01T15:35:54;8.80;60.40
37232;DHT22;23125;48.156;15.954;2023-02-01T15:41:05;8.80;60.30
37232;DHT22;23125;48.156;15.954;2023-02-01T15:46:33;8.70;60.10
37232;DHT22;23125;48.156;15.954;2023-02-01T15:49:01;8.70;60.10
37232;DHT22;23125;48.156;15.954;2023-02-01T15:51:29;8.70;60.10
37232;DHT22;23125;48.156;15.954;2023-02-01T15:54:06;8.70;60.00
37232;DHT22;23125;48.156;15.954;2023-02-01T15:56:36;8.60;60.00
37232;DHT22;23125;48.156;15.954;2023-02-01T15:59:05;8.60;60.10
37232;DHT22;23125;48.156;15.954;2023-02-01T16:01:36;8.60;60.20
37232;DHT22;23125;48.156;15.954;2023-02-01T16:04:22;8.60;60.20
37232;DHT22;23125;48.156;15.954;2023-02-01T16:06:50;8.50;60.20
37232;DHT22;23125;48.156;15.954;2023-02-01T16:09:22;8.60;60.40
37232;DHT22;23125;48.156;15.954;2023-02-01T16:11:57;8.60;60.40
37232;DHT22;23125;48.156;15.954;2023-02-01T16:14:24;8.50;60.20
37232;DHT22;23125;48.156;15.954;2023-02-01T16:16:51;8.60;60.30
37232;DHT22;23125;48.156;15.954;2023-02-01T16:19:17;8.50;60.20
37232;DHT22;23125;48.156;15.954;2023-02-01T16:21:44;8.50;60.30
37232;DHT22;23125;48.156;15.954;2023-02-01T16:24:11;8.50;60.30
37232;DHT22;23125;48.156;15.954;2023-02-01T16:26:38;8.50;60.50
37232;DHT22;23125;48.156;15.954;2023-02-01T16:29:04;8.50;60.50
37232;DHT22;23125;48.156;15.954;2023-02-01T16:31:38;8.50;61.30
37232;DHT22;23125;48.156;15.954;2023-02-01T16:34:05;8.50;60.60
37232;DHT22;23125;48.156;15.954;2023-02-01T16:36:32;8.50;60.60
37232;DHT22;23125;48.156;15.954;2023-02-01T16:38:59;8.60;60.60
37232;DHT22;23125;48.156;15.954;2023-02-01T16:41:25;8.60;60.70
37232;DHT22;23125;48.156;15.954;2023-02-01T16:43:54;8.50;60.80
37232;DHT22;23125;48.156;15.954;2023-02-01T16:46:23;8.60;60.80
37232;DHT22;23125;48.156;15.954;2023-02-01T16:48:54;8.60;60.80
37232;DHT22;23125;48.156;15.954;2023-02-01T16:51:21;8.60;60.80
37232;DHT22;23125;48.156;15.954;2023-02-01T16:53:48;8.60;60.90
37232;DHT22;23125;48.156;15.954;2023-02-01T16:56:17;8.60;60.90
37232;DHT22;23125;48.156;15.954;2023-02-01T16:58:44;8.60;61.00
37232;DHT22;23125;48.156;15.954;2023-02-01T17:01:11;8.70;61.00
37232;DHT22;23125;48.156;15.954;2023-02-01T17:03:38;8.60;60.90
37232;DHT22;23125;48.156;15.954;2023-02-01T17:06:04;8.60;60.90
37232;DHT22;23125;48.156;15.954;2023-02-01T17:08:34;8.70;61.00
37232;DHT22;23125;48.156;15.954;2023-02-01T17:11:02;8.70;60.90
37232;DHT22;23125;48.156;15.954;2023-02-01T17:13:28;8.70;60.90
37232;DHT22;23125;48.156;15.954;2023-02-01T17:16:02;8.70;60.90
37232;DHT22;23125;48.156;15.954;2023-02-01T17:18:33;8.70;60.90
37232;DHT22;23125;48.156;15.954;2023-02-01T17:21:01;8.70;60.90
37232;DHT22;23125;48.156;15.954;2023-02-01T17:23:28;8.60;60.80
37232;DHT22;23125;48.156;15.954;2023-02-01T17:25:55;8.70;60.90
37232;DHT22;23125;48.156;15.954;2023-02-01T17:28:22;8.60;60.90
37232;DHT22;23125;48.156;15.954;2023-02-01T17:30:49;8.70;61.00
37232;DHT22;23125;48.156;15.954;2023-02-01T17:33:30;8.60;60.90
37232;DHT22;23125;48.156;15.954;2023-02-01T17:35:57;8.60;60.90
37232;DHT22;23125;48.156;15.954;2023-02-01T17:38:24;8.60;60.80
37232;DHT22;23125;48.156;15.954;2023-02-01T17:40:50;8.60;61.00
37232;DHT22;23125;48.156;15.954;2023-02-01T17:43:22;8.60;60.90
37232;DHT22;23125;48.156;15.954;2023-02-01T17:46:12;8.60;60.80
37232;DHT22;23125;48.156;15.954;2023-02-01T17:48:38;8.50;60.80
37232;DHT22;23125;48.156;15.954;2023-02-01T17:51:19;8.50;60.90
37232;DHT22;23125;48.156;15.954;2023-02-01T17:53:46;8.50;61.00
37232;DHT22;23125;48.156;15.954;2023-02-01T17:56:17;8.50;61.10
37232;DHT22;23125;48.156;15.954;2023-02-01T17:58:44;8.50;61.10
37232;DHT22;23125;48.156;15.954;2023-02-01T18:01:13;8.50;61.20
37232;DHT22;23125;48.156;15.954;2023-02-01T18:03:39;8.40;61.10
37232;DHT22;23125;48.156;15.954;2023-02-01T18:06:10;8.50;61.20
37232;DHT22;23125;48.156;15.954;2023-02-01T18:08:38;8.50;61.20
37232;DHT22;23125;48.156;15.954;2023-02-01T18:11:09;8.50;61.20
37232;DHT22;23125;48.156;15.954;2023-02-01T18:13:36;8.50;61.30
37232;DHT22;23125;48.156;15.954;2023-02-01T18:16:03;8.50;61.20
37232;DHT22;23125;48.156;15.954;2023-02-01T18:18:29;8.50;61.30
37232;DHT22;23125;48.156;15.954;2023-02-01T18:20:59;8.50;61.20
37232;DHT22;23125;48.156;15.954;2023-02-01T18:23:24;8.50;61.90
37232;DHT22;23125;48.156;15.954;2023-02-01T18:25:51;8.50;61.30
37232;DHT22;23125;48.156;15.954;2023-02-01T18:28:18;8.60;61.30
37232;DHT22;23125;48.156;15.954;2023-02-01T18:30:48;8.50;61.20
37232;DHT22;23125;48.156;15.954;2023-02-01T18:33:17;8.50;61.20
37232;DHT22;23125;48.156;15.954;2023-02-01T18:35:43;8.50;61.20
37232;DHT22;23125;48.156;15.954;2023-02-01T18:38:10;8.60;61.30
37232;DHT22;23125;48.156;15.954;2023-02-01T18:40:44;8.60;61.20
37232;DHT22;23125;48.156;15.954;2023-02-01T18:43:11;8.60;61.20
37232;DHT22;23125;48.156;15.954;2023-02-01T18:45:42;8.60;61.20
37232;DHT22;23125;48.156;15.954;2023-02-01T18:48:11;8.60;61.30
37232;DHT22;23125;48.156;15.954;2023-02-01T18:50:41;8.60;61.10