sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35114;SDS011;21292;52.416;13.046;2023-02-11T00:01:32;75.25;;;32.05;;
35114;SDS011;21292;52.416;13.046;2023-02-11T00:04:03;69.60;;;33.10;;
35114;SDS011;21292;52.416;13.046;2023-02-11T00:06:32;70.43;;;31.80;;
35114;SDS011;21292;52.416;13.046;2023-02-11T00:09:02;62.83;;;29.25;;
35114;SDS011;21292;52.416;13.046;2023-02-11T00:11:33;64.82;;;30.75;;
35114;SDS011;21292;52.416;13.046;2023-02-11T00:14:03;69.47;;;30.52;;
35114;SDS011;21292;52.416;13.046;2023-02-11T00:16:33;73.32;;;32.88;;
35114;SDS011;21292;52.416;13.046;2023-02-11T00:19:02;61.58;;;29.08;;
35114;SDS011;21292;52.416;13.046;2023-02-11T00:21:32;74.82;;;32.90;;
35114;SDS011;21292;52.416;13.046;2023-02-11T00:24:00;64.30;;;32.28;;
35114;SDS011;21292;52.416;13.046;2023-02-11T00:26:29;64.03;;;29.58;;
35114;SDS011;21292;52.416;13.046;2023-02-11T00:28:59;68.93;;;30.77;;
35114;SDS011;21292;52.416;13.046;2023-02-11T00:31:29;66.97;;;30.45;;
35114;SDS011;21292;52.416;13.046;2023-02-11T00:33:58;65.88;;;30.90;;
35114;SDS011;21292;52.416;13.046;2023-02-11T00:36:27;69.30;;;30.20;;
35114;SDS011;21292;52.416;13.046;2023-02-11T00:38:57;70.78;;;31.20;;
35114;SDS011;21292;52.416;13.046;2023-02-11T00:41:26;67.00;;;29.77;;
35114;SDS011;21292;52.416;13.046;2023-02-11T00:43:54;63.92;;;29.58;;
35114;SDS011;21292;52.416;13.046;2023-02-11T00:46:22;72.78;;;32.78;;
35114;SDS011;21292;52.416;13.046;2023-02-11T00:48:52;72.57;;;31.63;;
35114;SDS011;21292;52.416;13.046;2023-02-11T00:51:23;62.45;;;29.95;;
35114;SDS011;21292;52.416;13.046;2023-02-11T00:53:53;71.50;;;30.20;;
35114;SDS011;21292;52.416;13.046;2023-02-11T00:56:22;64.20;;;29.15;;
35114;SDS011;21292;52.416;13.046;2023-02-11T00:58:50;64.00;;;30.45;;
35114;SDS011;21292;52.416;13.046;2023-02-11T01:01:20;66.57;;;31.38;;
35114;SDS011;21292;52.416;13.046;2023-02-11T01:03:49;68.97;;;30.35;;
35114;SDS011;21292;52.416;13.046;2023-02-11T01:06:19;67.45;;;30.90;;
35114;SDS011;21292;52.416;13.046;2023-02-11T01:08:50;62.22;;;28.90;;
35114;SDS011;21292;52.416;13.046;2023-02-11T01:11:20;62.10;;;28.60;;
35114;SDS011;21292;52.416;13.046;2023-02-11T01:13:50;64.18;;;29.05;;
35114;SDS011;21292;52.416;13.046;2023-02-11T01:16:18;66.40;;;30.85;;
35114;SDS011;21292;52.416;13.046;2023-02-11T01:18:47;58.17;;;28.75;;
35114;SDS011;21292;52.416;13.046;2023-02-11T01:21:18;66.05;;;29.17;;
35114;SDS011;21292;52.416;13.046;2023-02-11T01:23:49;56.75;;;28.63;;
35114;SDS011;21292;52.416;13.046;2023-02-11T01:26:17;58.22;;;27.92;;
35114;SDS011;21292;52.416;13.046;2023-02-11T01:28:46;63.45;;;29.30;;
35114;SDS011;21292;52.416;13.046;2023-02-11T01:31:14;65.75;;;29.55;;
35114;SDS011;21292;52.416;13.046;2023-02-11T01:33:43;63.15;;;29.90;;
35114;SDS011;21292;52.416;13.046;2023-02-11T01:36:12;58.10;;;28.35;;
35114;SDS011;21292;52.416;13.046;2023-02-11T01:38:44;72.57;;;31.77;;
35114;SDS011;21292;52.416;13.046;2023-02-11T01:41:13;63.85;;;28.60;;
35114;SDS011;21292;52.416;13.046;2023-02-11T01:43:42;61.92;;;29.50;;
35114;SDS011;21292;52.416;13.046;2023-02-11T01:46:13;60.33;;;31.08;;
35114;SDS011;21292;52.416;13.046;2023-02-11T01:48:48;64.55;;;29.33;;
35114;SDS011;21292;52.416;13.046;2023-02-11T01:51:19;65.18;;;29.73;;
35114;SDS011;21292;52.416;13.046;2023-02-11T01:53:51;65.23;;;29.50;;
35114;SDS011;21292;52.416;13.046;2023-02-11T01:56:38;58.05;;;30.20;;
35114;SDS011;21292;52.416;13.046;2023-02-11T01:59:28;62.92;;;30.48;;
35114;SDS011;21292;52.416;13.046;2023-02-11T02:01:59;63.73;;;30.63;;
35114;SDS011;21292;52.416;13.046;2023-02-11T02:04:35;55.55;;;27.98;;
35114;SDS011;21292;52.416;13.046;2023-02-11T02:07:07;68.72;;;32.42;;
35114;SDS011;21292;52.416;13.046;2023-02-11T02:09:40;64.65;;;30.75;;
35114;SDS011;21292;52.416;13.046;2023-02-11T02:14:38;64.50;;;29.75;;
35114;SDS011;21292;52.416;13.046;2023-02-11T02:17:08;74.32;;;32.58;;
35114;SDS011;21292;52.416;13.046;2023-02-11T02:20:02;60.83;;;29.90;;
35114;SDS011;21292;52.416;13.046;2023-02-11T02:22:51;66.28;;;31.20;;
35114;SDS011;21292;52.416;13.046;2023-02-11T02:25:39;69.32;;;32.15;;
35114;SDS011;21292;52.416;13.046;2023-02-11T02:28:32;63.72;;;30.25;;
35114;SDS011;21292;52.416;13.046;2023-02-11T02:31:14;62.85;;;31.73;;
35114;SDS011;21292;52.416;13.046;2023-02-11T02:34:00;63.85;;;32.10;;
35114;SDS011;21292;52.416;13.046;2023-02-11T02:36:30;66.05;;;31.40;;
35114;SDS011;21292;52.416;13.046;2023-02-11T02:39:05;66.05;;;31.05;;
35114;SDS011;21292;52.416;13.046;2023-02-11T02:41:38;78.07;;;35.55;;
35114;SDS011;21292;52.416;13.046;2023-02-11T02:44:06;69.22;;;32.15;;
35114;SDS011;21292;52.416;13.046;2023-02-11T02:46:36;70.03;;;34.47;;
35114;SDS011;21292;52.416;13.046;2023-02-11T02:49:08;67.75;;;33.58;;
35114;SDS011;21292;52.416;13.046;2023-02-11T02:52:02;71.72;;;34.13;;
35114;SDS011;21292;52.416;13.046;2023-02-11T02:54:48;67.85;;;32.90;;
35114;SDS011;21292;52.416;13.046;2023-02-11T02:57:31;82.65;;;34.70;;
35114;SDS011;21292;52.416;13.046;2023-02-11T03:00:07;70.25;;;34.08;;
35114;SDS011;21292;52.416;13.046;2023-02-11T03:02:45;74.50;;;34.95;;
35114;SDS011;21292;52.416;13.046;2023-02-11T03:05:22;65.25;;;31.35;;
35114;SDS011;21292;52.416;13.046;2023-02-11T03:07:56;75.65;;;34.40;;
35114;SDS011;21292;52.416;13.046;2023-02-11T03:10:29;62.97;;;32.30;;
35114;SDS011;21292;52.416;13.046;2023-02-11T03:12:59;74.45;;;35.20;;
35114;SDS011;21292;52.416;13.046;2023-02-11T03:15:29;67.88;;;36.05;;
35114;SDS011;21292;52.416;13.046;2023-02-11T03:18:00;75.82;;;34.28;;
35114;SDS011;21292;52.416;13.046;2023-02-11T03:20:30;67.78;;;34.08;;
35114;SDS011;21292;52.416;13.046;2023-02-11T03:23:01;74.55;;;35.85;;
35114;SDS011;21292;52.416;13.046;2023-02-11T03:25:33;72.95;;;33.28;;
35114;SDS011;21292;52.416;13.046;2023-02-11T03:28:06;79.38;;;36.15;;
35114;SDS011;21292;52.416;13.046;2023-02-11T03:30:37;77.25;;;35.90;;
35114;SDS011;21292;52.416;13.046;2023-02-11T03:33:08;78.93;;;36.17;;
35114;SDS011;21292;52.416;13.046;2023-02-11T03:35:42;78.03;;;35.65;;
35114;SDS011;21292;52.416;13.046;2023-02-11T03:38:15;77.80;;;34.50;;
35114;SDS011;21292;52.416;13.046;2023-02-11T03:40:45;71.57;;;35.78;;
35114;SDS011;21292;52.416;13.046;2023-02-11T03:43:15;78.65;;;37.13;;
35114;SDS011;21292;52.416;13.046;2023-02-11T03:45:45;83.47;;;38.38;;
35114;SDS011;21292;52.416;13.046;2023-02-11T03:48:17;78.40;;;37.38;;
35114;SDS011;21292;52.416;13.046;2023-02-11T03:50:51;79.47;;;38.53;;
35114;SDS011;21292;52.416;13.046;2023-02-11T03:53:22;76.15;;;36.10;;
35114;SDS011;21292;52.416;13.046;2023-02-11T03:55:50;77.65;;;36.83;;
35114;SDS011;21292;52.416;13.046;2023-02-11T03:58:20;79.75;;;35.92;;
35114;SDS011;21292;52.416;13.046;2023-02-11T04:00:48;79.32;;;37.25;;
35114;SDS011;21292;52.416;13.046;2023-02-11T04:03:19;81.60;;;38.75;;
35114;SDS011;21292;52.416;13.046;2023-02-11T04:05:47;83.43;;;38.13;;
35114;SDS011;21292;52.416;13.046;2023-02-11T04:08:19;82.18;;;37.35;;
35114;SDS011;21292;52.416;13.046;2023-02-11T04:10:48;79.53;;;37.15;;
35114;SDS011;21292;52.416;13.046;2023-02-11T04:13:17;78.38;;;36.25;;
35114;SDS011;21292;52.416;13.046;2023-02-11T04:15:45;84.40;;;39.17;;
35114;SDS011;21292;52.416;13.046;2023-02-11T04:18:15;87.95;;;39.92;;
35114;SDS011;21292;52.416;13.046;2023-02-11T04:20:44;81.13;;;38.58;;
35114;SDS011;21292;52.416;13.046;2023-02-11T04:23:13;73.28;;;37.15;;
35114;SDS011;21292;52.416;13.046;2023-02-11T04:25:43;81.65;;;39.65;;
35114;SDS011;21292;52.416;13.046;2023-02-11T04:28:11;91.75;;;39.92;;
35114;SDS011;21292;52.416;13.046;2023-02-11T04:30:40;88.25;;;39.60;;
35114;SDS011;21292;52.416;13.046;2023-02-11T04:33:08;79.72;;;37.38;;
35114;SDS011;21292;52.416;13.046;2023-02-11T04:35:36;88.55;;;40.65;;
35114;SDS011;21292;52.416;13.046;2023-02-11T04:38:05;84.85;;;39.83;;
35114;SDS011;21292;52.416;13.046;2023-02-11T04:40:34;85.22;;;41.70;;
35114;SDS011;21292;52.416;13.046;2023-02-11T04:43:03;89.13;;;42.58;;
35114;SDS011;21292;52.416;13.046;2023-02-11T04:45:32;88.97;;;40.40;;
35114;SDS011;21292;52.416;13.046;2023-02-11T04:48:00;85.93;;;41.15;;
35114;SDS011;21292;52.416;13.046;2023-02-11T04:50:29;87.38;;;42.08;;
35114;SDS011;21292;52.416;13.046;2023-02-11T04:52:58;94.03;;;43.72;;
35114;SDS011;21292;52.416;13.046;2023-02-11T04:55:31;96.05;;;42.15;;
35114;SDS011;21292;52.416;13.046;2023-02-11T04:57:59;84.63;;;40.83;;
35114;SDS011;21292;52.416;13.046;2023-02-11T05:00:29;94.97;;;42.65;;
35114;SDS011;21292;52.416;13.046;2023-02-11T05:02:57;86.18;;;39.30;;
35114;SDS011;21292;52.416;13.046;2023-02-11T05:05:26;92.07;;;41.00;;
35114;SDS011;21292;52.416;13.046;2023-02-11T05:07:54;84.80;;;40.65;;
35114;SDS011;21292;52.416;13.046;2023-02-11T05:10:23;87.15;;;42.63;;
35114;SDS011;21292;52.416;13.046;2023-02-11T05:12:52;89.90;;;42.10;;
35114;SDS011;21292;52.416;13.046;2023-02-11T05:15:22;94.38;;;43.00;;
35114;SDS011;21292;52.416;13.046;2023-02-11T05:17:51;97.38;;;42.47;;
35114;SDS011;21292;52.416;13.046;2023-02-11T05:20:20;90.05;;;42.95;;
35114;SDS011;21292;52.416;13.046;2023-02-11T05:22:49;100.72;;;44.38;;
35114;SDS011;21292;52.416;13.046;2023-02-11T05:25:20;101.97;;;45.38;;
35114;SDS011;21292;52.416;13.046;2023-02-11T05:27:48;105.03;;;47.15;;
35114;SDS011;21292;52.416;13.046;2023-02-11T05:30:17;101.38;;;46.70;;
35114;SDS011;21292;52.416;13.046;2023-02-11T05:32:46;101.93;;;45.72;;
35114;SDS011;21292;52.416;13.046;2023-02-11T05:35:16;93.88;;;45.25;;
35114;SDS011;21292;52.416;13.046;2023-02-11T05:37:45;101.63;;;47.53;;
35114;SDS011;21292;52.416;13.046;2023-02-11T05:40:13;102.60;;;44.67;;
35114;SDS011;21292;52.416;13.046;2023-02-11T05:42:43;101.32;;;47.33;;
35114;SDS011;21292;52.416;13.046;2023-02-11T05:45:11;113.85;;;49.33;;
35114;SDS011;21292;52.416;13.046;2023-02-11T05:47:40;111.28;;;49.75;;
35114;SDS011;21292;52.416;13.046;2023-02-11T05:50:10;107.95;;;49.20;;
35114;SDS011;21292;52.416;13.046;2023-02-11T05:52:40;108.18;;;50.22;;
35114;SDS011;21292;52.416;13.046;2023-02-11T05:55:09;106.88;;;48.10;;
35114;SDS011;21292;52.416;13.046;2023-02-11T05:57:38;105.43;;;49.28;;
35114;SDS011;21292;52.416;13.046;2023-02-11T06:00:06;118.43;;;49.42;;
35114;SDS011;21292;52.416;13.046;2023-02-11T06:02:36;110.22;;;50.88;;
35114;SDS011;21292;52.416;13.046;2023-02-11T06:05:04;121.85;;;49.83;;
35114;SDS011;21292;52.416;13.046;2023-02-11T06:07:32;107.38;;;48.78;;
35114;SDS011;21292;52.416;13.046;2023-02-11T06:10:02;118.43;;;50.40;;
35114;SDS011;21292;52.416;13.046;2023-02-11T06:12:31;122.80;;;50.47;;
35114;SDS011;21292;52.416;13.046;2023-02-11T06:15:00;115.68;;;52.47;;
35114;SDS011;21292;52.416;13.046;2023-02-11T06:17:29;108.22;;;49.58;;
35114;SDS011;21292;52.416;13.046;2023-02-11T06:19:59;115.75;;;49.92;;
35114;SDS011;21292;52.416;13.046;2023-02-11T06:22:29;116.07;;;50.30;;
35114;SDS011;21292;52.416;13.046;2023-02-11T06:24:57;117.63;;;53.33;;
35114;SDS011;21292;52.416;13.046;2023-02-11T06:27:29;125.82;;;52.28;;
35114;SDS011;21292;52.416;13.046;2023-02-11T06:29:57;117.38;;;51.35;;
35114;SDS011;21292;52.416;13.046;2023-02-11T06:32:27;120.65;;;53.38;;
35114;SDS011;21292;52.416;13.046;2023-02-11T06:35:12;111.30;;;51.53;;
35114;SDS011;21292;52.416;13.046;2023-02-11T06:37:40;111.93;;;51.17;;
35114;SDS011;21292;52.416;13.046;2023-02-11T06:40:11;125.88;;;54.40;;
35114;SDS011;21292;52.416;13.046;2023-02-11T06:42:42;122.70;;;53.47;;
35114;SDS011;21292;52.416;13.046;2023-02-11T06:47:41;118.50;;;50.90;;
35114;SDS011;21292;52.416;13.046;2023-02-11T06:50:12;125.20;;;53.30;;
35114;SDS011;21292;52.416;13.046;2023-02-11T06:52:41;124.43;;;55.58;;
35114;SDS011;21292;52.416;13.046;2023-02-11T06:55:11;125.00;;;54.10;;
35114;SDS011;21292;52.416;13.046;2023-02-11T06:57:39;127.70;;;55.45;;
35114;SDS011;21292;52.416;13.046;2023-02-11T07:00:09;153.02;;;59.60;;
35114;SDS011;21292;52.416;13.046;2023-02-11T07:02:38;141.55;;;55.40;;
35114;SDS011;21292;52.416;13.046;2023-02-11T07:05:06;124.65;;;54.78;;
35114;SDS011;21292;52.416;13.046;2023-02-11T07:07:35;124.13;;;54.15;;
35114;SDS011;21292;52.416;13.046;2023-02-11T07:10:04;112.32;;;53.13;;
35114;SDS011;21292;52.416;13.046;2023-02-11T07:12:32;107.72;;;51.33;;
35114;SDS011;21292;52.416;13.046;2023-02-11T07:15:01;114.55;;;49.22;;
35114;SDS011;21292;52.416;13.046;2023-02-11T07:17:30;116.47;;;50.70;;
35114;SDS011;21292;52.416;13.046;2023-02-11T07:19:59;104.50;;;49.63;;
35114;SDS011;21292;52.416;13.046;2023-02-11T07:22:27;110.18;;;52.20;;
35114;SDS011;21292;52.416;13.046;2023-02-11T07:24:55;113.07;;;50.55;;
35114;SDS011;21292;52.416;13.046;2023-02-11T07:27:23;98.38;;;49.10;;
35114;SDS011;21292;52.416;13.046;2023-02-11T07:29:51;101.63;;;47.67;;
35114;SDS011;21292;52.416;13.046;2023-02-11T07:32:20;105.13;;;49.05;;
35114;SDS011;21292;52.416;13.046;2023-02-11T07:34:49;98.43;;;46.22;;
35114;SDS011;21292;52.416;13.046;2023-02-11T07:37:18;101.60;;;47.28;;
35114;SDS011;21292;52.416;13.046;2023-02-11T07:39:46;99.43;;;44.70;;
35114;SDS011;21292;52.416;13.046;2023-02-11T07:42:14;93.78;;;46.67;;
35114;SDS011;21292;52.416;13.046;2023-02-11T07:44:42;98.85;;;45.70;;
35114;SDS011;21292;52.416;13.046;2023-02-11T07:47:12;100.60;;;47.53;;
35114;SDS011;21292;52.416;13.046;2023-02-11T07:49:40;94.60;;;45.70;;
35114;SDS011;21292;52.416;13.046;2023-02-11T07:52:10;99.50;;;46.03;;
35114;SDS011;21292;52.416;13.046;2023-02-11T07:54:38;94.82;;;44.95;;
35114;SDS011;21292;52.416;13.046;2023-02-11T07:57:07;101.10;;;47.92;;
35114;SDS011;21292;52.416;13.046;2023-02-11T07:59:35;105.38;;;46.25;;
35114;SDS011;21292;52.416;13.046;2023-02-11T08:02:03;108.47;;;47.25;;
35114;SDS011;21292;52.416;13.046;2023-02-11T08:04:32;94.13;;;44.95;;
35114;SDS011;21292;52.416;13.046;2023-02-11T08:07:00;100.35;;;46.08;;
35114;SDS011;21292;52.416;13.046;2023-02-11T08:09:31;99.80;;;44.88;;
35114;SDS011;21292;52.416;13.046;2023-02-11T08:12:00;94.47;;;44.97;;
35114;SDS011;21292;52.416;13.046;2023-02-11T08:14:28;102.53;;;44.10;;
35114;SDS011;21292;52.416;13.046;2023-02-11T08:16:58;99.68;;;46.90;;
35114;SDS011;21292;52.416;13.046;2023-02-11T08:19:26;97.93;;;47.30;;
35114;SDS011;21292;52.416;13.046;2023-02-11T08:21:55;100.93;;;44.22;;
35114;SDS011;21292;52.416;13.046;2023-02-11T08:24:27;98.18;;;45.22;;
35114;SDS011;21292;52.416;13.046;2023-02-11T08:26:57;104.70;;;44.33;;
35114;SDS011;21292;52.416;13.046;2023-02-11T08:29:25;101.30;;;46.67;;
35114;SDS011;21292;52.416;13.046;2023-02-11T08:31:54;101.45;;;44.65;;
35114;SDS011;21292;52.416;13.046;2023-02-11T08:34:22;97.20;;;45.05;;
35114;SDS011;21292;52.416;13.046;2023-02-11T08:36:50;97.50;;;45.53;;
35114;SDS011;21292;52.416;13.046;2023-02-11T08:39:19;101.43;;;47.53;;
35114;SDS011;21292;52.416;13.046;2023-02-11T08:41:49;100.75;;;48.88;;
35114;SDS011;21292;52.416;13.046;2023-02-11T08:44:20;96.47;;;45.83;;
35114;SDS011;21292;52.416;13.046;2023-02-11T08:46:49;105.03;;;47.42;;
35114;SDS011;21292;52.416;13.046;2023-02-11T08:49:19;101.45;;;45.58;;
35114;SDS011;21292;52.416;13.046;2023-02-11T08:51:48;100.15;;;45.40;;
35114;SDS011;21292;52.416;13.046;2023-02-11T08:54:17;104.38;;;47.75;;
35114;SDS011;21292;52.416;13.046;2023-02-11T08:56:49;95.63;;;48.05;;
35114;SDS011;21292;52.416;13.046;2023-02-11T08:59:20;103.68;;;45.10;;
35114;SDS011;21292;52.416;13.046;2023-02-11T09:01:49;104.38;;;45.63;;
35114;SDS011;21292;52.416;13.046;2023-02-11T09:04:17;97.85;;;47.80;;
35114;SDS011;21292;52.416;13.046;2023-02-11T09:06:46;100.75;;;45.78;;
35114;SDS011;21292;52.416;13.046;2023-02-11T09:09:14;95.70;;;44.97;;
35114;SDS011;21292;52.416;13.046;2023-02-11T09:11:43;96.15;;;45.40;;
35114;SDS011;21292;52.416;13.046;2023-02-11T09:14:15;97.03;;;44.83;;
35114;SDS011;21292;52.416;13.046;2023-02-11T09:16:47;93.80;;;44.95;;
35114;SDS011;21292;52.416;13.046;2023-02-11T09:19:16;93.40;;;42.60;;
35114;SDS011;21292;52.416;13.046;2023-02-11T09:21:48;92.40;;;45.70;;
35114;SDS011;21292;52.416;13.046;2023-02-11T09:24:18;84.38;;;41.67;;
35114;SDS011;21292;52.416;13.046;2023-02-11T09:26:48;96.28;;;43.97;;
35114;SDS011;21292;52.416;13.046;2023-02-11T09:29:16;91.88;;;42.72;;
35114;SDS011;21292;52.416;13.046;2023-02-11T09:31:45;84.63;;;40.53;;
35114;SDS011;21292;52.416;13.046;2023-02-11T09:34:18;89.25;;;43.80;;
35114;SDS011;21292;52.416;13.046;2023-02-11T09:36:48;94.30;;;43.60;;
35114;SDS011;21292;52.416;13.046;2023-02-11T09:39:16;82.85;;;40.35;;
35114;SDS011;21292;52.416;13.046;2023-02-11T09:44:38;90.88;;;41.83;;
35114;SDS011;21292;52.416;13.046;2023-02-11T09:47:14;80.65;;;41.88;;
35114;SDS011;21292;52.416;13.046;2023-02-11T09:49:51;86.00;;;40.13;;
35114;SDS011;21292;52.416;13.046;2023-02-11T09:52:27;90.38;;;43.05;;
35114;SDS011;21292;52.416;13.046;2023-02-11T09:55:00;97.05;;;45.08;;
35114;SDS011;21292;52.416;13.046;2023-02-11T09:57:32;95.17;;;42.80;;
35114;SDS011;21292;52.416;13.046;2023-02-11T10:00:06;79.97;;;41.10;;
35114;SDS011;21292;52.416;13.046;2023-02-11T10:02:49;81.13;;;39.60;;
35114;SDS011;21292;52.416;13.046;2023-02-11T10:05:42;78.38;;;38.55;;
35114;SDS011;21292;52.416;13.046;2023-02-11T10:08:18;73.87;;;37.83;;
35114;SDS011;21292;52.416;13.046;2023-02-11T10:10:49;80.78;;;38.97;;
35114;SDS011;21292;52.416;13.046;2023-02-11T10:16:17;72.82;;;36.03;;
35114;SDS011;21292;52.416;13.046;2023-02-11T10:19:04;75.68;;;38.22;;
35114;SDS011;21292;52.416;13.046;2023-02-11T10:21:44;84.40;;;40.28;;
35114;SDS011;21292;52.416;13.046;2023-02-11T10:24:20;80.70;;;40.42;;
35114;SDS011;21292;52.416;13.046;2023-02-11T10:26:48;88.32;;;39.55;;
35114;SDS011;21292;52.416;13.046;2023-02-11T10:29:22;92.85;;;41.35;;
35114;SDS011;21292;52.416;13.046;2023-02-11T10:31:57;79.22;;;39.22;;
35114;SDS011;21292;52.416;13.046;2023-02-11T10:34:28;85.53;;;41.08;;
35114;SDS011;21292;52.416;13.046;2023-02-11T10:36:56;90.88;;;41.78;;
35114;SDS011;21292;52.416;13.046;2023-02-11T10:39:25;83.47;;;42.33;;
35114;SDS011;21292;52.416;13.046;2023-02-11T10:41:55;92.55;;;43.70;;
35114;SDS011;21292;52.416;13.046;2023-02-11T10:44:26;82.68;;;40.47;;
35114;SDS011;21292;52.416;13.046;2023-02-11T10:47:01;82.97;;;39.92;;
35114;SDS011;21292;52.416;13.046;2023-02-11T10:49:35;84.20;;;39.47;;
35114;SDS011;21292;52.416;13.046;2023-02-11T10:54:57;85.95;;;39.70;;
35114;SDS011;21292;52.416;13.046;2023-02-11T10:57:32;84.45;;;41.70;;
35114;SDS011;21292;52.416;13.046;2023-02-11T11:00:05;89.22;;;42.65;;
35114;SDS011;21292;52.416;13.046;2023-02-11T11:02:51;88.82;;;40.90;;
35114;SDS011;21292;52.416;13.046;2023-02-11T11:05:29;92.60;;;43.63;;
35114;SDS011;21292;52.416;13.046;2023-02-11T11:08:00;85.10;;;40.70;;
35114;SDS011;21292;52.416;13.046;2023-02-11T11:10:36;83.43;;;41.78;;
35114;SDS011;21292;52.416;13.046;2023-02-11T11:13:22;94.32;;;41.85;;
35114;SDS011;21292;52.416;13.046;2023-02-11T11:16:14;86.40;;;40.13;;
35114;SDS011;21292;52.416;13.046;2023-02-11T11:18:44;85.07;;;39.63;;
35114;SDS011;21292;52.416;13.046;2023-02-11T11:21:18;89.47;;;41.17;;
35114;SDS011;21292;52.416;13.046;2023-02-11T11:23:51;91.65;;;42.25;;
35114;SDS011;21292;52.416;13.046;2023-02-11T11:26:22;86.53;;;41.50;;
35114;SDS011;21292;52.416;13.046;2023-02-11T11:28:54;94.70;;;41.97;;
35114;SDS011;21292;52.416;13.046;2023-02-11T11:31:26;85.72;;;40.80;;
35114;SDS011;21292;52.416;13.046;2023-02-11T11:33:58;80.65;;;37.55;;
35114;SDS011;21292;52.416;13.046;2023-02-11T11:36:48;85.32;;;39.83;;
35114;SDS011;21292;52.416;13.046;2023-02-11T11:39:19;85.63;;;39.85;;
35114;SDS011;21292;52.416;13.046;2023-02-11T11:41:51;78.82;;;38.10;;
35114;SDS011;21292;52.416;13.046;2023-02-11T11:44:23;78.70;;;37.40;;
35114;SDS011;21292;52.416;13.046;2023-02-11T11:47:12;67.10;;;36.15;;
35114;SDS011;21292;52.416;13.046;2023-02-11T11:49:50;75.90;;;36.33;;
35114;SDS011;21292;52.416;13.046;2023-02-11T11:52:34;70.93;;;34.03;;
35114;SDS011;21292;52.416;13.046;2023-02-11T11:55:10;71.75;;;35.08;;
35114;SDS011;21292;52.416;13.046;2023-02-11T11:57:41;70.60;;;34.65;;
35114;SDS011;21292;52.416;13.046;2023-02-11T12:00:14;76.97;;;34.75;;
35114;SDS011;21292;52.416;13.046;2023-02-11T12:02:50;67.47;;;33.53;;
35114;SDS011;21292;52.416;13.046;2023-02-11T12:05:53;61.58;;;32.10;;
35114;SDS011;21292;52.416;13.046;2023-02-11T12:08:35;68.82;;;30.05;;
35114;SDS011;21292;52.416;13.046;2023-02-11T12:11:09;58.15;;;30.95;;
35114;SDS011;21292;52.416;13.046;2023-02-11T12:13:42;54.85;;;30.55;;
35114;SDS011;21292;52.416;13.046;2023-02-11T12:16:18;55.95;;;29.10;;
35114;SDS011;21292;52.416;13.046;2023-02-11T12:19:04;59.25;;;30.02;;
35114;SDS011;21292;52.416;13.046;2023-02-11T12:22:10;61.50;;;28.40;;
35114;SDS011;21292;52.416;13.046;2023-02-11T12:27:41;55.42;;;27.75;;
35114;SDS011;21292;52.416;13.046;2023-02-11T12:30:17;54.10;;;28.33;;
35114;SDS011;21292;52.416;13.046;2023-02-11T12:33:11;53.30;;;26.77;;
35114;SDS011;21292;52.416;13.046;2023-02-11T12:35:47;50.13;;;26.65;;
35114;SDS011;21292;52.416;13.046;2023-02-11T12:38:26;63.30;;;28.45;;
35114;SDS011;21292;52.416;13.046;2023-02-11T12:41:03;53.55;;;26.23;;
35114;SDS011;21292;52.416;13.046;2023-02-11T12:43:40;53.60;;;26.98;;
35114;SDS011;21292;52.416;13.046;2023-02-11T12:46:23;49.55;;;26.60;;
35114;SDS011;21292;52.416;13.046;2023-02-11T12:49:13;43.28;;;24.52;;
35114;SDS011;21292;52.416;13.046;2023-02-11T12:51:55;44.85;;;24.85;;
35114;SDS011;21292;52.416;13.046;2023-02-11T12:54:30;45.03;;;25.05;;
35114;SDS011;21292;52.416;13.046;2023-02-11T12:57:05;43.72;;;24.15;;
35114;SDS011;21292;52.416;13.046;2023-02-11T12:59:39;42.08;;;24.40;;
35114;SDS011;21292;52.416;13.046;2023-02-11T13:02:17;46.28;;;24.25;;
35114;SDS011;21292;52.416;13.046;2023-02-11T13:04:51;45.25;;;23.33;;
35114;SDS011;21292;52.416;13.046;2023-02-11T13:07:24;43.45;;;24.77;;
35114;SDS011;21292;52.416;13.046;2023-02-11T13:09:57;44.17;;;24.08;;
35114;SDS011;21292;52.416;13.046;2023-02-11T13:12:28;39.35;;;23.77;;
35114;SDS011;21292;52.416;13.046;2023-02-11T13:15:16;40.35;;;23.13;;
35114;SDS011;21292;52.416;13.046;2023-02-11T13:17:48;43.22;;;22.83;;
35114;SDS011;21292;52.416;13.046;2023-02-11T13:20:24;47.13;;;24.35;;
35114;SDS011;21292;52.416;13.046;2023-02-11T13:23:03;46.72;;;24.85;;
35114;SDS011;21292;52.416;13.046;2023-02-11T13:25:39;44.13;;;23.65;;
35114;SDS011;21292;52.416;13.046;2023-02-11T13:28:18;43.90;;;23.73;;
35114;SDS011;21292;52.416;13.046;2023-02-11T13:30:52;50.75;;;24.05;;
35114;SDS011;21292;52.416;13.046;2023-02-11T13:33:32;49.28;;;23.98;;
35114;SDS011;21292;52.416;13.046;2023-02-11T13:36:20;40.03;;;22.55;;
35114;SDS011;21292;52.416;13.046;2023-02-11T13:38:51;42.58;;;23.48;;
35114;SDS011;21292;52.416;13.046;2023-02-11T13:41:23;47.30;;;23.63;;
35114;SDS011;21292;52.416;13.046;2023-02-11T13:46:50;47.80;;;24.08;;
35114;SDS011;21292;52.416;13.046;2023-02-11T13:49:22;46.03;;;21.85;;
35114;SDS011;21292;52.416;13.046;2023-02-11T13:51:59;45.70;;;23.83;;
35114;SDS011;21292;52.416;13.046;2023-02-11T13:54:29;45.85;;;23.58;;
35114;SDS011;21292;52.416;13.046;2023-02-11T14:02:26;48.88;;;21.75;;
35114;SDS011;21292;52.416;13.046;2023-02-11T14:05:27;41.42;;;23.17;;
35114;SDS011;21292;52.416;13.046;2023-02-11T14:08:16;42.75;;;22.10;;
35114;SDS011;21292;52.416;13.046;2023-02-11T14:11:07;41.93;;;22.17;;
35114;SDS011;21292;52.416;13.046;2023-02-11T14:14:01;45.45;;;22.50;;
35114;SDS011;21292;52.416;13.046;2023-02-11T14:19:52;38.50;;;20.98;;
35114;SDS011;21292;52.416;13.046;2023-02-11T14:22:24;43.50;;;21.23;;
35114;SDS011;21292;52.416;13.046;2023-02-11T14:24:57;43.45;;;20.95;;
35114;SDS011;21292;52.416;13.046;2023-02-11T14:27:30;39.67;;;22.00;;
35114;SDS011;21292;52.416;13.046;2023-02-11T14:30:20;40.97;;;22.45;;
35114;SDS011;21292;52.416;13.046;2023-02-11T14:33:07;35.80;;;20.08;;
35114;SDS011;21292;52.416;13.046;2023-02-11T14:35:50;37.92;;;20.40;;
35114;SDS011;21292;52.416;13.046;2023-02-11T14:38:27;35.00;;;20.38;;
35114;SDS011;21292;52.416;13.046;2023-02-11T14:41:04;41.65;;;21.30;;
35114;SDS011;21292;52.416;13.046;2023-02-11T14:43:37;40.38;;;20.98;;
35114;SDS011;21292;52.416;13.046;2023-02-11T14:46:07;38.55;;;21.45;;
35114;SDS011;21292;52.416;13.046;2023-02-11T14:48:36;39.00;;;21.65;;
35114;SDS011;21292;52.416;13.046;2023-02-11T14:51:09;36.38;;;18.88;;
35114;SDS011;21292;52.416;13.046;2023-02-11T14:53:40;37.08;;;20.27;;
35114;SDS011;21292;52.416;13.046;2023-02-11T14:56:18;35.78;;;21.05;;
35114;SDS011;21292;52.416;13.046;2023-02-11T14:58:49;40.30;;;19.85;;
35114;SDS011;21292;52.416;13.046;2023-02-11T15:01:27;35.05;;;20.73;;
35114;SDS011;21292;52.416;13.046;2023-02-11T15:04:02;35.85;;;21.60;;
35114;SDS011;21292;52.416;13.046;2023-02-11T15:06:35;42.10;;;22.05;;