sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7030;DHT22;3556;53.500;10.176;2022-12-18T00:02:16;-6.20;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T00:04:42;-6.20;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T00:07:08;-6.20;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T00:09:33;-6.20;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T00:11:59;-6.20;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T00:14:25;-6.20;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T00:16:50;-6.20;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T00:19:16;-6.20;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T00:21:42;-6.20;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T00:24:10;-6.10;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T00:26:36;-6.10;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T00:29:21;-6.20;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T00:31:46;-6.20;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T00:34:12;-6.20;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T00:36:39;-6.10;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T00:39:05;-6.10;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T00:41:31;-6.10;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T00:44:17;-6.00;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T00:46:43;-6.10;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T00:49:13;-6.10;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T00:51:38;-6.10;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T00:54:04;-6.10;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T00:56:30;-6.10;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T00:58:56;-6.10;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T01:01:22;-6.20;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T01:03:47;-6.20;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T01:06:14;-6.20;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T01:08:40;-6.30;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T01:11:15;-6.30;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T01:13:41;-6.40;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T01:16:07;-6.40;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T01:18:34;-6.40;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T01:21:00;-6.50;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T01:23:28;-6.50;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T01:25:54;-6.50;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T01:28:20;-6.50;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T01:30:45;-6.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T01:33:11;-6.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T01:35:41;-6.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T01:38:07;-6.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T01:40:33;-6.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T01:42:59;-6.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T01:45:27;-6.70;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T01:48:02;-6.70;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T01:55:42;-6.70;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T01:58:09;-6.70;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T02:00:35;-6.70;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T02:03:01;-6.70;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T02:05:40;-6.80;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T02:08:32;-6.80;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T02:18:59;-7.00;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T02:21:36;-7.00;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T02:24:24;-7.00;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T02:27:05;-7.00;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T02:29:40;-7.10;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T02:32:11;-7.10;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T02:34:39;-7.10;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T02:37:12;-7.10;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T02:39:42;-7.10;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T02:42:09;-7.10;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T02:44:45;-7.10;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T02:47:13;-7.10;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T02:50:02;-7.10;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T02:52:53;-7.20;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T03:01:28;-7.20;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T03:03:59;-7.30;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T03:06:56;-7.30;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T03:09:32;-7.30;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T03:12:13;-7.30;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T03:17:37;-7.30;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T03:20:12;-7.30;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T03:22:41;-7.30;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T03:25:11;-7.30;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T03:27:42;-7.40;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T03:30:12;-7.40;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T03:32:48;-7.40;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T03:35:22;-7.50;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T03:37:49;-7.50;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T03:40:15;-7.50;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T03:42:49;-7.50;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T03:45:23;-7.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T03:48:03;-7.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T03:55:59;-7.70;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T03:58:25;-7.70;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T04:00:55;-7.70;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T04:03:23;-7.70;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T04:05:52;-7.70;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T04:08:20;-7.70;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T04:10:46;-7.70;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T04:13:12;-7.70;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T04:15:38;-7.70;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T04:18:05;-7.70;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T04:20:30;-7.70;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T04:22:56;-7.70;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T04:25:21;-7.70;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T04:27:47;-7.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T04:30:12;-7.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T04:32:38;-7.50;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T04:35:04;-7.50;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T04:37:32;-7.50;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T04:39:57;-7.50;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T04:42:23;-7.50;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T04:44:49;-7.50;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T04:47:14;-7.50;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T04:49:40;-7.50;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T04:52:08;-7.50;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T04:54:34;-7.50;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T04:57:00;-7.50;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T04:59:26;-7.40;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T05:01:51;-7.50;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T05:04:17;-7.50;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T05:06:42;-7.50;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T05:09:08;-7.50;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T05:11:36;-7.50;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T05:14:02;-7.50;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T05:16:28;-7.50;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T05:18:53;-7.50;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T05:21:19;-7.50;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T05:23:44;-7.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T05:26:15;-7.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T05:28:41;-7.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T05:31:07;-7.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T05:33:34;-7.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T05:36:05;-7.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T05:38:33;-7.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T05:40:59;-7.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T05:43:25;-7.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T05:45:52;-7.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T05:48:18;-7.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T05:50:45;-7.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T05:53:12;-7.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T05:55:39;-7.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T05:58:07;-7.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T06:00:35;-7.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T06:03:01;-7.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T06:05:27;-7.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T06:07:53;-7.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T06:10:18;-7.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T06:12:44;-7.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T06:15:10;-7.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T06:17:36;-7.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T06:20:03;-7.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T06:22:31;-7.70;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T06:24:57;-7.70;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T06:27:24;-7.70;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T06:29:50;-7.70;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T06:32:15;-7.70;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T06:34:42;-7.80;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T06:37:07;-7.80;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T06:39:33;-7.80;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T06:41:58;-7.80;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T06:44:24;-7.80;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T06:46:50;-7.80;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T06:49:15;-7.80;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T06:51:41;-7.80;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T06:54:07;-7.80;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T06:56:33;-7.90;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T06:58:59;-7.90;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T07:01:24;-7.90;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T07:03:54;-7.90;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T07:06:23;-7.90;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T07:08:50;-7.90;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T07:11:17;-7.80;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T07:13:43;-7.80;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T07:16:17;-7.80;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T07:18:44;-7.80;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T07:21:15;-7.80;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T07:23:41;-7.80;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T07:26:09;-7.80;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T07:28:36;-7.80;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T07:31:07;-7.80;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T07:33:34;-7.80;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T07:36:01;-7.80;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T07:38:27;-7.80;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T07:40:52;-7.70;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T07:43:18;-7.70;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T07:45:44;-7.70;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T07:48:09;-7.70;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T07:50:36;-7.70;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T07:53:02;-7.70;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T07:55:30;-7.70;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T07:57:56;-7.70;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T08:00:22;-7.70;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T08:02:48;-7.70;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T08:05:13;-7.70;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T08:07:39;-7.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T08:10:06;-7.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T08:12:31;-7.50;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T08:14:57;-7.50;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T08:17:23;-7.50;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T08:19:48;-7.50;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T08:22:14;-7.40;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T08:24:40;-7.40;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T08:27:05;-7.40;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T08:29:31;-7.30;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T08:31:57;-7.30;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T08:34:23;-7.20;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T08:36:48;-7.20;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T08:39:14;-7.10;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T08:41:39;-7.10;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T08:44:07;-7.00;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T08:46:51;-6.90;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T08:49:18;-6.90;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T08:51:43;-6.80;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T08:54:11;-6.80;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T08:56:38;-6.70;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T08:59:03;-6.70;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T09:01:30;-6.70;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T09:03:55;-6.70;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T09:06:22;-6.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T09:08:48;-6.50;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T09:11:20;-6.50;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T09:13:46;-6.40;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T09:16:12;-6.40;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T09:18:37;-6.30;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T09:21:15;-6.30;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T09:23:42;-6.20;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T09:26:08;-6.10;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T09:28:34;-6.00;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T09:31:04;-6.00;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T09:33:31;-6.00;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T09:35:56;-5.90;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T09:38:22;-5.90;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T09:40:51;-5.80;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T09:46:04;-5.70;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T09:48:35;-5.70;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T09:51:09;-5.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T09:53:38;-5.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T09:56:06;-5.50;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T09:58:41;-5.40;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T10:01:15;-5.40;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T10:03:42;-5.30;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T10:09:05;-5.30;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T10:23:01;-4.80;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T10:28:00;-4.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T10:30:30;-4.40;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T10:33:01;-4.30;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T10:35:27;-4.20;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T10:40:33;-3.90;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T10:43:14;-3.90;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T10:45:40;-3.70;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T10:48:19;-3.70;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T10:50:48;-3.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T10:53:20;-3.50;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T10:55:47;-3.40;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T11:00:44;-3.20;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T11:08:39;-3.10;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T11:11:15;-3.20;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T11:16:28;-3.30;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T11:18:54;-3.30;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T11:21:20;-3.30;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T11:23:50;-3.30;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T11:26:17;-3.30;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T11:28:51;-3.30;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T11:31:21;-3.30;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T11:34:29;-3.30;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T11:36:58;-3.30;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T11:42:24;-3.20;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T11:44:52;-3.20;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T11:47:21;-3.10;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T11:49:51;-3.10;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T11:52:41;-3.10;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T11:55:14;-3.10;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T12:00:25;-3.00;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T12:08:44;-2.80;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T12:16:56;-2.80;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T12:19:49;-2.70;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T12:38:32;-2.50;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T12:41:06;-2.50;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T12:43:57;-2.50;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T12:46:24;-2.40;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T12:49:08;-2.40;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T12:51:41;-2.40;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T12:54:21;-2.40;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T13:00:11;-2.40;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T13:08:01;-2.30;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T13:13:16;-2.20;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T13:16:03;-2.20;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T13:18:30;-2.20;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T13:34:18;-1.90;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T13:36:45;-2.00;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T13:39:22;-2.00;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T13:41:53;-2.10;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T13:44:28;-2.20;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T13:46:56;-2.20;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T13:49:42;-2.30;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T13:52:22;-2.40;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T13:55:00;-2.40;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T13:57:35;-2.50;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T14:00:27;-2.50;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T14:02:57;-2.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T14:05:34;-2.70;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T14:08:05;-2.70;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T14:10:32;-2.70;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T14:13:04;-2.80;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T14:15:44;-2.80;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T14:21:00;-2.90;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T14:23:41;-3.00;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T14:26:30;-3.00;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T14:29:14;-3.00;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T14:31:42;-3.10;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T14:34:17;-3.10;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T14:36:52;-3.10;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T14:39:18;-3.20;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T14:41:44;-3.30;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T14:44:12;-3.30;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T14:46:49;-3.30;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T14:51:57;-3.40;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T14:54:24;-3.40;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T14:57:23;-3.40;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T14:59:50;-3.50;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T15:02:23;-3.50;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T15:05:16;-3.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T15:07:52;-3.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T15:10:30;-3.50;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T15:20:50;-3.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T15:23:21;-3.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T15:26:05;-3.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T15:28:43;-3.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T15:33:36;-3.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T15:36:10;-3.70;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T15:38:36;-3.70;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T15:41:02;-3.70;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T15:43:31;-3.70;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T15:46:05;-3.70;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T15:48:33;-3.70;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T15:51:00;-3.70;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T15:53:29;-3.70;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T15:55:55;-3.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T15:58:39;-3.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T16:01:05;-3.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T16:03:33;-3.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T16:05:59;-3.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T16:08:28;-3.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T16:10:54;-3.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T16:13:21;-3.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T16:15:46;-3.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T16:18:12;-3.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T16:20:38;-3.70;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T16:23:04;-3.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T16:25:30;-3.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T16:27:56;-3.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T16:30:25;-3.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T16:32:58;-3.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T16:35:25;-3.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T16:37:51;-3.70;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T16:40:17;-3.70;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T16:42:45;-3.70;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T16:45:13;-3.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T16:47:40;-3.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T16:50:07;-3.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T16:52:34;-3.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T16:54:59;-3.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T16:57:25;-3.70;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T16:59:51;-3.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T17:02:22;-3.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T17:04:48;-3.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T17:07:14;-3.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T17:09:40;-3.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T17:12:06;-3.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T17:14:33;-3.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T17:16:59;-3.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T17:19:25;-3.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T17:21:51;-3.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T17:24:19;-3.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T17:26:45;-3.50;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T17:29:16;-3.50;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T17:31:42;-3.50;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T17:34:09;-3.50;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T17:36:35;-3.50;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T17:39:02;-3.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T17:41:29;-3.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T17:43:58;-3.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T17:46:24;-3.50;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T17:48:51;-3.60;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T17:51:17;-3.50;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T17:53:43;-3.50;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T17:56:13;-3.50;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T17:58:40;-3.50;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T18:01:06;-3.50;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T18:03:33;-3.50;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T18:06:02;-3.50;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T18:08:28;-3.50;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T18:10:54;-3.50;99.90
7030;DHT22;3556;53.500;10.176;2022-12-18T18:13:40;-3.50;99.90