sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17033;DHT22;63208;52.178;21.016;2022-10-22T00:01:01;9.10;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T00:03:28;9.10;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T00:05:55;9.20;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T00:08:22;9.20;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T00:10:49;9.10;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T00:13:19;9.10;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T00:15:46;9.10;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T00:18:13;9.20;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T00:20:40;9.20;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T00:23:08;9.30;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T00:25:35;9.20;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T00:28:03;9.30;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T00:30:31;9.30;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T00:32:58;9.30;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T00:35:25;9.30;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T00:37:52;9.30;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T00:40:19;9.30;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T00:42:46;9.30;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T00:45:17;9.40;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T00:47:49;9.30;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T00:50:21;9.40;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T00:52:49;9.40;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T00:55:17;9.40;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T00:57:45;9.40;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T01:00:13;9.50;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T01:02:40;9.50;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T01:05:09;9.40;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T01:07:40;9.40;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T01:10:11;9.50;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T01:12:44;9.50;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T01:15:23;9.50;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T01:17:56;9.50;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T01:20:51;9.50;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T01:23:41;9.50;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T01:26:20;9.50;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T01:28:57;9.60;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T01:31:29;9.60;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T01:33:58;9.60;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T01:36:29;9.60;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T01:38:58;9.60;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T01:41:27;9.60;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T01:43:55;9.50;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T01:46:25;9.60;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T01:49:09;9.50;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T01:51:51;9.60;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T01:54:30;9.60;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T01:57:07;9.50;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T01:59:51;9.50;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T02:02:29;9.60;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T02:05:02;9.50;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T02:07:33;9.50;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T02:10:02;9.50;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T02:12:33;9.50;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T02:15:04;9.60;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T02:17:33;9.50;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T02:20:03;9.60;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T02:22:32;9.50;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T02:25:01;9.50;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T02:27:30;9.50;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T02:30:04;9.50;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T02:32:37;9.50;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T02:35:06;9.50;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T02:37:35;9.50;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T02:40:03;9.60;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T02:42:30;9.50;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T02:44:57;9.60;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T02:47:25;9.50;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T02:49:52;9.50;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T02:52:19;9.50;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T02:54:46;9.50;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T02:57:13;9.50;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T02:59:40;9.50;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T03:02:07;9.50;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T03:04:36;9.50;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T03:07:03;9.50;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T03:09:30;9.50;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T03:11:57;9.50;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T03:14:24;9.60;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T03:16:51;9.50;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T03:19:18;9.50;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T03:21:48;9.60;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T03:24:18;9.60;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T03:26:49;9.50;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T03:29:21;9.50;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T03:31:49;9.50;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T03:34:16;9.60;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T03:36:43;9.50;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T03:39:13;9.50;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T03:41:41;9.50;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T03:44:09;9.50;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T03:46:36;9.60;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T03:49:03;9.60;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T03:51:30;9.60;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T03:53:57;9.60;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T03:56:26;9.60;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T03:58:55;9.60;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T04:01:22;9.70;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T04:03:50;9.70;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T04:06:17;9.70;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T04:08:44;9.70;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T04:11:13;9.70;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T04:13:42;9.60;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T04:16:11;9.70;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T04:18:38;9.70;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T04:21:06;9.70;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T04:23:34;9.70;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T04:26:03;9.70;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T04:28:30;9.70;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T04:30:58;9.80;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T04:33:25;9.70;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T04:35:52;9.80;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T04:38:19;9.80;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T04:40:46;9.80;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T04:43:13;9.80;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T04:45:40;9.80;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T04:48:08;9.80;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T04:50:35;9.80;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T04:53:02;9.80;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T04:55:29;9.80;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T04:57:56;9.80;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T05:00:23;9.80;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T05:02:50;9.90;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T05:05:19;9.90;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T05:07:46;9.90;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T05:10:13;9.90;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T05:12:40;9.90;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T05:15:08;9.90;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T05:17:35;9.90;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T05:20:07;9.90;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T05:22:35;9.90;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T05:25:02;9.90;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T05:27:29;9.90;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T05:29:56;9.90;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T05:32:23;9.90;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T05:34:52;9.90;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T05:37:19;9.90;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T05:39:51;9.90;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T05:42:18;9.90;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T05:44:45;10.00;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T05:47:12;10.00;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T05:49:39;10.00;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T05:52:06;10.00;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T05:54:32;10.00;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T05:57:01;10.00;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T05:59:28;10.10;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T06:01:55;10.10;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T06:04:22;10.10;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T06:06:51;10.10;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T06:09:21;10.20;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T06:11:49;10.10;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T06:14:18;10.10;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T06:16:49;10.10;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T06:19:19;10.10;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T06:21:46;10.20;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T06:24:13;10.20;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T06:26:41;10.20;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T06:29:09;10.20;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T06:31:37;10.30;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T06:34:05;10.30;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T06:36:33;10.30;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T06:39:00;10.30;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T06:41:28;10.30;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T06:43:55;10.30;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T06:46:23;10.40;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T06:48:53;10.40;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T06:51:21;10.40;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T06:53:48;10.40;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T06:56:17;10.40;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T06:58:46;10.40;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T07:01:15;10.40;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T07:03:42;10.40;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T07:06:12;10.50;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T07:08:40;10.50;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T07:11:09;10.50;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T07:13:36;10.60;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T07:16:05;10.60;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T07:18:33;10.60;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T07:21:01;10.60;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T07:23:29;10.60;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T07:25:57;10.60;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T07:28:24;10.60;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T07:30:52;10.70;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T07:33:19;10.70;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T07:35:46;10.70;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T07:38:13;10.70;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T07:40:41;10.70;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T07:43:08;10.70;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T07:45:35;10.70;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T07:48:03;10.60;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T07:50:30;10.60;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T07:52:57;10.60;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T07:55:24;10.60;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T07:57:53;10.60;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T08:00:20;10.60;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T08:02:47;10.60;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T08:05:14;10.60;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T08:07:41;10.70;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T08:10:10;10.70;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T08:12:37;10.70;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T08:15:07;10.80;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T08:17:35;10.80;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T08:20:02;10.90;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T08:22:29;10.90;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T08:24:56;11.00;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T08:27:24;11.00;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T08:29:51;11.00;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T08:32:20;11.00;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T08:34:47;11.10;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T08:37:14;11.10;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T08:39:42;11.10;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T08:45:10;11.20;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T08:47:53;11.20;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T08:50:28;11.30;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T08:52:58;11.30;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T08:55:29;11.40;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T08:58:00;11.40;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T09:00:34;11.40;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T09:03:17;11.40;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T09:05:57;11.50;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T09:08:26;11.50;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T09:10:57;11.50;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T09:13:27;11.50;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T09:15:58;11.60;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T09:18:38;11.60;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T09:21:16;11.60;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T09:23:57;11.60;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T09:26:26;11.60;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T09:28:54;11.60;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T09:31:26;11.60;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T09:33:56;11.70;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T09:36:27;11.70;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T09:38:54;11.70;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T09:41:25;11.70;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T09:43:54;11.80;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T09:46:23;11.80;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T09:48:59;11.80;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T09:51:39;11.80;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T09:54:14;11.90;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T09:56:51;11.90;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T09:59:25;12.00;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T10:02:00;12.00;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T10:04:33;12.00;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T10:07:01;12.00;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T10:09:30;12.00;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T10:12:06;12.10;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T10:14:42;12.00;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T10:17:20;12.00;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T10:20:12;12.00;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T10:22:48;12.00;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T10:25:33;12.10;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T10:28:11;12.10;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T10:30:43;12.10;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T10:33:23;12.20;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T10:35:59;12.20;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T10:38:49;12.10;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T10:41:24;12.20;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T10:44:02;12.20;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T10:46:41;12.20;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T10:49:16;12.20;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T10:51:52;12.20;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T10:54:34;12.20;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T10:57:12;12.20;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T10:59:56;12.20;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T11:05:31;12.20;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T11:08:04;12.20;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T11:10:36;12.20;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T11:13:10;12.20;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T11:15:39;12.20;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T11:18:15;12.20;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T11:20:54;12.30;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T11:23:28;12.30;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T11:25:59;12.30;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T11:28:32;12.30;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T11:31:01;12.30;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T11:33:35;12.30;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T11:36:07;12.40;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T11:38:36;12.40;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T11:41:07;12.40;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T11:43:52;12.50;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T11:46:33;12.40;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T11:49:03;12.40;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T11:51:35;12.50;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T11:54:28;12.50;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T11:56:57;12.50;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T11:59:39;12.50;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T12:02:23;12.50;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T12:04:50;12.50;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T12:07:33;12.50;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T12:10:15;12.50;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T12:12:44;12.60;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T12:15:23;12.60;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T12:17:57;12.60;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T12:20:25;12.60;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T12:22:55;12.70;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T12:25:28;12.80;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T12:31:14;11.80;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T12:33:42;12.80;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T12:43:15;12.30;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T12:45:44;12.10;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T12:48:36;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T12:51:05;12.20;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T12:53:35;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T12:56:05;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T12:58:40;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T13:04:30;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T13:07:17;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T13:13:28;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T13:16:12;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T13:18:40;13.00;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T13:21:26;13.00;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T13:23:56;13.00;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T13:26:53;13.00;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T13:32:39;12.30;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T13:35:07;13.00;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T13:37:38;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T13:40:11;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T13:42:39;13.00;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T13:45:07;13.00;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T13:47:34;13.00;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T13:53:15;13.00;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T13:55:44;13.00;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T14:01:13;12.30;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T14:06:53;12.80;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T14:09:23;12.80;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T14:11:52;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T14:14:25;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T14:16:52;12.80;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T14:19:20;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T14:22:18;12.80;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T14:28:00;12.80;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T14:30:28;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T14:32:57;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T14:35:24;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T14:37:51;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T14:40:19;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T14:49:13;12.20;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T14:57:20;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T15:02:21;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T15:05:25;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T15:07:52;12.50;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T15:10:20;12.90;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T15:12:48;12.80;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T15:15:15;12.80;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T15:17:43;12.80;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T15:20:11;12.80;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T15:25:34;12.80;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T15:28:01;12.80;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T15:30:28;12.80;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T15:32:55;12.80;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T15:35:22;12.80;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T15:37:50;12.80;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T15:40:17;12.80;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T15:42:46;12.80;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T15:45:13;12.00;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T15:47:44;12.80;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T15:50:11;12.80;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T15:52:39;12.80;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T15:55:07;12.80;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T15:57:42;12.80;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T16:00:24;12.80;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T16:02:52;12.80;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T16:05:19;12.80;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T16:07:46;12.80;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T16:10:14;12.80;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T16:12:42;12.80;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T16:15:10;12.80;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T16:17:40;12.70;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T16:20:08;12.70;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T16:22:36;12.80;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T16:25:03;12.70;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T16:27:30;12.70;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T16:29:57;12.70;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T16:32:24;12.70;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T16:34:53;12.70;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T16:37:30;12.60;99.90
17033;DHT22;63208;52.178;21.016;2022-10-22T16:39:57;12.60;99.90