sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19802;SDS011;66074;50.764;6.090;2023-02-22T00:00:09;12.43;;;11.23;;
19802;SDS011;66074;50.764;6.090;2023-02-22T00:02:51;11.68;;;10.57;;
19802;SDS011;66074;50.764;6.090;2023-02-22T00:05:23;11.82;;;10.77;;
19802;SDS011;66074;50.764;6.090;2023-02-22T00:07:51;13.23;;;11.98;;
19802;SDS011;66074;50.764;6.090;2023-02-22T00:10:16;12.20;;;11.15;;
19802;SDS011;66074;50.764;6.090;2023-02-22T00:12:46;13.15;;;11.85;;
19802;SDS011;66074;50.764;6.090;2023-02-22T00:15:13;11.95;;;10.77;;
19802;SDS011;66074;50.764;6.090;2023-02-22T00:17:40;12.27;;;11.25;;
19802;SDS011;66074;50.764;6.090;2023-02-22T00:20:06;11.77;;;10.77;;
19802;SDS011;66074;50.764;6.090;2023-02-22T00:22:40;13.13;;;11.93;;
19802;SDS011;66074;50.764;6.090;2023-02-22T00:25:07;12.32;;;11.20;;
19802;SDS011;66074;50.764;6.090;2023-02-22T00:27:34;12.77;;;11.57;;
19802;SDS011;66074;50.764;6.090;2023-02-22T00:30:01;11.18;;;10.18;;
19802;SDS011;66074;50.764;6.090;2023-02-22T00:32:28;11.77;;;10.68;;
19802;SDS011;66074;50.764;6.090;2023-02-22T00:34:54;12.23;;;11.02;;
19802;SDS011;66074;50.764;6.090;2023-02-22T00:37:20;14.93;;;10.77;;
19802;SDS011;66074;50.764;6.090;2023-02-22T00:39:46;12.20;;;11.00;;
19802;SDS011;66074;50.764;6.090;2023-02-22T00:42:13;12.05;;;10.85;;
19802;SDS011;66074;50.764;6.090;2023-02-22T00:44:39;12.52;;;11.25;;
19802;SDS011;66074;50.764;6.090;2023-02-22T00:47:05;12.52;;;11.43;;
19802;SDS011;66074;50.764;6.090;2023-02-22T00:49:30;12.65;;;11.45;;
19802;SDS011;66074;50.764;6.090;2023-02-22T00:51:56;12.85;;;11.65;;
19802;SDS011;66074;50.764;6.090;2023-02-22T00:54:22;11.27;;;10.18;;
19802;SDS011;66074;50.764;6.090;2023-02-22T00:56:47;12.52;;;11.32;;
19802;SDS011;66074;50.764;6.090;2023-02-22T00:59:14;11.77;;;10.57;;
19802;SDS011;66074;50.764;6.090;2023-02-22T01:01:40;12.38;;;11.27;;
19802;SDS011;66074;50.764;6.090;2023-02-22T01:04:07;12.07;;;10.98;;
19802;SDS011;66074;50.764;6.090;2023-02-22T01:06:33;11.60;;;10.52;;
19802;SDS011;66074;50.764;6.090;2023-02-22T01:08:59;11.90;;;10.80;;
19802;SDS011;66074;50.764;6.090;2023-02-22T01:11:28;11.85;;;10.70;;
19802;SDS011;66074;50.764;6.090;2023-02-22T01:13:54;11.90;;;10.80;;
19802;SDS011;66074;50.764;6.090;2023-02-22T01:16:21;13.18;;;11.85;;
19802;SDS011;66074;50.764;6.090;2023-02-22T01:18:47;12.10;;;10.90;;
19802;SDS011;66074;50.764;6.090;2023-02-22T01:21:13;11.82;;;10.68;;
19802;SDS011;66074;50.764;6.090;2023-02-22T01:23:39;11.65;;;10.55;;
19802;SDS011;66074;50.764;6.090;2023-02-22T01:26:04;11.20;;;10.18;;
19802;SDS011;66074;50.764;6.090;2023-02-22T01:28:30;11.30;;;10.18;;
19802;SDS011;66074;50.764;6.090;2023-02-22T01:30:56;12.18;;;11.07;;
19802;SDS011;66074;50.764;6.090;2023-02-22T01:33:22;11.45;;;9.98;;
19802;SDS011;66074;50.764;6.090;2023-02-22T01:35:48;12.80;;;11.50;;
19802;SDS011;66074;50.764;6.090;2023-02-22T01:38:14;12.50;;;11.30;;
19802;SDS011;66074;50.764;6.090;2023-02-22T01:40:41;11.50;;;10.35;;
19802;SDS011;66074;50.764;6.090;2023-02-22T01:43:24;11.85;;;10.65;;
19802;SDS011;66074;50.764;6.090;2023-02-22T01:48:32;12.27;;;10.30;;
19802;SDS011;66074;50.764;6.090;2023-02-22T01:51:12;11.65;;;10.45;;
19802;SDS011;66074;50.764;6.090;2023-02-22T01:53:48;12.75;;;10.32;;
19802;SDS011;66074;50.764;6.090;2023-02-22T01:56:28;10.68;;;9.60;;
19802;SDS011;66074;50.764;6.090;2023-02-22T01:59:01;10.63;;;9.52;;
19802;SDS011;66074;50.764;6.090;2023-02-22T02:01:30;10.80;;;9.80;;
19802;SDS011;66074;50.764;6.090;2023-02-22T02:03:57;11.63;;;10.30;;
19802;SDS011;66074;50.764;6.090;2023-02-22T02:06:25;12.35;;;11.13;;
19802;SDS011;66074;50.764;6.090;2023-02-22T02:11:35;11.25;;;10.15;;
19802;SDS011;66074;50.764;6.090;2023-02-22T02:14:05;11.95;;;10.32;;
19802;SDS011;66074;50.764;6.090;2023-02-22T02:16:42;11.82;;;10.68;;
19802;SDS011;66074;50.764;6.090;2023-02-22T02:19:17;11.18;;;9.95;;
19802;SDS011;66074;50.764;6.090;2023-02-22T02:24:50;10.55;;;9.43;;
19802;SDS011;66074;50.764;6.090;2023-02-22T02:33:33;9.18;;;8.38;;
19802;SDS011;66074;50.764;6.090;2023-02-22T02:36:15;9.50;;;8.60;;
19802;SDS011;66074;50.764;6.090;2023-02-22T02:39:09;11.88;;;9.25;;
19802;SDS011;66074;50.764;6.090;2023-02-22T02:41:46;9.48;;;8.57;;
19802;SDS011;66074;50.764;6.090;2023-02-22T02:46:52;10.32;;;9.32;;
19802;SDS011;66074;50.764;6.090;2023-02-22T02:49:34;11.20;;;9.95;;
19802;SDS011;66074;50.764;6.090;2023-02-22T02:52:05;10.27;;;9.20;;
19802;SDS011;66074;50.764;6.090;2023-02-22T02:54:33;10.02;;;9.00;;
19802;SDS011;66074;50.764;6.090;2023-02-22T02:57:02;9.63;;;8.48;;
19802;SDS011;66074;50.764;6.090;2023-02-22T03:04:51;9.73;;;8.73;;
19802;SDS011;66074;50.764;6.090;2023-02-22T03:18:48;9.27;;;8.18;;
19802;SDS011;66074;50.764;6.090;2023-02-22T03:24:26;8.75;;;7.53;;
19802;SDS011;66074;50.764;6.090;2023-02-22T03:27:04;8.38;;;7.45;;
19802;SDS011;66074;50.764;6.090;2023-02-22T03:29:35;7.75;;;7.05;;
19802;SDS011;66074;50.764;6.090;2023-02-22T03:32:09;8.57;;;7.07;;
19802;SDS011;66074;50.764;6.090;2023-02-22T03:34:41;7.63;;;6.82;;
19802;SDS011;66074;50.764;6.090;2023-02-22T03:37:13;8.00;;;7.18;;
19802;SDS011;66074;50.764;6.090;2023-02-22T03:39:43;8.45;;;7.65;;
19802;SDS011;66074;50.764;6.090;2023-02-22T03:42:12;9.65;;;8.25;;
19802;SDS011;66074;50.764;6.090;2023-02-22T03:44:42;12.32;;;8.60;;
19802;SDS011;66074;50.764;6.090;2023-02-22T03:47:13;8.48;;;7.57;;
19802;SDS011;66074;50.764;6.090;2023-02-22T03:49:45;8.30;;;7.53;;
19802;SDS011;66074;50.764;6.090;2023-02-22T03:52:16;8.73;;;7.88;;
19802;SDS011;66074;50.764;6.090;2023-02-22T03:54:42;8.80;;;8.00;;
19802;SDS011;66074;50.764;6.090;2023-02-22T03:57:20;8.70;;;7.80;;
19802;SDS011;66074;50.764;6.090;2023-02-22T03:59:56;9.23;;;7.95;;
19802;SDS011;66074;50.764;6.090;2023-02-22T04:02:21;9.38;;;8.43;;
19802;SDS011;66074;50.764;6.090;2023-02-22T04:04:47;7.22;;;6.60;;
19802;SDS011;66074;50.764;6.090;2023-02-22T04:07:14;8.48;;;7.68;;
19802;SDS011;66074;50.764;6.090;2023-02-22T04:09:40;7.78;;;6.97;;
19802;SDS011;66074;50.764;6.090;2023-02-22T04:12:05;9.57;;;7.90;;
19802;SDS011;66074;50.764;6.090;2023-02-22T04:14:31;9.10;;;8.20;;
19802;SDS011;66074;50.764;6.090;2023-02-22T04:16:57;9.55;;;8.55;;
19802;SDS011;66074;50.764;6.090;2023-02-22T04:19:23;10.00;;;8.88;;
19802;SDS011;66074;50.764;6.090;2023-02-22T04:21:49;9.05;;;8.15;;
19802;SDS011;66074;50.764;6.090;2023-02-22T04:24:15;14.30;;;8.25;;
19802;SDS011;66074;50.764;6.090;2023-02-22T04:26:41;9.10;;;7.88;;
19802;SDS011;66074;50.764;6.090;2023-02-22T04:29:06;9.27;;;8.38;;
19802;SDS011;66074;50.764;6.090;2023-02-22T04:31:32;9.02;;;8.13;;
19802;SDS011;66074;50.764;6.090;2023-02-22T04:33:59;9.80;;;8.32;;
19802;SDS011;66074;50.764;6.090;2023-02-22T04:36:25;8.23;;;7.43;;
19802;SDS011;66074;50.764;6.090;2023-02-22T04:38:51;7.55;;;6.80;;
19802;SDS011;66074;50.764;6.090;2023-02-22T04:41:18;7.88;;;7.07;;
19802;SDS011;66074;50.764;6.090;2023-02-22T04:43:44;10.00;;;7.72;;
19802;SDS011;66074;50.764;6.090;2023-02-22T04:46:10;8.07;;;7.28;;
19802;SDS011;66074;50.764;6.090;2023-02-22T04:48:36;9.63;;;7.32;;
19802;SDS011;66074;50.764;6.090;2023-02-22T04:51:02;8.95;;;7.88;;
19802;SDS011;66074;50.764;6.090;2023-02-22T04:53:28;8.88;;;7.35;;
19802;SDS011;66074;50.764;6.090;2023-02-22T04:55:53;9.45;;;7.43;;
19802;SDS011;66074;50.764;6.090;2023-02-22T04:58:19;8.02;;;7.22;;
19802;SDS011;66074;50.764;6.090;2023-02-22T05:00:45;7.93;;;7.15;;
19802;SDS011;66074;50.764;6.090;2023-02-22T05:03:11;7.25;;;6.38;;
19802;SDS011;66074;50.764;6.090;2023-02-22T05:05:37;6.32;;;5.72;;
19802;SDS011;66074;50.764;6.090;2023-02-22T05:08:02;8.50;;;6.30;;
19802;SDS011;66074;50.764;6.090;2023-02-22T05:10:28;7.55;;;6.80;;
19802;SDS011;66074;50.764;6.090;2023-02-22T05:12:53;6.53;;;5.82;;
19802;SDS011;66074;50.764;6.090;2023-02-22T05:15:20;7.47;;;6.75;;
19802;SDS011;66074;50.764;6.090;2023-02-22T05:17:47;7.47;;;6.40;;
19802;SDS011;66074;50.764;6.090;2023-02-22T05:20:32;6.85;;;6.15;;
19802;SDS011;66074;50.764;6.090;2023-02-22T05:22:59;7.13;;;6.43;;
19802;SDS011;66074;50.764;6.090;2023-02-22T05:25:26;7.13;;;6.43;;
19802;SDS011;66074;50.764;6.090;2023-02-22T05:27:53;9.65;;;6.32;;
19802;SDS011;66074;50.764;6.090;2023-02-22T05:30:24;7.88;;;6.88;;
19802;SDS011;66074;50.764;6.090;2023-02-22T05:32:52;6.70;;;6.00;;
19802;SDS011;66074;50.764;6.090;2023-02-22T05:35:18;7.03;;;6.32;;
19802;SDS011;66074;50.764;6.090;2023-02-22T05:37:45;6.60;;;6.00;;
19802;SDS011;66074;50.764;6.090;2023-02-22T05:40:10;9.40;;;6.68;;
19802;SDS011;66074;50.764;6.090;2023-02-22T05:42:38;7.00;;;5.97;;
19802;SDS011;66074;50.764;6.090;2023-02-22T05:45:07;7.10;;;6.47;;
19802;SDS011;66074;50.764;6.090;2023-02-22T05:47:35;6.13;;;5.10;;
19802;SDS011;66074;50.764;6.090;2023-02-22T05:50:01;5.50;;;5.00;;
19802;SDS011;66074;50.764;6.090;2023-02-22T05:52:26;6.53;;;5.25;;
19802;SDS011;66074;50.764;6.090;2023-02-22T05:54:52;7.95;;;5.53;;
19802;SDS011;66074;50.764;6.090;2023-02-22T05:57:17;6.88;;;5.32;;
19802;SDS011;66074;50.764;6.090;2023-02-22T05:59:43;7.60;;;5.47;;
19802;SDS011;66074;50.764;6.090;2023-02-22T06:02:09;7.80;;;6.28;;
19802;SDS011;66074;50.764;6.090;2023-02-22T06:04:35;5.30;;;4.85;;
19802;SDS011;66074;50.764;6.090;2023-02-22T06:07:00;6.50;;;5.22;;
19802;SDS011;66074;50.764;6.090;2023-02-22T06:09:26;10.30;;;6.15;;
19802;SDS011;66074;50.764;6.090;2023-02-22T06:11:51;5.78;;;5.22;;
19802;SDS011;66074;50.764;6.090;2023-02-22T06:14:17;6.88;;;5.50;;
19802;SDS011;66074;50.764;6.090;2023-02-22T06:16:42;5.63;;;5.13;;
19802;SDS011;66074;50.764;6.090;2023-02-22T06:19:08;5.75;;;4.78;;
19802;SDS011;66074;50.764;6.090;2023-02-22T06:21:34;5.72;;;4.85;;
19802;SDS011;66074;50.764;6.090;2023-02-22T06:24:01;5.30;;;4.80;;
19802;SDS011;66074;50.764;6.090;2023-02-22T06:26:28;5.65;;;4.55;;
19802;SDS011;66074;50.764;6.090;2023-02-22T06:28:54;5.45;;;4.95;;
19802;SDS011;66074;50.764;6.090;2023-02-22T06:31:19;4.93;;;4.50;;
19802;SDS011;66074;50.764;6.090;2023-02-22T06:33:45;3.40;;;3.10;;
19802;SDS011;66074;50.764;6.090;2023-02-22T06:36:11;4.70;;;3.95;;
19802;SDS011;66074;50.764;6.090;2023-02-22T06:38:36;5.70;;;4.45;;
19802;SDS011;66074;50.764;6.090;2023-02-22T06:41:02;4.13;;;3.72;;
19802;SDS011;66074;50.764;6.090;2023-02-22T06:43:28;5.68;;;3.22;;
19802;SDS011;66074;50.764;6.090;2023-02-22T06:45:53;4.03;;;3.63;;
19802;SDS011;66074;50.764;6.090;2023-02-22T06:48:19;8.45;;;4.10;;
19802;SDS011;66074;50.764;6.090;2023-02-22T06:50:44;6.30;;;4.05;;
19802;SDS011;66074;50.764;6.090;2023-02-22T06:53:10;4.10;;;3.63;;
19802;SDS011;66074;50.764;6.090;2023-02-22T06:55:36;3.50;;;3.03;;
19802;SDS011;66074;50.764;6.090;2023-02-22T06:58:02;3.50;;;3.10;;
19802;SDS011;66074;50.764;6.090;2023-02-22T07:00:29;3.60;;;2.88;;
19802;SDS011;66074;50.764;6.090;2023-02-22T07:02:56;3.50;;;2.58;;
19802;SDS011;66074;50.764;6.090;2023-02-22T07:05:23;5.30;;;3.22;;
19802;SDS011;66074;50.764;6.090;2023-02-22T07:07:50;5.55;;;3.53;;
19802;SDS011;66074;50.764;6.090;2023-02-22T07:12:43;5.50;;;3.03;;
19802;SDS011;66074;50.764;6.090;2023-02-22T07:15:08;3.38;;;2.78;;
19802;SDS011;66074;50.764;6.090;2023-02-22T07:17:34;4.63;;;2.90;;
19802;SDS011;66074;50.764;6.090;2023-02-22T07:19:59;4.07;;;2.90;;
19802;SDS011;66074;50.764;6.090;2023-02-22T07:22:25;3.95;;;3.33;;
19802;SDS011;66074;50.764;6.090;2023-02-22T07:24:51;5.68;;;4.22;;
19802;SDS011;66074;50.764;6.090;2023-02-22T07:27:16;8.85;;;5.70;;
19802;SDS011;66074;50.764;6.090;2023-02-22T07:29:42;5.63;;;4.03;;
19802;SDS011;66074;50.764;6.090;2023-02-22T07:32:08;5.82;;;3.58;;
19802;SDS011;66074;50.764;6.090;2023-02-22T07:34:34;6.85;;;3.03;;
19802;SDS011;66074;50.764;6.090;2023-02-22T07:37:01;3.88;;;3.20;;
19802;SDS011;66074;50.764;6.090;2023-02-22T07:39:26;4.80;;;3.60;;
19802;SDS011;66074;50.764;6.090;2023-02-22T07:41:52;5.13;;;3.70;;
19802;SDS011;66074;50.764;6.090;2023-02-22T07:44:17;10.23;;;5.13;;
19802;SDS011;66074;50.764;6.090;2023-02-22T07:46:46;8.93;;;6.10;;
19802;SDS011;66074;50.764;6.090;2023-02-22T07:49:13;12.13;;;6.15;;
19802;SDS011;66074;50.764;6.090;2023-02-22T07:51:38;8.77;;;5.70;;
19802;SDS011;66074;50.764;6.090;2023-02-22T07:54:04;4.18;;;3.50;;
19802;SDS011;66074;50.764;6.090;2023-02-22T07:56:30;5.82;;;4.78;;
19802;SDS011;66074;50.764;6.090;2023-02-22T07:58:55;5.13;;;4.63;;
19802;SDS011;66074;50.764;6.090;2023-02-22T08:01:21;6.88;;;4.63;;
19802;SDS011;66074;50.764;6.090;2023-02-22T08:03:48;8.15;;;5.50;;
19802;SDS011;66074;50.764;6.090;2023-02-22T08:06:14;9.52;;;5.47;;
19802;SDS011;66074;50.764;6.090;2023-02-22T08:08:39;8.65;;;5.70;;
19802;SDS011;66074;50.764;6.090;2023-02-22T08:11:05;8.57;;;6.13;;
19802;SDS011;66074;50.764;6.090;2023-02-22T08:13:31;6.97;;;4.40;;
19802;SDS011;66074;50.764;6.090;2023-02-22T08:15:57;6.80;;;5.20;;
19802;SDS011;66074;50.764;6.090;2023-02-22T08:18:23;9.48;;;5.25;;
19802;SDS011;66074;50.764;6.090;2023-02-22T08:20:50;6.90;;;4.88;;
19802;SDS011;66074;50.764;6.090;2023-02-22T08:23:16;5.57;;;4.20;;
19802;SDS011;66074;50.764;6.090;2023-02-22T08:25:43;4.55;;;3.47;;
19802;SDS011;66074;50.764;6.090;2023-02-22T08:28:10;6.57;;;3.90;;
19802;SDS011;66074;50.764;6.090;2023-02-22T08:30:39;5.05;;;4.07;;
19802;SDS011;66074;50.764;6.090;2023-02-22T08:33:07;10.68;;;5.00;;
19802;SDS011;66074;50.764;6.090;2023-02-22T08:35:35;8.52;;;5.18;;
19802;SDS011;66074;50.764;6.090;2023-02-22T08:38:01;18.13;;;5.75;;
19802;SDS011;66074;50.764;6.090;2023-02-22T08:40:29;8.10;;;6.30;;
19802;SDS011;66074;50.764;6.090;2023-02-22T08:42:56;6.35;;;5.20;;
19802;SDS011;66074;50.764;6.090;2023-02-22T08:48:51;5.97;;;3.42;;
19802;SDS011;66074;50.764;6.090;2023-02-22T08:51:17;15.20;;;11.00;;
19802;SDS011;66074;50.764;6.090;2023-02-22T08:53:43;5.50;;;4.22;;
19802;SDS011;66074;50.764;6.090;2023-02-22T08:56:08;8.23;;;4.63;;
19802;SDS011;66074;50.764;6.090;2023-02-22T08:58:34;7.93;;;4.30;;
19802;SDS011;66074;50.764;6.090;2023-02-22T09:01:00;7.47;;;4.00;;
19802;SDS011;66074;50.764;6.090;2023-02-22T09:03:26;6.32;;;4.50;;
19802;SDS011;66074;50.764;6.090;2023-02-22T09:05:52;9.55;;;4.80;;
19802;SDS011;66074;50.764;6.090;2023-02-22T09:08:18;5.95;;;4.90;;
19802;SDS011;66074;50.764;6.090;2023-02-22T09:10:44;6.22;;;4.10;;
19802;SDS011;66074;50.764;6.090;2023-02-22T09:13:10;6.45;;;3.90;;
19802;SDS011;66074;50.764;6.090;2023-02-22T09:15:36;7.82;;;4.50;;
19802;SDS011;66074;50.764;6.090;2023-02-22T09:18:04;6.53;;;4.18;;
19802;SDS011;66074;50.764;6.090;2023-02-22T09:20:32;5.25;;;3.72;;
19802;SDS011;66074;50.764;6.090;2023-02-22T09:23:02;6.82;;;4.10;;
19802;SDS011;66074;50.764;6.090;2023-02-22T09:25:29;8.07;;;4.13;;
19802;SDS011;66074;50.764;6.090;2023-02-22T09:27:55;10.80;;;3.83;;
19802;SDS011;66074;50.764;6.090;2023-02-22T09:30:32;8.48;;;3.78;;
19802;SDS011;66074;50.764;6.090;2023-02-22T09:33:00;6.40;;;3.17;;
19802;SDS011;66074;50.764;6.090;2023-02-22T09:35:28;5.20;;;3.58;;
19802;SDS011;66074;50.764;6.090;2023-02-22T09:37:58;10.90;;;3.53;;
19802;SDS011;66074;50.764;6.090;2023-02-22T09:40:25;7.97;;;3.10;;
19802;SDS011;66074;50.764;6.090;2023-02-22T09:42:56;6.15;;;2.85;;
19802;SDS011;66074;50.764;6.090;2023-02-22T09:45:27;5.60;;;2.67;;
19802;SDS011;66074;50.764;6.090;2023-02-22T09:48:19;4.65;;;2.97;;
19802;SDS011;66074;50.764;6.090;2023-02-22T09:50:46;5.95;;;2.55;;
19802;SDS011;66074;50.764;6.090;2023-02-22T09:55:54;4.45;;;2.85;;
19802;SDS011;66074;50.764;6.090;2023-02-22T09:58:37;3.97;;;2.88;;
19802;SDS011;66074;50.764;6.090;2023-02-22T10:01:16;5.85;;;3.50;;
19802;SDS011;66074;50.764;6.090;2023-02-22T10:09:31;3.40;;;2.80;;
19802;SDS011;66074;50.764;6.090;2023-02-22T10:12:05;4.18;;;2.70;;
19802;SDS011;66074;50.764;6.090;2023-02-22T10:28:45;5.15;;;3.00;;
19802;SDS011;66074;50.764;6.090;2023-02-22T10:31:29;4.95;;;4.05;;
19802;SDS011;66074;50.764;6.090;2023-02-22T10:34:01;5.20;;;3.60;;
19802;SDS011;66074;50.764;6.090;2023-02-22T10:36:31;5.32;;;4.00;;
19802;SDS011;66074;50.764;6.090;2023-02-22T10:39:07;6.03;;;4.00;;
19802;SDS011;66074;50.764;6.090;2023-02-22T10:41:37;8.68;;;3.55;;
19802;SDS011;66074;50.764;6.090;2023-02-22T10:44:13;6.22;;;3.50;;
19802;SDS011;66074;50.764;6.090;2023-02-22T10:46:39;4.60;;;3.95;;
19802;SDS011;66074;50.764;6.090;2023-02-22T10:49:06;4.28;;;3.88;;
19802;SDS011;66074;50.764;6.090;2023-02-22T10:51:32;7.80;;;3.72;;
19802;SDS011;66074;50.764;6.090;2023-02-22T10:56:51;6.75;;;4.07;;
19802;SDS011;66074;50.764;6.090;2023-02-22T10:59:32;5.13;;;4.10;;
19802;SDS011;66074;50.764;6.090;2023-02-22T11:01:59;5.43;;;4.22;;
19802;SDS011;66074;50.764;6.090;2023-02-22T11:04:43;5.47;;;3.85;;
19802;SDS011;66074;50.764;6.090;2023-02-22T11:07:18;5.95;;;4.20;;
19802;SDS011;66074;50.764;6.090;2023-02-22T11:09:57;5.63;;;4.07;;
19802;SDS011;66074;50.764;6.090;2023-02-22T11:15:25;7.50;;;4.40;;
19802;SDS011;66074;50.764;6.090;2023-02-22T11:17:52;5.95;;;4.70;;
19802;SDS011;66074;50.764;6.090;2023-02-22T11:20:22;5.95;;;4.32;;
19802;SDS011;66074;50.764;6.090;2023-02-22T11:22:57;7.13;;;4.32;;
19802;SDS011;66074;50.764;6.090;2023-02-22T11:25:26;7.60;;;4.45;;
19802;SDS011;66074;50.764;6.090;2023-02-22T11:28:04;5.30;;;4.25;;
19802;SDS011;66074;50.764;6.090;2023-02-22T11:30:45;6.03;;;4.10;;
19802;SDS011;66074;50.764;6.090;2023-02-22T11:33:17;6.50;;;3.80;;
19802;SDS011;66074;50.764;6.090;2023-02-22T11:35:54;4.57;;;4.18;;
19802;SDS011;66074;50.764;6.090;2023-02-22T11:38:27;5.20;;;4.18;;
19802;SDS011;66074;50.764;6.090;2023-02-22T11:43:43;5.28;;;4.78;;
19802;SDS011;66074;50.764;6.090;2023-02-22T11:46:11;7.25;;;4.15;;
19802;SDS011;66074;50.764;6.090;2023-02-22T11:48:55;3.80;;;3.50;;
19802;SDS011;66074;50.764;6.090;2023-02-22T11:51:38;5.75;;;4.03;;
19802;SDS011;66074;50.764;6.090;2023-02-22T12:11:15;5.03;;;3.92;;
19802;SDS011;66074;50.764;6.090;2023-02-22T12:16:35;4.88;;;4.20;;
19802;SDS011;66074;50.764;6.090;2023-02-22T12:21:59;5.45;;;4.43;;
19802;SDS011;66074;50.764;6.090;2023-02-22T12:24:32;5.65;;;4.22;;
19802;SDS011;66074;50.764;6.090;2023-02-22T12:27:08;5.85;;;4.65;;
19802;SDS011;66074;50.764;6.090;2023-02-22T12:29:50;5.78;;;4.65;;
19802;SDS011;66074;50.764;6.090;2023-02-22T12:32:28;5.57;;;4.90;;
19802;SDS011;66074;50.764;6.090;2023-02-22T12:35:20;5.80;;;5.15;;
19802;SDS011;66074;50.764;6.090;2023-02-22T12:38:08;5.47;;;4.90;;
19802;SDS011;66074;50.764;6.090;2023-02-22T12:43:28;6.53;;;4.70;;
19802;SDS011;66074;50.764;6.090;2023-02-22T12:46:01;5.07;;;4.55;;
19802;SDS011;66074;50.764;6.090;2023-02-22T12:53:43;5.65;;;5.05;;
19802;SDS011;66074;50.764;6.090;2023-02-22T12:56:20;6.20;;;5.18;;
19802;SDS011;66074;50.764;6.090;2023-02-22T13:01:43;5.32;;;4.60;;
19802;SDS011;66074;50.764;6.090;2023-02-22T13:04:13;5.90;;;5.07;;
19802;SDS011;66074;50.764;6.090;2023-02-22T13:12:10;6.35;;;5.40;;
19802;SDS011;66074;50.764;6.090;2023-02-22T13:18:01;5.43;;;4.93;;
19802;SDS011;66074;50.764;6.090;2023-02-22T13:20:41;5.57;;;5.00;;
19802;SDS011;66074;50.764;6.090;2023-02-22T13:23:30;5.40;;;4.82;;
19802;SDS011;66074;50.764;6.090;2023-02-22T13:26:17;5.55;;;5.05;;
19802;SDS011;66074;50.764;6.090;2023-02-22T13:28:51;5.90;;;5.30;;
19802;SDS011;66074;50.764;6.090;2023-02-22T13:45:19;5.70;;;5.18;;
19802;SDS011;66074;50.764;6.090;2023-02-22T13:48:26;5.28;;;4.78;;
19802;SDS011;66074;50.764;6.090;2023-02-22T13:51:37;6.50;;;5.78;;
19802;SDS011;66074;50.764;6.090;2023-02-22T13:57:01;6.00;;;5.40;;
19802;SDS011;66074;50.764;6.090;2023-02-22T13:59:40;6.20;;;5.60;;
19802;SDS011;66074;50.764;6.090;2023-02-22T14:02:06;5.90;;;5.30;;
19802;SDS011;66074;50.764;6.090;2023-02-22T14:04:51;7.50;;;5.30;;
19802;SDS011;66074;50.764;6.090;2023-02-22T14:17:47;6.20;;;5.60;;
19802;SDS011;66074;50.764;6.090;2023-02-22T14:22:49;6.40;;;5.30;;
19802;SDS011;66074;50.764;6.090;2023-02-22T14:28:04;6.82;;;5.00;;
19802;SDS011;66074;50.764;6.090;2023-02-22T14:30:33;5.47;;;4.97;;
19802;SDS011;66074;50.764;6.090;2023-02-22T14:33:01;5.90;;;5.13;;
19802;SDS011;66074;50.764;6.090;2023-02-22T14:35:35;6.40;;;5.38;;
19802;SDS011;66074;50.764;6.090;2023-02-22T14:38:05;5.90;;;5.30;;
19802;SDS011;66074;50.764;6.090;2023-02-22T14:40:42;5.63;;;5.13;;
19802;SDS011;66074;50.764;6.090;2023-02-22T14:43:13;6.28;;;4.93;;
19802;SDS011;66074;50.764;6.090;2023-02-22T14:45:56;7.13;;;5.45;;
19802;SDS011;66074;50.764;6.090;2023-02-22T14:48:31;5.68;;;5.18;;
19802;SDS011;66074;50.764;6.090;2023-02-22T14:51:06;6.93;;;5.60;;
19802;SDS011;66074;50.764;6.090;2023-02-22T14:56:28;5.50;;;5.00;;
19802;SDS011;66074;50.764;6.090;2023-02-22T15:06:42;6.53;;;5.75;;
19802;SDS011;66074;50.764;6.090;2023-02-22T15:09:12;6.95;;;6.10;;
19802;SDS011;66074;50.764;6.090;2023-02-22T15:11:39;6.25;;;5.65;;
19802;SDS011;66074;50.764;6.090;2023-02-22T15:14:16;7.50;;;5.70;;
19802;SDS011;66074;50.764;6.090;2023-02-22T15:17:02;7.75;;;5.97;;
19802;SDS011;66074;50.764;6.090;2023-02-22T15:19:37;6.47;;;5.88;;
19802;SDS011;66074;50.764;6.090;2023-02-22T15:22:05;7.55;;;6.75;;
19802;SDS011;66074;50.764;6.090;2023-02-22T15:24:44;7.25;;;5.88;;
19802;SDS011;66074;50.764;6.090;2023-02-22T15:27:27;7.50;;;6.53;;
19802;SDS011;66074;50.764;6.090;2023-02-22T15:29:59;7.00;;;6.30;;
19802;SDS011;66074;50.764;6.090;2023-02-22T15:35:13;8.63;;;6.72;;
19802;SDS011;66074;50.764;6.090;2023-02-22T15:37:42;7.68;;;6.97;;
19802;SDS011;66074;50.764;6.090;2023-02-22T15:40:19;7.55;;;6.80;;
19802;SDS011;66074;50.764;6.090;2023-02-22T15:42:53;7.68;;;6.75;;
19802;SDS011;66074;50.764;6.090;2023-02-22T15:45:22;9.55;;;7.40;;
19802;SDS011;66074;50.764;6.090;2023-02-22T15:47:49;8.98;;;7.25;;
19802;SDS011;66074;50.764;6.090;2023-02-22T15:50:24;8.48;;;7.68;;
19802;SDS011;66074;50.764;6.090;2023-02-22T15:57:55;8.13;;;7.32;;
19802;SDS011;66074;50.764;6.090;2023-02-22T16:00:26;8.10;;;6.90;;
19802;SDS011;66074;50.764;6.090;2023-02-22T16:03:03;9.07;;;7.10;;
19802;SDS011;66074;50.764;6.090;2023-02-22T16:05:36;7.55;;;6.95;;
19802;SDS011;66074;50.764;6.090;2023-02-22T16:08:08;8.20;;;7.40;;
19802;SDS011;66074;50.764;6.090;2023-02-22T16:10:39;8.10;;;7.40;;
19802;SDS011;66074;50.764;6.090;2023-02-22T16:13:33;10.40;;;7.32;;
19802;SDS011;66074;50.764;6.090;2023-02-22T16:16:02;8.52;;;6.82;;
19802;SDS011;66074;50.764;6.090;2023-02-22T16:18:34;8.48;;;7.75;;
19802;SDS011;66074;50.764;6.090;2023-02-22T16:21:11;7.72;;;7.00;;
19802;SDS011;66074;50.764;6.090;2023-02-22T16:23:51;8.30;;;7.40;;
19802;SDS011;66074;50.764;6.090;2023-02-22T16:28:51;8.27;;;7.40;;
19802;SDS011;66074;50.764;6.090;2023-02-22T16:31:21;8.32;;;7.55;;
19802;SDS011;66074;50.764;6.090;2023-02-22T16:33:51;8.07;;;7.40;;
19802;SDS011;66074;50.764;6.090;2023-02-22T16:36:18;8.80;;;7.05;;
19802;SDS011;66074;50.764;6.090;2023-02-22T16:38:45;9.82;;;8.82;;
19802;SDS011;66074;50.764;6.090;2023-02-22T16:41:13;9.10;;;7.65;;
19802;SDS011;66074;50.764;6.090;2023-02-22T16:43:44;8.75;;;7.85;;
19802;SDS011;66074;50.764;6.090;2023-02-22T16:46:15;9.70;;;8.70;;
19802;SDS011;66074;50.764;6.090;2023-02-22T16:48:42;10.55;;;9.38;;
19802;SDS011;66074;50.764;6.090;2023-02-22T16:51:20;11.43;;;9.77;;
19802;SDS011;66074;50.764;6.090;2023-02-22T16:53:49;10.95;;;10.00;;
19802;SDS011;66074;50.764;6.090;2023-02-22T16:56:18;10.23;;;9.23;;
19802;SDS011;66074;50.764;6.090;2023-02-22T16:58:45;11.15;;;10.07;;
19802;SDS011;66074;50.764;6.090;2023-02-22T17:01:14;11.75;;;10.60;;
19802;SDS011;66074;50.764;6.090;2023-02-22T17:03:41;12.30;;;11.13;;
19802;SDS011;66074;50.764;6.090;2023-02-22T17:06:06;11.40;;;10.23;;
19802;SDS011;66074;50.764;6.090;2023-02-22T17:08:34;12.05;;;10.75;;
19802;SDS011;66074;50.764;6.090;2023-02-22T17:11:01;11.48;;;10.15;;
19802;SDS011;66074;50.764;6.090;2023-02-22T17:13:28;11.80;;;10.52;;
19802;SDS011;66074;50.764;6.090;2023-02-22T17:15:54;11.27;;;10.13;;
19802;SDS011;66074;50.764;6.090;2023-02-22T17:18:21;12.02;;;10.80;;
19802;SDS011;66074;50.764;6.090;2023-02-22T17:21:10;11.27;;;10.13;;
19802;SDS011;66074;50.764;6.090;2023-02-22T17:23:38;11.10;;;10.10;;
19802;SDS011;66074;50.764;6.090;2023-02-22T17:26:10;11.18;;;10.18;;
19802;SDS011;66074;50.764;6.090;2023-02-22T17:28:37;11.52;;;10.27;;
19802;SDS011;66074;50.764;6.090;2023-02-22T17:31:04;11.50;;;10.40;;
19802;SDS011;66074;50.764;6.090;2023-02-22T17:33:31;11.32;;;10.32;;
19802;SDS011;66074;50.764;6.090;2023-02-22T17:36:01;11.35;;;10.25;;
19802;SDS011;66074;50.764;6.090;2023-02-22T17:38:28;12.05;;;11.02;;
19802;SDS011;66074;50.764;6.090;2023-02-22T17:40:54;11.73;;;10.65;;
19802;SDS011;66074;50.764;6.090;2023-02-22T17:43:21;11.45;;;10.43;;
19802;SDS011;66074;50.764;6.090;2023-02-22T17:45:49;12.73;;;11.43;;