sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2477;DHT22;1249;51.270;6.756;2023-02-20T00:01:27;10.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T00:03:54;10.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T00:06:22;10.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T00:08:49;10.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T00:11:16;10.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T00:13:44;10.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T00:16:11;10.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T00:18:38;10.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T00:21:06;10.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T00:23:34;10.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T00:26:01;10.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T00:28:28;10.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T00:30:55;10.70;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T00:33:22;10.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T00:35:49;10.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T00:38:16;10.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T00:40:45;10.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T00:43:12;10.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T00:45:39;10.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T00:48:06;10.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T00:50:32;10.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T00:52:59;10.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T00:55:26;10.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T00:57:54;10.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T01:00:24;10.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T01:02:51;10.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T01:05:19;10.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T01:07:47;10.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T01:10:14;10.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T01:12:41;10.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T01:15:11;10.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T01:17:37;10.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T01:20:05;10.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T01:22:34;10.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T01:25:00;10.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T01:27:27;10.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T01:29:55;10.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T01:32:23;10.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T01:34:50;10.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T01:37:17;10.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T01:39:46;10.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T01:42:17;10.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T01:44:44;10.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T01:47:15;10.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T01:49:46;10.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T01:52:16;10.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T01:54:48;10.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T01:57:19;10.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T01:59:47;10.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T02:02:15;10.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T02:04:46;10.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T02:07:14;10.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T02:09:46;10.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T02:12:14;10.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T02:14:41;10.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T02:20:49;10.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T02:26:48;10.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T02:29:44;10.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T02:35:34;10.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T02:38:14;10.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T02:40:49;10.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T02:43:21;10.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T02:45:52;10.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T02:48:27;10.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T02:50:59;10.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T02:53:30;10.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T02:55:57;10.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T02:58:43;10.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T03:01:11;10.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T03:03:39;10.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T03:06:13;10.10;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T03:08:45;10.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T03:11:17;10.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T03:13:48;10.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T03:16:39;10.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T03:19:09;10.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T03:21:40;10.10;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T03:24:12;10.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T03:26:41;10.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T03:29:11;10.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T03:31:43;10.10;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T03:34:14;10.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T03:37:03;10.10;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T03:39:53;10.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T03:42:42;10.10;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T03:45:30;10.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T03:48:00;10.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T03:50:28;10.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T03:53:13;10.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T03:55:42;10.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T03:58:12;10.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T04:00:44;10.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T04:03:15;10.10;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T04:05:45;10.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T04:08:17;10.10;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T04:10:51;10.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T04:13:19;10.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T04:15:47;10.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T04:18:17;10.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T04:20:45;10.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T04:23:16;10.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T04:25:46;10.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T04:28:15;10.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T04:30:43;10.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T04:33:10;10.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T04:35:38;10.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T04:38:05;10.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T04:40:32;10.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T04:43:01;10.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T04:45:28;10.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T04:47:55;10.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T04:50:25;10.10;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T04:52:53;10.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T04:55:20;9.90;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T04:57:47;10.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T05:00:17;9.90;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T05:02:44;9.90;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T05:05:16;10.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T05:07:43;10.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T05:10:12;10.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T05:12:39;10.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T05:15:07;9.90;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T05:17:36;9.90;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T05:20:03;9.90;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T05:22:31;10.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T05:24:57;10.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T05:27:27;9.90;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T05:29:55;9.90;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T05:32:24;9.90;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T05:34:53;9.90;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T05:37:22;9.90;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T05:39:49;9.90;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T05:42:17;10.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T05:44:44;10.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T05:47:11;10.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T05:49:37;10.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T05:52:05;10.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T05:54:36;9.90;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T05:57:03;10.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T05:59:30;10.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T06:01:58;10.10;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T06:04:25;10.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T06:06:52;9.90;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T06:09:21;10.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T06:11:49;10.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T06:14:17;10.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T06:16:44;10.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T06:19:11;10.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T06:21:44;10.10;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T06:24:10;10.10;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T06:26:40;10.10;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T06:29:08;10.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T06:31:35;10.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T06:34:02;10.10;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T06:36:31;10.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T06:38:58;10.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T06:41:25;9.80;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T06:43:53;9.70;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T06:46:20;10.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T06:48:49;10.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T06:51:16;10.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T06:53:44;10.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T06:56:15;10.10;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T06:58:43;10.80;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T07:01:12;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T07:03:39;11.70;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T07:06:06;12.10;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T07:08:33;12.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T07:10:59;12.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T07:13:26;12.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T07:15:53;12.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T07:18:22;12.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T07:20:49;12.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T07:23:16;12.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T07:25:45;12.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T07:28:14;12.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T07:30:44;12.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T07:33:22;12.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T07:35:49;12.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T07:38:15;12.70;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T07:40:42;12.80;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T07:43:09;12.80;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T07:45:36;12.80;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T07:48:03;12.80;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T07:50:31;12.70;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T07:52:58;12.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T07:55:25;11.90;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T07:57:52;11.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T08:00:24;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T08:02:51;11.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T08:05:18;11.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T08:07:48;11.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T08:10:16;10.90;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T08:12:44;10.80;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T08:15:12;10.80;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T08:17:39;10.80;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T08:20:07;10.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T08:22:34;10.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T08:25:03;10.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T08:27:31;10.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T08:30:03;10.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T08:32:30;10.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T08:34:57;10.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T08:37:24;10.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T08:39:51;10.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T08:42:19;10.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T08:44:46;10.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T08:47:13;10.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T08:49:40;10.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T08:52:09;10.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T08:54:36;10.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T08:57:02;10.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T08:59:33;10.70;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T09:02:01;10.80;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T09:04:28;10.80;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T09:06:55;10.70;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T09:09:23;10.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T09:11:50;10.80;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T09:14:17;10.80;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T09:17:13;10.90;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T09:23:11;10.90;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T09:25:39;10.90;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T09:28:06;11.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T09:30:36;11.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T09:33:04;10.90;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T09:35:32;10.90;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T09:37:59;10.90;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T09:40:29;10.90;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T09:43:12;10.90;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T09:45:43;10.90;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T09:48:32;10.90;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T09:51:10;11.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T09:53:46;11.10;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T09:56:20;11.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T09:58:52;11.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T10:01:22;11.10;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T10:03:54;11.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T10:06:24;11.10;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T10:08:52;11.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T10:11:30;11.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T10:16:58;11.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T10:19:33;11.10;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T10:22:07;11.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T10:24:49;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T10:27:26;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T10:29:55;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T10:32:29;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T10:35:07;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T10:37:39;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T10:40:13;11.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T10:42:48;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T10:45:22;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T10:47:56;11.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T10:50:28;11.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T10:53:01;11.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T10:55:35;11.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T10:58:07;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T11:00:39;11.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T11:03:16;11.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T11:05:48;12.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T11:08:17;12.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T11:10:46;12.10;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T11:13:17;12.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T11:15:52;12.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T11:18:23;13.10;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T11:21:07;13.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T11:23:39;13.90;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T11:26:27;13.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T11:29:05;13.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T11:31:37;13.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T11:34:05;12.90;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T11:36:44;12.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T11:39:23;12.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T11:42:05;12.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T11:44:32;12.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T11:47:16;12.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T11:49:44;11.90;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T11:52:19;11.90;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T11:54:47;11.80;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T11:57:37;11.80;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T12:00:13;11.80;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T12:03:03;11.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T12:05:37;11.70;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T12:08:33;11.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T12:11:05;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T12:13:36;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T12:16:21;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T12:18:55;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T12:21:40;11.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T12:24:38;11.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T12:27:24;11.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T12:29:56;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T12:32:34;11.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T12:35:13;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T12:37:49;11.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T12:40:36;11.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T12:43:16;11.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T12:45:51;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T12:48:28;11.10;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T12:51:08;11.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T12:53:47;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T12:56:47;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T12:59:23;11.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T13:01:53;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T13:04:26;11.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T13:07:02;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T13:09:33;11.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T13:12:05;11.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T13:14:48;11.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T13:17:26;11.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T13:19:59;11.70;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T13:22:29;11.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T13:28:32;11.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T13:31:08;11.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T13:33:35;11.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T13:36:03;11.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T13:38:31;11.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T13:41:05;11.70;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T13:43:34;11.70;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T13:46:13;11.70;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T13:48:54;11.70;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T13:51:37;11.70;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T13:54:22;11.70;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T13:56:59;11.70;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T13:59:30;11.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T14:02:11;11.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T14:04:54;11.70;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T14:07:29;11.70;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T14:10:01;11.70;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T14:12:28;11.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T14:14:56;11.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T14:17:23;11.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T14:19:56;11.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T14:22:31;11.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T14:25:31;11.70;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T14:28:13;11.70;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T14:30:41;12.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T14:33:19;12.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T14:35:53;12.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T14:38:32;12.10;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T14:41:12;12.10;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T14:43:42;11.90;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T14:46:20;11.90;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T14:48:47;11.90;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T14:51:16;11.90;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T14:53:44;11.80;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T14:56:24;11.70;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T14:58:52;11.70;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T15:01:37;11.80;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T15:04:10;11.70;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T15:06:46;11.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T15:09:14;11.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T15:11:46;11.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T15:14:19;11.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T15:17:05;11.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T15:19:35;11.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T15:22:03;11.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T15:24:36;11.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T15:27:13;11.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T15:29:41;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T15:32:23;11.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T15:34:52;11.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T15:37:22;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T15:39:49;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T15:42:18;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T15:44:45;11.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T15:47:13;11.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T15:49:41;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T15:52:14;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T15:54:46;11.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T15:57:15;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T15:59:42;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T16:02:12;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T16:04:41;11.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T16:07:08;11.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T16:09:35;11.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T16:12:02;11.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T16:14:29;11.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T16:16:56;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T16:19:31;11.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T16:22:00;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T16:24:26;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T16:26:54;11.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T16:29:30;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T16:32:21;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T16:34:50;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T16:37:19;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T16:39:46;11.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T16:42:27;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T16:44:55;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T16:47:30;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-20T16:49:58;11.40;99.90