sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72055;BME280;59936;51.490;5.436;2022-08-19T00:00:05;101094.06;;;17.57;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:00:13;101091.63;;;17.54;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:00:20;101083.69;;;17.54;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:00:26;101088.16;;;17.53;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:00:32;101095.13;;;17.54;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:00:38;101090.69;;;17.55;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:00:44;101083.69;;;17.54;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:00:49;101085.41;;;17.55;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:00:55;101091.53;;;17.55;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:01:00;101086.25;;;17.55;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:01:05;101090.69;;;17.55;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:01:11;101091.63;;;17.54;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:01:16;101088.06;;;17.55;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:01:22;101088.97;;;17.54;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:01:30;101092.56;;;17.53;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:01:37;101087.41;;;17.51;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:01:46;101087.50;;;17.49;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:01:56;101088.47;;;17.48;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:02:03;101085.81;;;17.48;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:02:09;101092.06;;;17.47;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:02:14;101096.38;;;17.48;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:02:19;101090.38;;;17.46;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:02:25;101095.66;;;17.46;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:02:30;101091.31;;;17.45;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:02:36;101087.75;;;17.46;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:02:42;101094.69;;;17.47;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:02:48;101093.84;;;17.47;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:02:53;101091.31;;;17.45;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:02:59;101092.16;;;17.46;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:03:05;101092.25;;;17.44;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:03:11;101088.75;;;17.44;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:03:17;101087.84;;;17.45;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:03:22;101087.09;;;17.43;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:03:28;101086.25;;;17.42;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:03:33;101091.53;;;17.42;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:03:39;101088.91;;;17.42;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:03:44;101089.00;;;17.41;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:03:50;101090.78;;;17.40;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:04:01;101084.75;;;17.38;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:04:12;101082.97;;;17.38;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:04:22;101086.34;;;17.41;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:04:34;101086.34;;;17.41;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:04:41;101092.47;;;17.41;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:04:46;101083.72;;;17.41;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:04:55;101089.00;;;17.41;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:05:01;101080.22;;;17.40;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:05:07;101082.88;;;17.40;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:05:14;101091.53;;;17.42;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:05:20;101086.34;;;17.41;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:05:27;101088.13;;;17.40;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:05:33;101083.72;;;17.41;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:05:39;101081.19;;;17.39;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:05:45;101084.53;;;17.41;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:05:50;101082.75;;;17.42;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:05:56;101090.69;;;17.42;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:06:01;101087.09;;;17.43;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:06:07;101084.53;;;17.41;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:06:14;101087.09;;;17.43;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:06:20;101087.94;;;17.43;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:06:27;101091.41;;;17.44;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:06:34;101080.03;;;17.43;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:06:43;101084.34;;;17.44;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:06:51;101086.25;;;17.42;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:06:57;101077.59;;;17.40;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:07:05;101082.97;;;17.38;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:07:11;101081.19;;;17.39;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:07:16;101086.47;;;17.39;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:07:22;101086.47;;;17.39;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:07:27;101081.19;;;17.39;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:07:32;101088.25;;;17.38;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:07:38;101086.47;;;17.39;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:07:44;101084.75;;;17.38;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:07:50;101084.75;;;17.38;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:07:56;101092.66;;;17.38;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:08:02;101084.75;;;17.38;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:08:08;101087.38;;;17.38;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:08:13;101084.75;;;17.38;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:08:18;101083.81;;;17.39;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:08:24;101081.19;;;17.39;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:08:29;101081.19;;;17.39;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:08:34;101082.88;;;17.40;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:08:40;101088.13;;;17.40;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:08:46;101088.13;;;17.40;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:08:51;101078.44;;;17.41;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:08:58;101088.13;;;17.40;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:09:07;101082.88;;;17.40;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:09:17;101082.00;;;17.40;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:09:24;101082.88;;;17.40;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:09:31;101084.53;;;17.41;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:09:36;101082.88;;;17.40;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:09:42;101085.41;;;17.42;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:09:47;101082.75;;;17.42;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:09:52;101083.72;;;17.41;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:09:58;101083.72;;;17.41;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:10:06;101083.72;;;17.41;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:10:13;101088.91;;;17.42;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:10:20;101089.00;;;17.41;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:10:26;101089.81;;;17.41;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:10:31;101082.88;;;17.40;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:10:37;101084.66;;;17.40;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:10:42;101082.00;;;17.40;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:10:47;101088.13;;;17.40;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:10:52;101088.13;;;17.40;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:10:58;101084.53;;;17.41;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:11:03;101085.50;;;17.40;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:11:09;101088.13;;;17.40;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:11:14;101082.88;;;17.40;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:11:20;101082.88;;;17.40;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:11:26;101085.50;;;17.40;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:11:32;101083.63;;;17.42;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:11:43;101084.53;;;17.41;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:11:50;101079.28;;;17.41;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:11:57;101086.25;;;17.42;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:12:04;101086.25;;;17.42;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:12:09;101086.25;;;17.42;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:12:15;101083.63;;;17.42;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:12:21;101086.25;;;17.42;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:12:27;101091.53;;;17.42;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:12:33;101085.41;;;17.42;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:12:39;101085.50;;;17.40;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:12:44;101080.22;;;17.40;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:12:50;101085.59;;;17.38;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:12:56;101085.59;;;17.38;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:13:02;101087.28;;;17.40;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:13:07;101090.78;;;17.40;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:13:13;101084.75;;;17.38;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:13:19;101094.38;;;17.39;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:13:24;101078.53;;;17.39;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:13:30;101082.97;;;17.38;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:13:35;101081.19;;;17.39;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:13:41;101081.19;;;17.39;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:13:47;101081.19;;;17.39;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:13:55;101080.31;;;17.38;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:14:01;101087.38;;;17.38;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:14:10;101087.28;;;17.40;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:14:18;101084.75;;;17.38;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:14:26;101083.81;;;17.39;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:14:32;101084.66;;;17.40;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:14:38;101082.00;;;17.40;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:14:44;101085.59;;;17.38;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:14:49;101081.19;;;17.39;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:14:55;101090.78;;;17.40;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:15:00;101082.88;;;17.40;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:15:08;101082.00;;;17.40;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:15:20;101084.66;;;17.40;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:15:26;101082.88;;;17.40;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:15:32;101082.88;;;17.40;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:15:38;101086.47;;;17.39;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:15:43;101086.47;;;17.39;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:15:49;101083.81;;;17.39;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:15:55;101079.38;;;17.40;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:16:02;101086.47;;;17.39;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:16:08;101080.31;;;17.38;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:16:14;101083.91;;;17.37;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:16:21;101084.75;;;17.38;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:16:28;101083.91;;;17.37;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:16:33;101087.38;;;17.38;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:16:39;101074.19;;;17.38;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:16:47;101076.84;;;17.38;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:16:53;101074.19;;;17.38;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:17:00;101082.09;;;17.38;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:17:08;101074.19;;;17.38;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:17:14;101080.31;;;17.38;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:17:20;101084.75;;;17.38;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:17:26;101079.47;;;17.38;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:17:31;101086.47;;;17.39;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:17:38;101080.31;;;17.38;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:17:45;101080.31;;;17.38;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:17:51;101075.91;;;17.39;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:17:57;101086.47;;;17.39;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:18:02;101083.81;;;17.39;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:18:07;101081.19;;;17.39;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:18:13;101070.63;;;17.39;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:18:18;101080.31;;;17.38;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:18:24;101081.19;;;17.39;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:18:30;101077.69;;;17.38;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:18:36;101078.53;;;17.39;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:18:41;101081.19;;;17.39;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:18:47;101079.47;;;17.38;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:18:54;101075.06;;;17.38;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:19:00;101075.16;;;17.37;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:19:05;101077.78;;;17.37;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:19:11;101085.69;;;17.37;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:19:17;101084.03;;;17.36;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:19:23;101072.50;;;17.37;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:19:29;101080.44;;;17.37;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:19:35;101073.47;;;17.36;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:19:41;101069.97;;;17.35;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:19:46;101081.59;;;17.33;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:19:52;101081.59;;;17.33;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:19:57;101078.00;;;17.34;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:20:03;101080.63;;;17.34;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:20:12;101072.72;;;17.34;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:20:21;101072.72;;;17.34;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:20:27;101078.00;;;17.34;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:20:33;101073.56;;;17.34;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:20:38;101074.44;;;17.35;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:20:45;101078.84;;;17.34;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:20:50;101075.34;;;17.34;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:20:55;101078.84;;;17.34;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:21:01;101075.34;;;17.34;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:21:07;101077.16;;;17.33;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:21:12;101078.00;;;17.34;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:21:18;101075.34;;;17.34;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:21:25;101076.31;;;17.33;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:21:31;101077.16;;;17.33;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:21:37;101076.31;;;17.33;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:21:44;101071.03;;;17.33;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:21:50;101081.59;;;17.33;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:21:56;101081.59;;;17.33;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:22:02;101076.31;;;17.33;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:22:08;101074.63;;;17.32;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:22:14;101086.03;;;17.32;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:22:21;101082.53;;;17.32;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:22:26;101079.91;;;17.32;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:22:33;101078.22;;;17.31;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:22:39;101083.50;;;17.31;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:22:47;101072.94;;;17.31;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:22:53;101087.81;;;17.32;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:22:59;101078.22;;;17.31;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:23:04;101078.22;;;17.31;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:23:09;101078.22;;;17.31;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:23:15;101081.78;;;17.30;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:23:20;101083.50;;;17.31;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:23:26;101080.00;;;17.30;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:23:32;101081.78;;;17.30;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:23:40;101080.09;;;17.29;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:23:47;101079.16;;;17.30;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:23:55;101079.16;;;17.30;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:24:06;101080.09;;;17.29;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:24:13;101079.25;;;17.28;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:24:20;101083.69;;;17.28;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:24:25;101087.28;;;17.27;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:24:34;101083.69;;;17.28;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:24:40;101080.22;;;17.27;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:24:46;101082.84;;;17.27;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:24:51;101076.75;;;17.27;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:24:57;101083.78;;;17.26;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:25:03;101084.66;;;17.27;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:25:10;101077.66;;;17.25;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:25:16;101079.38;;;17.27;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:25:22;101082.03;;;17.27;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:25:27;101084.66;;;17.27;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:25:33;101079.38;;;17.27;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:25:38;101088.13;;;17.27;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:25:44;101084.66;;;17.27;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:25:50;101082.94;;;17.25;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:25:57;101080.31;;;17.25;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:26:06;101083.03;;;17.24;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:26:12;101086.53;;;17.24;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:26:19;101086.53;;;17.24;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:26:27;101089.16;;;17.24;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:26:33;101081.25;;;17.24;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:26:39;101083.03;;;17.24;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:26:45;101081.38;;;17.23;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:26:52;101082.22;;;17.23;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:26:58;101082.22;;;17.23;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:27:04;101083.91;;;17.24;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:27:10;101081.25;;;17.24;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:27:15;101079.59;;;17.23;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:27:21;101082.22;;;17.23;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:27:26;101082.22;;;17.23;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:27:32;101084.84;;;17.23;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:27:38;101080.53;;;17.22;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:27:43;101083.16;;;17.22;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:27:49;101082.22;;;17.23;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:27:54;101080.53;;;17.22;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:28:00;101083.16;;;17.22;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:28:05;101086.63;;;17.23;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:28:11;101077.91;;;17.22;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:28:16;101084.09;;;17.21;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:28:22;101084.09;;;17.21;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:28:27;101083.16;;;17.22;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:28:33;101085.81;;;17.22;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:28:40;101084.94;;;17.22;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:28:46;101090.22;;;17.22;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:28:52;101079.69;;;17.22;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:28:57;101089.38;;;17.21;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:29:04;101083.16;;;17.22;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:29:13;101089.38;;;17.21;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:29:21;101080.63;;;17.21;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:29:27;101085.06;;;17.20;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:29:32;101088.53;;;17.21;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:29:38;101087.69;;;17.20;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:29:43;101082.41;;;17.20;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:29:49;101084.19;;;17.20;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:29:54;101087.69;;;17.20;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:30:00;101085.06;;;17.20;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:30:08;101086.84;;;17.20;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:30:15;101086.00;;;17.19;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:30:20;101079.88;;;17.19;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:30:26;101083.38;;;17.19;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:30:35;101085.16;;;17.19;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:30:40;101090.44;;;17.19;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:30:46;101091.28;;;17.19;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:30:51;101085.25;;;17.17;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:30:59;101081.66;;;17.18;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:31:06;101087.88;;;17.17;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:31:12;101087.88;;;17.17;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:31:18;101085.25;;;17.17;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:31:23;101086.09;;;17.18;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:31:30;101084.28;;;17.18;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:31:36;101082.63;;;17.17;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:31:42;101082.63;;;17.17;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:31:49;101079.03;;;17.18;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:31:58;101079.16;;;17.17;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:32:05;101084.44;;;17.17;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:32:11;101086.94;;;17.18;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:32:17;101083.56;;;17.16;100.00
72055;BME280;59936;51.490;5.436;2022-08-19T00:32:22;101086.22;;;17.16;100.00