sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20839;DHT22;10580;51.092;6.828;2023-03-23T00:02:26;12.90;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T00:04:52;12.90;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T00:07:21;12.90;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T00:09:50;12.90;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T00:12:24;12.80;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T00:14:55;12.80;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T00:17:20;12.80;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T00:19:46;12.80;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T00:22:13;12.80;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T00:24:40;12.90;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T00:27:05;12.80;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T00:29:31;12.80;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T00:31:57;12.80;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T00:34:23;12.80;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T00:36:51;12.80;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T00:39:19;12.80;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T00:41:46;12.70;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T00:44:12;12.70;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T00:46:45;12.70;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T00:49:16;12.70;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T00:51:43;12.80;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T00:54:09;12.70;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T00:56:36;12.80;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T00:59:02;12.70;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T01:01:28;12.70;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T01:03:53;12.70;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T01:06:29;12.80;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T01:08:56;12.70;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T01:11:22;12.70;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T01:13:48;12.70;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T01:16:14;12.70;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T01:18:40;12.70;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T01:21:11;12.70;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T01:23:38;12.70;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T01:26:07;12.70;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T01:28:34;12.60;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T01:31:05;12.60;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T01:33:31;12.70;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T01:36:01;12.50;7.80
20839;DHT22;10580;51.092;6.828;2023-03-23T01:38:27;12.50;14.80
20839;DHT22;10580;51.092;6.828;2023-03-23T01:40:53;12.40;32.30
20839;DHT22;10580;51.092;6.828;2023-03-23T01:43:18;12.30;46.50
20839;DHT22;10580;51.092;6.828;2023-03-23T01:45:44;12.20;63.00
20839;DHT22;10580;51.092;6.828;2023-03-23T01:48:29;12.10;71.30
20839;DHT22;10580;51.092;6.828;2023-03-23T01:51:08;12.10;85.70
20839;DHT22;10580;51.092;6.828;2023-03-23T01:53:42;12.10;95.10
20839;DHT22;10580;51.092;6.828;2023-03-23T01:56:09;12.00;96.00
20839;DHT22;10580;51.092;6.828;2023-03-23T01:58:38;12.00;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T02:01:07;12.00;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T02:03:37;12.00;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T02:06:04;11.90;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T02:08:31;11.90;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T02:10:58;11.80;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T02:13:24;11.80;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T02:27:47;11.80;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T02:31:03;11.80;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T02:36:07;11.80;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T02:38:47;11.80;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T02:41:20;11.80;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T02:43:48;11.80;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T02:46:15;11.80;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T02:48:43;11.90;99.00
20839;DHT22;10580;51.092;6.828;2023-03-23T02:51:10;11.90;98.50
20839;DHT22;10580;51.092;6.828;2023-03-23T02:53:40;11.90;92.20
20839;DHT22;10580;51.092;6.828;2023-03-23T02:56:08;11.90;92.00
20839;DHT22;10580;51.092;6.828;2023-03-23T02:58:35;11.90;98.90
20839;DHT22;10580;51.092;6.828;2023-03-23T03:04:03;11.90;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T03:06:36;11.80;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T03:09:07;11.80;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T03:11:35;11.70;98.30
20839;DHT22;10580;51.092;6.828;2023-03-23T03:14:13;11.70;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T03:17:06;11.70;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T03:19:39;11.70;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T03:22:06;11.70;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T03:24:33;11.70;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T03:27:05;11.70;97.10
20839;DHT22;10580;51.092;6.828;2023-03-23T03:29:34;11.70;96.10
20839;DHT22;10580;51.092;6.828;2023-03-23T03:32:03;11.80;90.10
20839;DHT22;10580;51.092;6.828;2023-03-23T03:34:31;11.80;90.50
20839;DHT22;10580;51.092;6.828;2023-03-23T03:36:59;12.20;92.80
20839;DHT22;10580;51.092;6.828;2023-03-23T03:39:26;11.80;56.20
20839;DHT22;10580;51.092;6.828;2023-03-23T03:41:52;11.80;62.30
20839;DHT22;10580;51.092;6.828;2023-03-23T03:44:17;11.80;52.50
20839;DHT22;10580;51.092;6.828;2023-03-23T03:46:43;11.80;61.00
20839;DHT22;10580;51.092;6.828;2023-03-23T03:49:10;11.90;56.60
20839;DHT22;10580;51.092;6.828;2023-03-23T03:51:38;11.90;65.90
20839;DHT22;10580;51.092;6.828;2023-03-23T03:54:04;11.80;59.40
20839;DHT22;10580;51.092;6.828;2023-03-23T03:56:30;11.80;60.30
20839;DHT22;10580;51.092;6.828;2023-03-23T03:59:01;11.80;61.10
20839;DHT22;10580;51.092;6.828;2023-03-23T04:01:28;11.80;61.40
20839;DHT22;10580;51.092;6.828;2023-03-23T04:03:54;11.80;63.40
20839;DHT22;10580;51.092;6.828;2023-03-23T04:06:20;11.80;68.10
20839;DHT22;10580;51.092;6.828;2023-03-23T04:08:46;11.80;71.70
20839;DHT22;10580;51.092;6.828;2023-03-23T04:11:13;11.80;59.60
20839;DHT22;10580;51.092;6.828;2023-03-23T04:13:39;11.80;61.60
20839;DHT22;10580;51.092;6.828;2023-03-23T04:16:05;11.80;64.70
20839;DHT22;10580;51.092;6.828;2023-03-23T04:18:31;11.80;59.10
20839;DHT22;10580;51.092;6.828;2023-03-23T04:20:59;11.80;53.20
20839;DHT22;10580;51.092;6.828;2023-03-23T04:23:25;11.80;56.00
20839;DHT22;10580;51.092;6.828;2023-03-23T04:25:53;11.80;54.80
20839;DHT22;10580;51.092;6.828;2023-03-23T04:28:23;11.80;59.00
20839;DHT22;10580;51.092;6.828;2023-03-23T04:30:51;11.90;50.00
20839;DHT22;10580;51.092;6.828;2023-03-23T04:33:24;11.90;47.20
20839;DHT22;10580;51.092;6.828;2023-03-23T04:35:54;11.90;36.20
20839;DHT22;10580;51.092;6.828;2023-03-23T04:38:22;11.90;29.50
20839;DHT22;10580;51.092;6.828;2023-03-23T04:40:49;11.90;32.60
20839;DHT22;10580;51.092;6.828;2023-03-23T04:43:19;12.00;32.10
20839;DHT22;10580;51.092;6.828;2023-03-23T04:45:51;12.00;29.10
20839;DHT22;10580;51.092;6.828;2023-03-23T04:48:17;12.00;34.90
20839;DHT22;10580;51.092;6.828;2023-03-23T04:50:45;12.00;28.60
20839;DHT22;10580;51.092;6.828;2023-03-23T04:53:10;12.00;33.30
20839;DHT22;10580;51.092;6.828;2023-03-23T04:55:36;12.00;23.90
20839;DHT22;10580;51.092;6.828;2023-03-23T04:58:06;12.10;20.20
20839;DHT22;10580;51.092;6.828;2023-03-23T05:00:33;12.10;25.80
20839;DHT22;10580;51.092;6.828;2023-03-23T05:02:58;12.10;24.90
20839;DHT22;10580;51.092;6.828;2023-03-23T05:05:26;12.10;24.30
20839;DHT22;10580;51.092;6.828;2023-03-23T05:07:53;12.10;29.10
20839;DHT22;10580;51.092;6.828;2023-03-23T05:10:18;12.10;28.90
20839;DHT22;10580;51.092;6.828;2023-03-23T05:12:44;12.00;33.20
20839;DHT22;10580;51.092;6.828;2023-03-23T05:15:11;12.00;48.20
20839;DHT22;10580;51.092;6.828;2023-03-23T05:17:38;12.10;29.10
20839;DHT22;10580;51.092;6.828;2023-03-23T05:20:06;12.10;36.00
20839;DHT22;10580;51.092;6.828;2023-03-23T05:22:36;12.10;25.90
20839;DHT22;10580;51.092;6.828;2023-03-23T05:25:01;12.00;18.40
20839;DHT22;10580;51.092;6.828;2023-03-23T05:27:31;12.10;10.80
20839;DHT22;10580;51.092;6.828;2023-03-23T05:29:58;12.10;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T05:32:27;12.10;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T05:34:55;12.10;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T05:37:22;12.10;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T05:39:47;12.10;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T05:42:13;12.10;3.60
20839;DHT22;10580;51.092;6.828;2023-03-23T05:44:38;12.10;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T05:47:04;12.10;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T05:49:30;12.10;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T05:51:56;12.10;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T05:54:21;12.10;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T05:56:47;12.10;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T05:59:14;12.10;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T06:01:39;12.10;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T06:04:05;12.20;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T06:06:31;12.20;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T06:08:58;12.10;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T06:11:24;12.40;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T06:13:51;12.20;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T06:16:17;12.30;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T06:18:42;12.30;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T06:21:09;12.30;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T06:23:35;12.30;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T06:26:03;12.40;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T06:28:30;12.40;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T06:31:02;12.40;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T06:33:30;12.50;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T06:35:55;12.50;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T06:38:21;12.50;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T06:40:47;12.50;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T06:43:13;12.50;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T06:45:39;12.60;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T06:48:06;12.60;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T06:50:32;12.60;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T06:52:57;12.60;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T06:55:23;12.60;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T06:57:48;12.60;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T07:00:14;12.60;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T07:02:41;12.70;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T07:05:08;12.70;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T07:07:35;12.70;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T07:10:02;12.70;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T07:12:28;12.70;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T07:14:54;12.80;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T07:17:20;12.80;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T07:19:45;12.70;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T07:22:11;12.80;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T07:24:37;12.70;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T07:27:02;12.80;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T07:29:28;12.80;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T07:31:54;12.90;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T07:34:20;12.90;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T07:36:46;12.90;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T07:39:12;12.90;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T07:41:38;13.00;97.30
20839;DHT22;10580;51.092;6.828;2023-03-23T07:44:04;13.00;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T07:46:31;13.00;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T07:48:56;13.00;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T07:51:23;13.00;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T07:53:49;13.10;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T07:56:15;13.10;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T07:58:44;13.20;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T08:01:10;13.20;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T08:03:36;13.20;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T08:06:03;13.20;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T08:08:29;13.30;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T08:10:55;13.30;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T08:13:21;13.30;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T08:15:47;13.30;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T08:18:12;13.30;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T08:20:38;13.40;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T08:23:03;13.40;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T08:25:30;13.50;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T08:27:59;13.50;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T08:30:27;13.60;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T08:32:56;13.60;33.30
20839;DHT22;10580;51.092;6.828;2023-03-23T08:35:23;13.60;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T08:37:49;13.70;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T08:40:19;13.80;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T08:42:46;13.80;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T08:45:15;13.80;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T08:47:42;13.80;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T08:50:14;13.80;57.70
20839;DHT22;10580;51.092;6.828;2023-03-23T08:52:40;13.90;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T08:55:06;13.90;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T08:57:34;14.00;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T09:00:02;14.10;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T09:02:42;14.10;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T09:05:08;14.30;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T09:07:37;14.20;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T09:10:03;14.30;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T09:12:29;14.30;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T09:14:55;14.30;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T09:17:21;14.30;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T09:19:46;14.30;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T09:22:12;14.40;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T09:31:10;14.60;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T09:33:36;14.50;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T09:36:02;14.50;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T09:38:30;14.40;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T09:41:59;14.40;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T09:49:17;14.40;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T09:51:49;14.40;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T09:54:23;14.30;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T09:56:50;14.30;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T09:59:36;14.30;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T10:02:15;14.20;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T10:04:48;14.30;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T10:07:19;14.40;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T10:09:48;14.50;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T10:12:42;14.50;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T10:15:18;14.60;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T10:18:03;14.60;9.10
20839;DHT22;10580;51.092;6.828;2023-03-23T10:20:40;14.50;20.60
20839;DHT22;10580;51.092;6.828;2023-03-23T10:25:51;14.30;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T10:28:20;14.20;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T10:30:55;14.20;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T10:33:38;14.00;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T10:38:45;13.90;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T10:41:16;13.80;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T10:43:43;13.80;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T10:49:08;13.70;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T10:51:41;13.30;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T10:54:07;13.00;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T10:56:44;12.80;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T10:59:26;12.60;12.40
20839;DHT22;10580;51.092;6.828;2023-03-23T11:01:54;12.30;44.40
20839;DHT22;10580;51.092;6.828;2023-03-23T11:04:21;12.10;70.30
20839;DHT22;10580;51.092;6.828;2023-03-23T11:06:51;12.10;76.20
20839;DHT22;10580;51.092;6.828;2023-03-23T11:09:20;12.00;84.00
20839;DHT22;10580;51.092;6.828;2023-03-23T11:11:54;11.20;96.00
20839;DHT22;10580;51.092;6.828;2023-03-23T11:14:28;12.00;94.10
20839;DHT22;10580;51.092;6.828;2023-03-23T11:17:02;11.90;99.70
20839;DHT22;10580;51.092;6.828;2023-03-23T11:19:29;11.90;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T11:22:20;12.00;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T11:24:53;12.00;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T11:27:20;12.00;98.00
20839;DHT22;10580;51.092;6.828;2023-03-23T11:30:00;11.90;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T11:32:29;12.00;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T11:34:58;12.20;99.10
20839;DHT22;10580;51.092;6.828;2023-03-23T11:37:42;12.30;88.50
20839;DHT22;10580;51.092;6.828;2023-03-23T11:45:34;12.00;95.40
20839;DHT22;10580;51.092;6.828;2023-03-23T11:50:59;12.00;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T11:58:42;12.10;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T12:04:21;12.20;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T12:07:00;12.60;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T12:15:09;15.00;13.30
20839;DHT22;10580;51.092;6.828;2023-03-23T12:20:54;15.30;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T12:23:31;15.20;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T12:26:10;15.00;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T12:31:49;15.40;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T12:42:52;15.90;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T12:51:39;16.40;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T12:54:15;16.40;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T12:56:54;16.10;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T13:02:24;15.40;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T13:04:55;15.20;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T13:07:28;14.80;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T13:10:03;14.70;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T13:12:31;14.50;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T13:18:02;14.30;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T13:23:21;14.40;8.20
20839;DHT22;10580;51.092;6.828;2023-03-23T13:29:18;14.40;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T13:31:45;14.30;42.90
20839;DHT22;10580;51.092;6.828;2023-03-23T13:34:29;14.20;76.00
20839;DHT22;10580;51.092;6.828;2023-03-23T13:37:10;14.10;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T13:39:57;14.10;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T13:42:28;14.20;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T13:45:22;14.20;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T13:47:49;14.30;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T13:50:28;14.30;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T13:53:00;14.30;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T13:55:30;14.10;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T14:10:51;13.50;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T14:13:28;13.50;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T14:16:01;13.60;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T14:18:38;13.60;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T14:21:05;13.80;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T14:23:33;13.90;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T14:26:01;13.90;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T14:28:36;14.20;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T14:31:02;14.40;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T14:33:28;14.50;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T14:35:56;14.50;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T14:38:23;14.30;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T14:40:54;14.30;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T14:43:25;14.20;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T14:45:59;14.20;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T14:48:26;14.20;5.20
20839;DHT22;10580;51.092;6.828;2023-03-23T14:50:56;14.20;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T14:53:31;14.20;15.10
20839;DHT22;10580;51.092;6.828;2023-03-23T14:56:02;14.10;15.00
20839;DHT22;10580;51.092;6.828;2023-03-23T14:58:30;14.00;17.80
20839;DHT22;10580;51.092;6.828;2023-03-23T15:01:06;13.90;14.20
20839;DHT22;10580;51.092;6.828;2023-03-23T15:03:52;13.80;39.20
20839;DHT22;10580;51.092;6.828;2023-03-23T15:06:20;13.70;68.80
20839;DHT22;10580;51.092;6.828;2023-03-23T15:08:47;13.60;89.40
20839;DHT22;10580;51.092;6.828;2023-03-23T15:13:45;13.60;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T15:16:29;13.60;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T15:21:35;14.10;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T15:24:34;14.20;61.90
20839;DHT22;10580;51.092;6.828;2023-03-23T15:27:29;14.50;39.60
20839;DHT22;10580;51.092;6.828;2023-03-23T15:30:00;14.50;18.30
20839;DHT22;10580;51.092;6.828;2023-03-23T15:32:39;14.70;32.70
20839;DHT22;10580;51.092;6.828;2023-03-23T15:35:25;14.90;31.20
20839;DHT22;10580;51.092;6.828;2023-03-23T15:37:59;15.00;18.00
20839;DHT22;10580;51.092;6.828;2023-03-23T15:40:27;15.00;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T15:43:22;15.00;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T15:46:17;14.90;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T15:51:27;14.80;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T15:53:54;14.80;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T15:56:20;14.80;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T15:58:47;14.70;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T16:01:15;14.70;5.00
20839;DHT22;10580;51.092;6.828;2023-03-23T16:04:06;14.70;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T16:06:34;14.70;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T16:09:01;14.70;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T16:11:29;14.70;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T16:13:56;14.80;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T16:16:37;14.80;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T16:19:03;14.80;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T16:21:29;14.80;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T16:23:55;14.80;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T16:26:21;14.80;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T16:28:47;14.90;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T16:31:13;15.00;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T16:33:38;14.90;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T16:36:04;14.90;25.40
20839;DHT22;10580;51.092;6.828;2023-03-23T16:38:30;14.80;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T16:40:56;14.80;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T16:45:55;14.80;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T16:48:20;14.80;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T16:50:46;14.70;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T16:53:12;14.70;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T16:55:38;14.70;83.00
20839;DHT22;10580;51.092;6.828;2023-03-23T16:58:04;14.60;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T17:00:30;14.60;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T17:02:56;14.60;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T17:05:24;14.60;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T17:07:51;14.60;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T17:10:17;14.60;91.20
20839;DHT22;10580;51.092;6.828;2023-03-23T17:12:43;14.50;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T17:15:10;14.60;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T17:17:37;14.50;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T17:20:03;14.50;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T17:22:29;14.50;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T17:24:55;14.40;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T17:27:22;14.40;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T17:29:48;14.30;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T17:32:14;14.30;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T17:34:40;14.20;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T17:37:06;14.20;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T17:39:32;14.20;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T17:41:59;14.10;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T17:44:25;14.10;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T17:46:51;14.00;1.00
20839;DHT22;10580;51.092;6.828;2023-03-23T17:49:17;14.00;99.90
20839;DHT22;10580;51.092;6.828;2023-03-23T17:51:42;13.90;99.90