sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10597;DHT22;5346;48.766;8.674;2023-05-10T00:02:08;9.70;19.80
10597;DHT22;5346;48.766;8.674;2023-05-10T00:04:35;9.70;7.70
10597;DHT22;5346;48.766;8.674;2023-05-10T00:07:09;9.70;11.70
10597;DHT22;5346;48.766;8.674;2023-05-10T00:09:43;9.70;18.50
10597;DHT22;5346;48.766;8.674;2023-05-10T00:12:17;9.60;16.20
10597;DHT22;5346;48.766;8.674;2023-05-10T00:14:50;9.70;18.80
10597;DHT22;5346;48.766;8.674;2023-05-10T00:17:25;9.60;8.80
10597;DHT22;5346;48.766;8.674;2023-05-10T00:20:05;9.60;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T00:22:40;9.60;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T00:25:07;9.60;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T00:27:42;9.60;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T00:30:09;9.50;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T00:32:43;9.50;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T00:35:17;9.50;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T00:37:51;9.50;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T00:40:18;9.50;6.10
10597;DHT22;5346;48.766;8.674;2023-05-10T00:42:52;9.50;15.00
10597;DHT22;5346;48.766;8.674;2023-05-10T00:45:27;9.50;22.00
10597;DHT22;5346;48.766;8.674;2023-05-10T00:47:55;9.50;30.30
10597;DHT22;5346;48.766;8.674;2023-05-10T00:50:30;9.60;42.80
10597;DHT22;5346;48.766;8.674;2023-05-10T00:53:04;9.60;51.30
10597;DHT22;5346;48.766;8.674;2023-05-10T00:55:31;9.60;54.40
10597;DHT22;5346;48.766;8.674;2023-05-10T00:58:05;9.60;43.90
10597;DHT22;5346;48.766;8.674;2023-05-10T01:00:33;9.60;39.60
10597;DHT22;5346;48.766;8.674;2023-05-10T01:03:07;9.60;27.40
10597;DHT22;5346;48.766;8.674;2023-05-10T01:05:34;9.60;11.40
10597;DHT22;5346;48.766;8.674;2023-05-10T01:08:08;9.50;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T01:10:35;9.50;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T01:13:09;9.50;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T01:15:45;9.50;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T01:18:20;9.50;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T01:21:17;9.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T01:29:55;9.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T01:33:02;9.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T01:36:09;9.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T01:39:05;9.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T01:42:14;9.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T01:47:42;9.50;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T01:50:17;9.50;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T01:52:55;9.50;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T01:55:30;9.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T01:58:15;9.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T02:00:48;9.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T02:03:24;9.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T02:05:59;9.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T02:08:35;9.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T02:11:04;9.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T02:13:39;9.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T02:16:16;9.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T02:19:01;9.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T02:21:37;9.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T02:24:12;9.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T02:26:43;9.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T02:29:18;9.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T02:31:54;9.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T02:34:31;9.40;2.90
10597;DHT22;5346;48.766;8.674;2023-05-10T02:36:59;9.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T02:39:35;9.50;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T02:42:03;9.50;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T02:44:38;9.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T02:47:08;9.50;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T02:49:43;9.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T02:52:10;9.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T02:54:50;9.50;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T02:57:33;9.50;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T03:00:15;9.50;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T03:02:48;9.50;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T03:05:21;9.50;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T03:07:49;9.50;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T03:10:29;9.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T03:13:32;9.50;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T03:16:15;9.50;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T03:19:01;9.50;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T03:21:53;9.50;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T03:24:27;9.50;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T03:27:02;9.50;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T03:29:32;9.50;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T03:32:06;9.50;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T03:34:43;9.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T03:37:10;9.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T03:39:44;9.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T03:42:11;9.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T03:44:45;9.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T03:47:12;9.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T03:49:46;9.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T03:52:13;9.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T03:54:47;9.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T03:57:20;9.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T03:59:54;9.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T04:02:21;9.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T04:04:56;9.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T04:07:29;9.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T04:10:03;9.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T04:12:32;9.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T04:15:13;9.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T04:17:54;9.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T04:20:27;9.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T04:23:08;9.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T04:25:35;9.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T04:28:09;9.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T04:30:36;9.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T04:33:10;9.50;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T04:35:44;9.50;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T04:38:18;9.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T04:40:45;9.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T04:43:12;9.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T04:45:46;9.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T04:48:20;9.50;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T04:50:47;9.50;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T04:53:21;9.50;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T04:55:49;9.50;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T04:58:22;9.50;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T05:00:56;9.50;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T05:03:30;9.60;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T05:06:04;9.60;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T05:08:38;9.60;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T05:11:05;9.60;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T05:13:39;9.60;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T05:16:06;9.60;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T05:18:47;9.60;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T05:21:27;9.70;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T05:24:02;9.80;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T05:26:31;9.80;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T05:29:04;9.70;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T05:31:38;9.70;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T05:34:12;9.60;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T05:36:39;9.60;84.70
10597;DHT22;5346;48.766;8.674;2023-05-10T05:39:13;9.60;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T05:41:41;9.60;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T05:44:14;9.60;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T05:46:48;9.60;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T05:49:22;9.50;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T05:52:02;9.40;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T05:54:36;9.40;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T05:57:03;9.40;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T05:59:30;9.30;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T06:02:04;9.30;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T06:04:38;9.30;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T06:07:10;9.40;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T06:09:43;9.50;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T06:12:17;9.60;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T06:14:52;9.70;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T06:17:26;9.80;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T06:19:59;9.90;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T06:22:33;10.00;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T06:25:08;10.00;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T06:27:42;10.10;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T06:30:14;10.20;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T06:32:48;10.40;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T06:35:15;10.50;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T06:37:50;10.70;66.10
10597;DHT22;5346;48.766;8.674;2023-05-10T06:40:17;10.80;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T06:42:51;10.80;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T06:45:18;10.90;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T06:47:46;10.90;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T06:50:19;11.00;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T06:52:53;11.00;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T06:55:20;11.10;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T06:57:54;11.10;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T07:00:28;11.20;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T07:03:02;11.20;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T07:05:36;11.20;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T07:08:03;11.10;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T07:10:31;11.10;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T07:13:04;11.00;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T07:15:33;11.10;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T07:18:14;11.10;20.00
10597;DHT22;5346;48.766;8.674;2023-05-10T07:20:54;11.20;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T07:23:29;11.20;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T07:25:56;11.30;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T07:28:30;11.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T07:30:57;11.60;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T07:33:32;11.70;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T07:36:07;11.80;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T07:38:40;11.80;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T07:41:07;11.80;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T07:43:42;11.80;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T07:46:09;11.70;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T07:48:46;11.70;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T07:51:19;11.60;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T07:53:46;11.70;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T07:56:25;11.80;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T07:59:07;11.90;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T08:01:37;11.80;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T08:04:11;11.80;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T08:06:39;11.90;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T08:09:15;12.00;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T08:11:42;12.20;50.80
10597;DHT22;5346;48.766;8.674;2023-05-10T08:14:17;12.40;92.00
10597;DHT22;5346;48.766;8.674;2023-05-10T08:16:46;12.50;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T08:19:20;12.50;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T08:21:54;12.50;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T08:24:31;12.50;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T08:27:05;12.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T08:29:32;12.40;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T08:32:15;12.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T08:34:49;12.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T08:37:25;12.50;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T08:39:52;12.60;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T08:42:28;12.90;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T08:45:05;13.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T08:47:37;13.60;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T08:50:15;13.30;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T08:52:55;13.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T08:55:33;13.80;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T08:58:12;13.90;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T09:00:48;14.10;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T09:03:25;14.40;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T09:05:59;14.40;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T09:08:33;14.90;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T09:11:09;15.00;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T09:13:47;14.70;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T09:16:22;14.40;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T09:18:56;14.20;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T09:21:37;14.10;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T09:24:12;14.00;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T09:26:46;14.00;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T09:29:24;14.00;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T09:31:58;14.20;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T09:34:33;14.20;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T09:37:03;14.40;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T09:39:38;14.30;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T09:42:09;14.30;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T09:44:45;15.00;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T09:47:19;15.10;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T09:49:53;14.90;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T09:52:24;14.60;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T09:54:58;14.20;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T09:57:32;13.40;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T10:00:08;12.60;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T10:02:45;11.80;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T10:05:32;11.00;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T10:08:07;10.60;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T10:10:41;10.40;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T10:13:12;10.30;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T10:15:46;10.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T10:18:18;10.50;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T10:20:56;10.70;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T10:23:30;11.00;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T10:26:06;11.20;84.90
10597;DHT22;5346;48.766;8.674;2023-05-10T10:28:47;11.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T10:31:57;11.60;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T10:34:54;11.80;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T10:37:46;12.00;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T10:40:26;12.20;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T10:43:24;12.40;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T10:46:12;12.10;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T10:49:09;12.20;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T10:52:22;12.50;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T10:55:15;12.70;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T10:57:54;13.10;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T11:00:37;13.10;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T11:03:15;12.90;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T11:05:49;12.90;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T11:08:31;12.80;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T11:11:05;12.80;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T11:13:45;12.70;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T11:16:21;12.90;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T11:19:08;13.10;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T11:22:11;13.00;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T11:24:57;13.20;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T11:27:25;13.20;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T11:29:58;13.30;99.90
10597;DHT22;5346;48.766;8.674;2023-05-10T11:32:32;13.60;11.00
10597;DHT22;5346;48.766;8.674;2023-05-10T11:35:07;14.20;44.30
10597;DHT22;5346;48.766;8.674;2023-05-10T11:37:39;14.80;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T11:40:17;14.80;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T11:42:45;14.70;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T11:45:19;14.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T11:47:48;14.10;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T11:50:24;14.10;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T11:52:53;14.00;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T11:55:33;14.30;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T11:58:01;14.80;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T12:00:29;15.50;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T12:03:06;15.30;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T12:05:33;15.70;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T12:08:14;15.70;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T12:10:41;15.70;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T12:13:15;15.50;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T12:15:43;15.20;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T12:18:22;14.90;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T12:21:03;14.30;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T12:23:31;14.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T12:26:05;14.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T12:28:39;14.60;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T12:31:06;14.80;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T12:33:42;14.70;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T12:36:23;15.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T12:38:50;15.90;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T12:41:26;15.90;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T12:44:00;15.60;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T12:46:33;15.70;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T12:49:00;15.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T12:51:35;15.30;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T12:54:03;15.10;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T12:56:36;14.60;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T12:59:10;14.60;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T13:01:37;14.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T13:04:11;14.70;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T13:06:39;14.90;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T13:09:12;14.60;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T13:11:46;14.20;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T13:14:21;14.20;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T13:16:55;14.10;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T13:19:22;14.10;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T13:22:04;14.00;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T13:24:32;14.00;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T13:27:05;14.30;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T13:29:32;14.70;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T13:32:09;14.90;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T13:34:37;14.90;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T13:37:10;15.20;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T13:39:37;15.30;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T13:42:04;15.50;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T13:44:38;15.30;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T13:47:12;15.30;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T13:49:46;15.00;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T13:52:13;14.90;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T13:54:47;14.60;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T13:57:21;14.50;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T13:59:50;14.20;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T14:02:17;13.80;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T14:04:50;13.70;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T14:07:18;13.70;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T14:09:51;13.90;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T14:12:24;14.00;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T14:14:51;14.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T14:17:25;14.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T14:19:52;14.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T14:22:41;14.30;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T14:25:08;14.20;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T14:27:43;14.20;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T14:30:10;14.00;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T14:32:44;14.20;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T14:35:12;14.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T14:37:47;14.50;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T14:40:22;14.70;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T14:42:50;14.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T14:45:27;14.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T14:47:54;14.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T14:50:21;14.30;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T14:53:02;14.30;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T14:55:42;14.50;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T14:58:10;14.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T15:00:43;14.30;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T15:03:18;14.30;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T15:05:52;14.70;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T15:08:26;14.90;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T15:10:54;14.90;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T15:13:23;15.30;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T15:15:56;15.10;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T15:18:23;15.10;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T15:21:04;14.90;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T15:23:32;15.00;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T15:26:06;15.00;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T15:28:34;14.90;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T15:31:08;14.50;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T15:33:36;14.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T15:36:11;14.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T15:38:39;14.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T15:41:12;14.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T15:43:41;14.20;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T15:46:08;13.70;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T15:48:41;13.30;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T15:51:16;13.10;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T15:53:53;12.90;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T15:56:33;12.90;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T15:59:07;12.90;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T16:01:43;13.00;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T16:04:17;13.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T16:06:44;13.70;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T16:09:18;13.90;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T16:11:47;13.80;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T16:14:20;14.00;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T16:16:49;14.10;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T16:19:25;14.00;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T16:22:06;13.70;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T16:24:39;13.30;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T16:27:14;13.20;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T16:29:42;13.10;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T16:32:15;13.10;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T16:34:42;13.10;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T16:37:21;13.00;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T16:39:54;12.90;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T16:42:28;12.60;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T16:45:02;12.60;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T16:47:37;12.40;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T16:50:11;12.30;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T16:52:39;12.30;1.00
10597;DHT22;5346;48.766;8.674;2023-05-10T16:55:12;12.10;51.00
10597;DHT22;5346;48.766;8.674;2023-05-10T16:57:49;12.20;12.70