sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37805;SDS011;25082;50.870;0.022;2024-02-23T00:00:54;5.80;;;1.63;;
37805;SDS011;25082;50.870;0.022;2024-02-23T00:03:20;10.45;;;2.78;;
37805;SDS011;25082;50.870;0.022;2024-02-23T00:05:46;9.02;;;1.95;;
37805;SDS011;25082;50.870;0.022;2024-02-23T00:08:11;6.40;;;1.60;;
37805;SDS011;25082;50.870;0.022;2024-02-23T00:10:37;4.80;;;1.92;;
37805;SDS011;25082;50.870;0.022;2024-02-23T00:13:03;9.00;;;2.30;;
37805;SDS011;25082;50.870;0.022;2024-02-23T00:15:29;9.48;;;2.67;;
37805;SDS011;25082;50.870;0.022;2024-02-23T00:17:55;6.45;;;2.20;;
37805;SDS011;25082;50.870;0.022;2024-02-23T00:20:21;7.38;;;1.67;;
37805;SDS011;25082;50.870;0.022;2024-02-23T00:22:47;5.40;;;1.52;;
37805;SDS011;25082;50.870;0.022;2024-02-23T00:25:13;4.82;;;2.05;;
37805;SDS011;25082;50.870;0.022;2024-02-23T00:27:39;6.18;;;1.77;;
37805;SDS011;25082;50.870;0.022;2024-02-23T00:30:07;7.78;;;1.80;;
37805;SDS011;25082;50.870;0.022;2024-02-23T00:32:33;9.75;;;1.85;;
37805;SDS011;25082;50.870;0.022;2024-02-23T00:34:59;6.68;;;1.70;;
37805;SDS011;25082;50.870;0.022;2024-02-23T00:37:25;5.72;;;1.80;;
37805;SDS011;25082;50.870;0.022;2024-02-23T00:39:51;6.22;;;2.10;;
37805;SDS011;25082;50.870;0.022;2024-02-23T00:42:17;4.05;;;1.38;;
37805;SDS011;25082;50.870;0.022;2024-02-23T00:44:43;6.47;;;1.55;;
37805;SDS011;25082;50.870;0.022;2024-02-23T00:47:09;5.15;;;1.92;;
37805;SDS011;25082;50.870;0.022;2024-02-23T00:49:35;5.53;;;1.70;;
37805;SDS011;25082;50.870;0.022;2024-02-23T00:52:01;7.03;;;1.40;;
37805;SDS011;25082;50.870;0.022;2024-02-23T00:54:27;5.80;;;1.52;;
37805;SDS011;25082;50.870;0.022;2024-02-23T00:56:53;5.82;;;1.67;;
37805;SDS011;25082;50.870;0.022;2024-02-23T00:59:18;8.15;;;2.20;;
37805;SDS011;25082;50.870;0.022;2024-02-23T01:01:45;4.30;;;1.35;;
37805;SDS011;25082;50.870;0.022;2024-02-23T01:04:11;6.05;;;1.90;;
37805;SDS011;25082;50.870;0.022;2024-02-23T01:06:37;5.20;;;1.45;;
37805;SDS011;25082;50.870;0.022;2024-02-23T01:09:03;5.57;;;1.52;;
37805;SDS011;25082;50.870;0.022;2024-02-23T01:11:29;5.57;;;1.40;;
37805;SDS011;25082;50.870;0.022;2024-02-23T01:13:55;7.13;;;1.15;;
37805;SDS011;25082;50.870;0.022;2024-02-23T01:16:22;4.28;;;1.30;;
37805;SDS011;25082;50.870;0.022;2024-02-23T01:18:48;3.80;;;1.15;;
37805;SDS011;25082;50.870;0.022;2024-02-23T01:21:14;3.63;;;1.30;;
37805;SDS011;25082;50.870;0.022;2024-02-23T01:23:40;2.78;;;1.00;;
37805;SDS011;25082;50.870;0.022;2024-02-23T01:26:06;6.70;;;1.48;;
37805;SDS011;25082;50.870;0.022;2024-02-23T01:28:32;6.50;;;1.52;;
37805;SDS011;25082;50.870;0.022;2024-02-23T01:30:58;4.35;;;1.25;;
37805;SDS011;25082;50.870;0.022;2024-02-23T01:33:24;7.43;;;1.50;;
37805;SDS011;25082;50.870;0.022;2024-02-23T01:35:50;6.05;;;1.67;;
37805;SDS011;25082;50.870;0.022;2024-02-23T01:38:16;4.40;;;1.02;;
37805;SDS011;25082;50.870;0.022;2024-02-23T01:40:45;3.47;;;0.98;;
37805;SDS011;25082;50.870;0.022;2024-02-23T01:43:12;4.95;;;1.17;;
37805;SDS011;25082;50.870;0.022;2024-02-23T01:45:38;3.67;;;1.10;;
37805;SDS011;25082;50.870;0.022;2024-02-23T01:48:04;3.10;;;1.15;;
37805;SDS011;25082;50.870;0.022;2024-02-23T01:50:30;4.45;;;1.63;;
37805;SDS011;25082;50.870;0.022;2024-02-23T01:52:58;5.30;;;1.17;;
37805;SDS011;25082;50.870;0.022;2024-02-23T01:55:25;3.63;;;1.33;;
37805;SDS011;25082;50.870;0.022;2024-02-23T01:57:52;5.25;;;1.38;;
37805;SDS011;25082;50.870;0.022;2024-02-23T02:00:19;5.93;;;1.30;;
37805;SDS011;25082;50.870;0.022;2024-02-23T02:02:46;4.28;;;1.42;;
37805;SDS011;25082;50.870;0.022;2024-02-23T02:05:13;7.63;;;1.63;;
37805;SDS011;25082;50.870;0.022;2024-02-23T02:07:40;4.28;;;1.10;;
37805;SDS011;25082;50.870;0.022;2024-02-23T02:10:07;4.35;;;1.48;;
37805;SDS011;25082;50.870;0.022;2024-02-23T02:12:34;4.65;;;1.38;;
37805;SDS011;25082;50.870;0.022;2024-02-23T02:15:00;3.28;;;1.20;;
37805;SDS011;25082;50.870;0.022;2024-02-23T02:17:29;3.75;;;1.08;;
37805;SDS011;25082;50.870;0.022;2024-02-23T02:19:55;5.65;;;1.42;;
37805;SDS011;25082;50.870;0.022;2024-02-23T02:22:23;3.67;;;1.27;;
37805;SDS011;25082;50.870;0.022;2024-02-23T02:24:50;5.28;;;1.50;;
37805;SDS011;25082;50.870;0.022;2024-02-23T02:27:16;4.53;;;1.30;;
37805;SDS011;25082;50.870;0.022;2024-02-23T02:29:42;5.45;;;1.30;;
37805;SDS011;25082;50.870;0.022;2024-02-23T02:32:08;2.75;;;0.80;;
37805;SDS011;25082;50.870;0.022;2024-02-23T02:34:34;5.43;;;1.27;;
37805;SDS011;25082;50.870;0.022;2024-02-23T02:37:00;4.65;;;0.98;;
37805;SDS011;25082;50.870;0.022;2024-02-23T02:39:26;4.65;;;1.38;;
37805;SDS011;25082;50.870;0.022;2024-02-23T02:41:52;5.47;;;1.33;;
37805;SDS011;25082;50.870;0.022;2024-02-23T02:44:18;5.32;;;1.20;;
37805;SDS011;25082;50.870;0.022;2024-02-23T02:46:43;5.10;;;1.35;;
37805;SDS011;25082;50.870;0.022;2024-02-23T02:49:11;5.43;;;1.25;;
37805;SDS011;25082;50.870;0.022;2024-02-23T02:51:36;6.13;;;1.33;;
37805;SDS011;25082;50.870;0.022;2024-02-23T02:54:02;3.55;;;0.85;;
37805;SDS011;25082;50.870;0.022;2024-02-23T02:56:28;5.55;;;1.38;;
37805;SDS011;25082;50.870;0.022;2024-02-23T02:58:54;4.05;;;1.05;;
37805;SDS011;25082;50.870;0.022;2024-02-23T03:01:20;4.90;;;1.23;;
37805;SDS011;25082;50.870;0.022;2024-02-23T03:03:46;5.05;;;1.45;;
37805;SDS011;25082;50.870;0.022;2024-02-23T03:06:12;3.72;;;1.23;;
37805;SDS011;25082;50.870;0.022;2024-02-23T03:08:38;3.58;;;1.02;;
37805;SDS011;25082;50.870;0.022;2024-02-23T03:11:03;7.45;;;1.17;;
37805;SDS011;25082;50.870;0.022;2024-02-23T03:13:29;2.35;;;0.80;;
37805;SDS011;25082;50.870;0.022;2024-02-23T03:15:56;4.35;;;1.10;;
37805;SDS011;25082;50.870;0.022;2024-02-23T03:18:22;4.78;;;1.20;;
37805;SDS011;25082;50.870;0.022;2024-02-23T03:20:48;2.97;;;0.75;;
37805;SDS011;25082;50.870;0.022;2024-02-23T03:23:14;4.03;;;0.82;;
37805;SDS011;25082;50.870;0.022;2024-02-23T03:25:40;3.85;;;1.05;;
37805;SDS011;25082;50.870;0.022;2024-02-23T03:28:05;5.28;;;1.10;;
37805;SDS011;25082;50.870;0.022;2024-02-23T03:30:31;2.47;;;1.02;;
37805;SDS011;25082;50.870;0.022;2024-02-23T03:32:57;4.22;;;1.10;;
37805;SDS011;25082;50.870;0.022;2024-02-23T03:35:22;6.20;;;1.48;;
37805;SDS011;25082;50.870;0.022;2024-02-23T03:37:48;5.72;;;1.40;;
37805;SDS011;25082;50.870;0.022;2024-02-23T03:40:14;3.13;;;0.93;;
37805;SDS011;25082;50.870;0.022;2024-02-23T03:42:40;3.28;;;0.95;;
37805;SDS011;25082;50.870;0.022;2024-02-23T03:45:06;2.35;;;0.70;;
37805;SDS011;25082;50.870;0.022;2024-02-23T03:47:32;3.03;;;0.98;;
37805;SDS011;25082;50.870;0.022;2024-02-23T03:49:58;3.17;;;0.80;;
37805;SDS011;25082;50.870;0.022;2024-02-23T03:52:24;2.97;;;0.98;;
37805;SDS011;25082;50.870;0.022;2024-02-23T03:54:50;2.80;;;0.80;;
37805;SDS011;25082;50.870;0.022;2024-02-23T03:57:17;3.08;;;1.13;;
37805;SDS011;25082;50.870;0.022;2024-02-23T03:59:55;3.42;;;1.05;;
37805;SDS011;25082;50.870;0.022;2024-02-23T04:02:22;6.28;;;1.23;;
37805;SDS011;25082;50.870;0.022;2024-02-23T04:04:48;4.90;;;1.20;;
37805;SDS011;25082;50.870;0.022;2024-02-23T04:07:14;3.25;;;0.85;;
37805;SDS011;25082;50.870;0.022;2024-02-23T04:09:40;5.20;;;0.80;;
37805;SDS011;25082;50.870;0.022;2024-02-23T04:12:06;3.50;;;0.80;;
37805;SDS011;25082;50.870;0.022;2024-02-23T04:14:34;6.68;;;2.33;;
37805;SDS011;25082;50.870;0.022;2024-02-23T04:17:04;5.75;;;0.93;;
37805;SDS011;25082;50.870;0.022;2024-02-23T04:19:29;6.70;;;1.23;;
37805;SDS011;25082;50.870;0.022;2024-02-23T04:21:55;4.22;;;1.00;;
37805;SDS011;25082;50.870;0.022;2024-02-23T04:24:21;4.00;;;1.00;;
37805;SDS011;25082;50.870;0.022;2024-02-23T04:26:47;5.03;;;1.15;;
37805;SDS011;25082;50.870;0.022;2024-02-23T04:29:13;5.45;;;1.25;;
37805;SDS011;25082;50.870;0.022;2024-02-23T04:31:38;7.35;;;1.60;;
37805;SDS011;25082;50.870;0.022;2024-02-23T04:34:04;4.28;;;1.25;;
37805;SDS011;25082;50.870;0.022;2024-02-23T04:36:30;4.07;;;1.00;;
37805;SDS011;25082;50.870;0.022;2024-02-23T04:38:56;6.75;;;1.35;;
37805;SDS011;25082;50.870;0.022;2024-02-23T04:41:21;3.25;;;1.02;;
37805;SDS011;25082;50.870;0.022;2024-02-23T04:43:47;5.20;;;1.08;;
37805;SDS011;25082;50.870;0.022;2024-02-23T04:46:13;3.38;;;1.05;;
37805;SDS011;25082;50.870;0.022;2024-02-23T04:48:39;7.05;;;0.88;;
37805;SDS011;25082;50.870;0.022;2024-02-23T04:51:05;4.65;;;1.40;;
37805;SDS011;25082;50.870;0.022;2024-02-23T04:53:36;3.63;;;1.08;;
37805;SDS011;25082;50.870;0.022;2024-02-23T04:56:02;3.13;;;1.20;;
37805;SDS011;25082;50.870;0.022;2024-02-23T04:58:28;2.42;;;0.73;;
37805;SDS011;25082;50.870;0.022;2024-02-23T05:00:54;3.03;;;0.95;;
37805;SDS011;25082;50.870;0.022;2024-02-23T05:03:20;3.85;;;0.75;;
37805;SDS011;25082;50.870;0.022;2024-02-23T05:05:46;4.20;;;1.05;;
37805;SDS011;25082;50.870;0.022;2024-02-23T05:08:13;3.65;;;1.00;;
37805;SDS011;25082;50.870;0.022;2024-02-23T05:10:39;4.53;;;0.93;;
37805;SDS011;25082;50.870;0.022;2024-02-23T05:13:04;3.40;;;0.73;;
37805;SDS011;25082;50.870;0.022;2024-02-23T05:15:30;3.20;;;0.90;;
37805;SDS011;25082;50.870;0.022;2024-02-23T05:17:56;4.00;;;0.93;;
37805;SDS011;25082;50.870;0.022;2024-02-23T05:20:22;3.78;;;1.00;;
37805;SDS011;25082;50.870;0.022;2024-02-23T05:22:47;3.40;;;1.23;;
37805;SDS011;25082;50.870;0.022;2024-02-23T05:25:13;4.68;;;1.35;;
37805;SDS011;25082;50.870;0.022;2024-02-23T05:27:39;6.45;;;1.35;;
37805;SDS011;25082;50.870;0.022;2024-02-23T05:30:05;2.88;;;0.88;;
37805;SDS011;25082;50.870;0.022;2024-02-23T05:32:31;2.35;;;0.70;;
37805;SDS011;25082;50.870;0.022;2024-02-23T05:34:57;1.33;;;0.47;;
37805;SDS011;25082;50.870;0.022;2024-02-23T05:37:23;5.75;;;1.35;;
37805;SDS011;25082;50.870;0.022;2024-02-23T05:39:49;3.85;;;0.93;;
37805;SDS011;25082;50.870;0.022;2024-02-23T05:42:14;2.08;;;0.80;;
37805;SDS011;25082;50.870;0.022;2024-02-23T05:44:43;3.17;;;0.90;;
37805;SDS011;25082;50.870;0.022;2024-02-23T05:47:10;4.40;;;0.80;;
37805;SDS011;25082;50.870;0.022;2024-02-23T05:49:36;2.25;;;0.90;;
37805;SDS011;25082;50.870;0.022;2024-02-23T05:52:01;3.42;;;0.75;;
37805;SDS011;25082;50.870;0.022;2024-02-23T05:54:27;3.40;;;0.80;;
37805;SDS011;25082;50.870;0.022;2024-02-23T05:56:53;4.13;;;0.75;;
37805;SDS011;25082;50.870;0.022;2024-02-23T05:59:19;5.75;;;1.08;;
37805;SDS011;25082;50.870;0.022;2024-02-23T06:01:44;1.60;;;0.63;;
37805;SDS011;25082;50.870;0.022;2024-02-23T06:04:10;2.58;;;0.77;;
37805;SDS011;25082;50.870;0.022;2024-02-23T06:06:36;2.22;;;0.60;;
37805;SDS011;25082;50.870;0.022;2024-02-23T06:09:02;4.60;;;1.08;;
37805;SDS011;25082;50.870;0.022;2024-02-23T06:11:29;3.10;;;1.20;;
37805;SDS011;25082;50.870;0.022;2024-02-23T06:13:55;5.50;;;1.10;;
37805;SDS011;25082;50.870;0.022;2024-02-23T06:16:21;3.80;;;0.85;;
37805;SDS011;25082;50.870;0.022;2024-02-23T06:18:46;3.28;;;0.93;;
37805;SDS011;25082;50.870;0.022;2024-02-23T06:21:14;6.10;;;1.00;;
37805;SDS011;25082;50.870;0.022;2024-02-23T06:23:41;4.28;;;0.90;;
37805;SDS011;25082;50.870;0.022;2024-02-23T06:26:07;4.05;;;1.08;;
37805;SDS011;25082;50.870;0.022;2024-02-23T06:28:33;4.53;;;0.80;;
37805;SDS011;25082;50.870;0.022;2024-02-23T06:30:59;3.33;;;1.27;;
37805;SDS011;25082;50.870;0.022;2024-02-23T06:33:25;3.67;;;0.93;;
37805;SDS011;25082;50.870;0.022;2024-02-23T06:35:50;2.80;;;0.85;;
37805;SDS011;25082;50.870;0.022;2024-02-23T06:38:17;2.67;;;0.75;;
37805;SDS011;25082;50.870;0.022;2024-02-23T06:40:43;2.80;;;1.27;;
37805;SDS011;25082;50.870;0.022;2024-02-23T06:43:09;3.95;;;0.63;;
37805;SDS011;25082;50.870;0.022;2024-02-23T06:45:35;2.30;;;1.08;;
37805;SDS011;25082;50.870;0.022;2024-02-23T06:48:00;2.38;;;0.55;;
37805;SDS011;25082;50.870;0.022;2024-02-23T06:50:26;4.22;;;1.00;;
37805;SDS011;25082;50.870;0.022;2024-02-23T06:52:52;3.72;;;0.95;;
37805;SDS011;25082;50.870;0.022;2024-02-23T06:55:18;4.30;;;0.90;;
37805;SDS011;25082;50.870;0.022;2024-02-23T06:57:43;3.63;;;0.90;;
37805;SDS011;25082;50.870;0.022;2024-02-23T07:00:09;2.55;;;0.70;;
37805;SDS011;25082;50.870;0.022;2024-02-23T07:02:36;5.78;;;0.95;;
37805;SDS011;25082;50.870;0.022;2024-02-23T07:05:02;3.65;;;1.05;;
37805;SDS011;25082;50.870;0.022;2024-02-23T07:07:29;5.38;;;1.05;;
37805;SDS011;25082;50.870;0.022;2024-02-23T07:09:56;4.75;;;0.75;;
37805;SDS011;25082;50.870;0.022;2024-02-23T07:12:22;3.58;;;1.10;;
37805;SDS011;25082;50.870;0.022;2024-02-23T07:14:48;3.35;;;0.90;;
37805;SDS011;25082;50.870;0.022;2024-02-23T07:17:17;3.67;;;1.05;;
37805;SDS011;25082;50.870;0.022;2024-02-23T07:19:44;7.68;;;1.45;;
37805;SDS011;25082;50.870;0.022;2024-02-23T07:22:10;1.67;;;0.75;;
37805;SDS011;25082;50.870;0.022;2024-02-23T07:24:39;3.75;;;1.00;;
37805;SDS011;25082;50.870;0.022;2024-02-23T07:27:05;4.22;;;0.93;;
37805;SDS011;25082;50.870;0.022;2024-02-23T07:29:31;4.22;;;0.82;;
37805;SDS011;25082;50.870;0.022;2024-02-23T07:31:57;5.15;;;1.05;;
37805;SDS011;25082;50.870;0.022;2024-02-23T07:34:23;4.15;;;1.10;;
37805;SDS011;25082;50.870;0.022;2024-02-23T07:36:51;2.33;;;1.08;;
37805;SDS011;25082;50.870;0.022;2024-02-23T07:39:17;4.07;;;1.13;;
37805;SDS011;25082;50.870;0.022;2024-02-23T07:41:43;4.07;;;0.85;;
37805;SDS011;25082;50.870;0.022;2024-02-23T07:44:09;4.60;;;0.60;;
37805;SDS011;25082;50.870;0.022;2024-02-23T07:46:35;2.50;;;0.98;;
37805;SDS011;25082;50.870;0.022;2024-02-23T07:49:02;3.72;;;0.90;;
37805;SDS011;25082;50.870;0.022;2024-02-23T07:51:28;1.17;;;0.50;;
37805;SDS011;25082;50.870;0.022;2024-02-23T07:53:53;4.03;;;0.65;;
37805;SDS011;25082;50.870;0.022;2024-02-23T07:56:20;2.15;;;0.70;;
37805;SDS011;25082;50.870;0.022;2024-02-23T07:58:46;2.42;;;0.73;;
37805;SDS011;25082;50.870;0.022;2024-02-23T08:01:12;4.22;;;1.38;;
37805;SDS011;25082;50.870;0.022;2024-02-23T08:03:40;2.67;;;0.60;;
37805;SDS011;25082;50.870;0.022;2024-02-23T08:06:06;2.30;;;0.70;;
37805;SDS011;25082;50.870;0.022;2024-02-23T08:08:33;3.90;;;1.05;;
37805;SDS011;25082;50.870;0.022;2024-02-23T08:11:04;2.42;;;0.75;;
37805;SDS011;25082;50.870;0.022;2024-02-23T08:13:30;3.90;;;0.70;;
37805;SDS011;25082;50.870;0.022;2024-02-23T08:15:58;2.20;;;0.52;;
37805;SDS011;25082;50.870;0.022;2024-02-23T08:18:24;2.10;;;0.60;;
37805;SDS011;25082;50.870;0.022;2024-02-23T08:20:52;3.00;;;0.70;;
37805;SDS011;25082;50.870;0.022;2024-02-23T08:23:17;3.65;;;0.85;;
37805;SDS011;25082;50.870;0.022;2024-02-23T08:25:48;4.43;;;0.95;;
37805;SDS011;25082;50.870;0.022;2024-02-23T08:28:13;4.60;;;0.90;;
37805;SDS011;25082;50.870;0.022;2024-02-23T08:30:39;2.83;;;0.70;;
37805;SDS011;25082;50.870;0.022;2024-02-23T08:33:05;2.45;;;1.17;;
37805;SDS011;25082;50.870;0.022;2024-02-23T08:35:31;3.08;;;1.00;;
37805;SDS011;25082;50.870;0.022;2024-02-23T08:37:58;1.73;;;0.65;;
37805;SDS011;25082;50.870;0.022;2024-02-23T08:40:23;4.10;;;1.02;;
37805;SDS011;25082;50.870;0.022;2024-02-23T08:42:50;3.83;;;1.15;;
37805;SDS011;25082;50.870;0.022;2024-02-23T08:45:17;1.92;;;0.85;;
37805;SDS011;25082;50.870;0.022;2024-02-23T08:47:43;3.80;;;1.05;;
37805;SDS011;25082;50.870;0.022;2024-02-23T08:50:09;3.85;;;1.08;;
37805;SDS011;25082;50.870;0.022;2024-02-23T08:52:34;2.90;;;1.05;;
37805;SDS011;25082;50.870;0.022;2024-02-23T08:55:00;2.22;;;0.70;;
37805;SDS011;25082;50.870;0.022;2024-02-23T08:57:27;2.40;;;0.80;;
37805;SDS011;25082;50.870;0.022;2024-02-23T08:59:53;6.53;;;1.00;;
37805;SDS011;25082;50.870;0.022;2024-02-23T09:02:19;3.35;;;1.05;;
37805;SDS011;25082;50.870;0.022;2024-02-23T09:04:45;3.72;;;1.10;;
37805;SDS011;25082;50.870;0.022;2024-02-23T09:07:11;2.15;;;0.80;;
37805;SDS011;25082;50.870;0.022;2024-02-23T09:09:37;4.68;;;0.93;;
37805;SDS011;25082;50.870;0.022;2024-02-23T09:12:03;2.15;;;1.20;;
37805;SDS011;25082;50.870;0.022;2024-02-23T09:14:31;5.30;;;1.20;;
37805;SDS011;25082;50.870;0.022;2024-02-23T09:16:58;6.95;;;1.13;;
37805;SDS011;25082;50.870;0.022;2024-02-23T09:19:24;5.85;;;1.35;;
37805;SDS011;25082;50.870;0.022;2024-02-23T09:21:50;4.55;;;1.50;;
37805;SDS011;25082;50.870;0.022;2024-02-23T09:24:15;4.47;;;1.10;;
37805;SDS011;25082;50.870;0.022;2024-02-23T09:26:41;2.50;;;1.00;;
37805;SDS011;25082;50.870;0.022;2024-02-23T09:29:07;4.28;;;1.00;;
37805;SDS011;25082;50.870;0.022;2024-02-23T09:31:33;6.35;;;1.08;;
37805;SDS011;25082;50.870;0.022;2024-02-23T09:33:58;7.72;;;1.20;;
37805;SDS011;25082;50.870;0.022;2024-02-23T09:36:24;4.95;;;1.17;;
37805;SDS011;25082;50.870;0.022;2024-02-23T09:38:50;4.05;;;1.42;;
37805;SDS011;25082;50.870;0.022;2024-02-23T09:41:20;6.32;;;1.10;;
37805;SDS011;25082;50.870;0.022;2024-02-23T09:43:46;2.78;;;0.80;;
37805;SDS011;25082;50.870;0.022;2024-02-23T09:46:14;4.03;;;1.30;;
37805;SDS011;25082;50.870;0.022;2024-02-23T09:48:42;4.10;;;1.20;;
37805;SDS011;25082;50.870;0.022;2024-02-23T09:51:09;4.15;;;1.33;;
37805;SDS011;25082;50.870;0.022;2024-02-23T09:53:38;4.93;;;0.80;;
37805;SDS011;25082;50.870;0.022;2024-02-23T09:56:04;4.90;;;1.08;;
37805;SDS011;25082;50.870;0.022;2024-02-23T09:58:31;2.67;;;0.88;;
37805;SDS011;25082;50.870;0.022;2024-02-23T10:00:58;3.63;;;1.23;;
37805;SDS011;25082;50.870;0.022;2024-02-23T10:03:25;7.22;;;1.27;;
37805;SDS011;25082;50.870;0.022;2024-02-23T10:05:53;9.50;;;1.90;;
37805;SDS011;25082;50.870;0.022;2024-02-23T10:08:19;10.38;;;2.55;;
37805;SDS011;25082;50.870;0.022;2024-02-23T10:10:45;12.15;;;2.35;;
37805;SDS011;25082;50.870;0.022;2024-02-23T10:13:12;9.02;;;2.30;;
37805;SDS011;25082;50.870;0.022;2024-02-23T10:15:38;6.00;;;1.88;;
37805;SDS011;25082;50.870;0.022;2024-02-23T10:18:04;10.70;;;2.13;;
37805;SDS011;25082;50.870;0.022;2024-02-23T10:20:30;5.68;;;1.60;;
37805;SDS011;25082;50.870;0.022;2024-02-23T10:22:56;5.60;;;1.63;;
37805;SDS011;25082;50.870;0.022;2024-02-23T10:25:22;3.67;;;1.58;;
37805;SDS011;25082;50.870;0.022;2024-02-23T10:27:48;4.03;;;1.60;;
37805;SDS011;25082;50.870;0.022;2024-02-23T10:30:14;6.85;;;1.73;;
37805;SDS011;25082;50.870;0.022;2024-02-23T10:32:40;3.83;;;1.58;;
37805;SDS011;25082;50.870;0.022;2024-02-23T10:35:09;5.10;;;1.60;;
37805;SDS011;25082;50.870;0.022;2024-02-23T10:37:44;5.05;;;1.50;;
37805;SDS011;25082;50.870;0.022;2024-02-23T10:40:13;11.73;;;2.25;;
37805;SDS011;25082;50.870;0.022;2024-02-23T10:42:46;3.25;;;1.55;;
37805;SDS011;25082;50.870;0.022;2024-02-23T10:45:16;3.70;;;1.38;;
37805;SDS011;25082;50.870;0.022;2024-02-23T10:47:42;6.97;;;1.73;;
37805;SDS011;25082;50.870;0.022;2024-02-23T10:50:10;6.22;;;1.77;;
37805;SDS011;25082;50.870;0.022;2024-02-23T10:52:40;5.88;;;1.88;;
37805;SDS011;25082;50.870;0.022;2024-02-23T10:55:10;7.68;;;1.40;;
37805;SDS011;25082;50.870;0.022;2024-02-23T10:57:35;2.90;;;1.40;;
37805;SDS011;25082;50.870;0.022;2024-02-23T11:00:02;7.72;;;1.58;;
37805;SDS011;25082;50.870;0.022;2024-02-23T11:02:35;5.85;;;1.58;;
37805;SDS011;25082;50.870;0.022;2024-02-23T11:05:10;4.57;;;1.48;;
37805;SDS011;25082;50.870;0.022;2024-02-23T11:07:39;4.72;;;1.40;;
37805;SDS011;25082;50.870;0.022;2024-02-23T11:10:05;3.72;;;1.27;;
37805;SDS011;25082;50.870;0.022;2024-02-23T11:12:31;6.15;;;1.40;;
37805;SDS011;25082;50.870;0.022;2024-02-23T11:14:59;5.18;;;1.75;;
37805;SDS011;25082;50.870;0.022;2024-02-23T11:17:31;4.68;;;1.77;;
37805;SDS011;25082;50.870;0.022;2024-02-23T11:19:58;7.88;;;2.05;;
37805;SDS011;25082;50.870;0.022;2024-02-23T11:22:29;3.22;;;1.10;;
37805;SDS011;25082;50.870;0.022;2024-02-23T11:25:00;5.38;;;1.27;;
37805;SDS011;25082;50.870;0.022;2024-02-23T11:27:31;3.15;;;1.05;;
37805;SDS011;25082;50.870;0.022;2024-02-23T11:30:05;5.13;;;1.55;;
37805;SDS011;25082;50.870;0.022;2024-02-23T11:35:10;4.28;;;1.70;;
37805;SDS011;25082;50.870;0.022;2024-02-23T11:37:52;3.75;;;1.13;;
37805;SDS011;25082;50.870;0.022;2024-02-23T11:40:24;5.75;;;1.50;;
37805;SDS011;25082;50.870;0.022;2024-02-23T11:42:56;4.32;;;1.00;;
37805;SDS011;25082;50.870;0.022;2024-02-23T11:45:25;6.65;;;1.70;;
37805;SDS011;25082;50.870;0.022;2024-02-23T11:47:52;4.53;;;1.42;;
37805;SDS011;25082;50.870;0.022;2024-02-23T11:50:18;5.47;;;1.50;;
37805;SDS011;25082;50.870;0.022;2024-02-23T11:52:47;5.97;;;1.50;;
37805;SDS011;25082;50.870;0.022;2024-02-23T11:55:17;7.57;;;1.35;;
37805;SDS011;25082;50.870;0.022;2024-02-23T11:57:47;5.03;;;1.55;;
37805;SDS011;25082;50.870;0.022;2024-02-23T12:00:14;6.80;;;1.55;;
37805;SDS011;25082;50.870;0.022;2024-02-23T12:02:40;5.40;;;1.48;;
37805;SDS011;25082;50.870;0.022;2024-02-23T12:05:06;6.00;;;1.50;;
37805;SDS011;25082;50.870;0.022;2024-02-23T12:07:32;4.43;;;1.42;;
37805;SDS011;25082;50.870;0.022;2024-02-23T12:09:59;6.38;;;1.25;;
37805;SDS011;25082;50.870;0.022;2024-02-23T12:12:25;4.43;;;1.52;;
37805;SDS011;25082;50.870;0.022;2024-02-23T12:14:52;2.55;;;0.90;;
37805;SDS011;25082;50.870;0.022;2024-02-23T12:17:18;12.88;;;2.38;;
37805;SDS011;25082;50.870;0.022;2024-02-23T12:19:44;8.77;;;1.50;;
37805;SDS011;25082;50.870;0.022;2024-02-23T12:22:10;4.97;;;1.08;;
37805;SDS011;25082;50.870;0.022;2024-02-23T12:24:37;4.43;;;1.20;;
37805;SDS011;25082;50.870;0.022;2024-02-23T12:27:03;6.65;;;1.50;;
37805;SDS011;25082;50.870;0.022;2024-02-23T12:29:30;5.53;;;1.50;;
37805;SDS011;25082;50.870;0.022;2024-02-23T12:32:02;4.88;;;0.95;;
37805;SDS011;25082;50.870;0.022;2024-02-23T12:34:29;3.60;;;0.95;;
37805;SDS011;25082;50.870;0.022;2024-02-23T12:36:55;6.65;;;1.35;;
37805;SDS011;25082;50.870;0.022;2024-02-23T12:39:20;4.25;;;1.40;;
37805;SDS011;25082;50.870;0.022;2024-02-23T12:41:46;2.92;;;1.30;;
37805;SDS011;25082;50.870;0.022;2024-02-23T12:44:12;3.72;;;1.05;;
37805;SDS011;25082;50.870;0.022;2024-02-23T12:46:38;6.78;;;1.85;;
37805;SDS011;25082;50.870;0.022;2024-02-23T12:49:04;13.20;;;2.70;;
37805;SDS011;25082;50.870;0.022;2024-02-23T12:51:30;21.95;;;6.30;;
37805;SDS011;25082;50.870;0.022;2024-02-23T12:53:55;26.00;;;7.20;;
37805;SDS011;25082;50.870;0.022;2024-02-23T12:56:21;27.23;;;5.68;;
37805;SDS011;25082;50.870;0.022;2024-02-23T12:58:47;22.90;;;6.43;;
37805;SDS011;25082;50.870;0.022;2024-02-23T13:01:13;18.02;;;5.28;;
37805;SDS011;25082;50.870;0.022;2024-02-23T13:03:39;19.63;;;6.35;;
37805;SDS011;25082;50.870;0.022;2024-02-23T13:06:06;27.65;;;7.53;;
37805;SDS011;25082;50.870;0.022;2024-02-23T13:08:32;22.55;;;7.00;;
37805;SDS011;25082;50.870;0.022;2024-02-23T13:10:59;17.38;;;6.43;;
37805;SDS011;25082;50.870;0.022;2024-02-23T13:13:25;21.30;;;7.18;;
37805;SDS011;25082;50.870;0.022;2024-02-23T13:15:52;15.85;;;6.18;;
37805;SDS011;25082;50.870;0.022;2024-02-23T13:18:18;16.67;;;6.50;;
37805;SDS011;25082;50.870;0.022;2024-02-23T13:20:44;18.42;;;5.47;;
37805;SDS011;25082;50.870;0.022;2024-02-23T13:23:11;15.30;;;5.68;;
37805;SDS011;25082;50.870;0.022;2024-02-23T13:25:39;15.88;;;6.50;;
37805;SDS011;25082;50.870;0.022;2024-02-23T13:28:05;16.50;;;5.38;;
37805;SDS011;25082;50.870;0.022;2024-02-23T13:30:32;15.27;;;5.15;;
37805;SDS011;25082;50.870;0.022;2024-02-23T13:32:58;10.13;;;4.55;;
37805;SDS011;25082;50.870;0.022;2024-02-23T13:35:26;17.77;;;5.22;;
37805;SDS011;25082;50.870;0.022;2024-02-23T13:37:52;12.88;;;4.15;;
37805;SDS011;25082;50.870;0.022;2024-02-23T13:40:18;12.73;;;4.90;;
37805;SDS011;25082;50.870;0.022;2024-02-23T13:42:44;11.65;;;4.28;;
37805;SDS011;25082;50.870;0.022;2024-02-23T13:45:18;11.43;;;4.18;;
37805;SDS011;25082;50.870;0.022;2024-02-23T13:47:58;7.82;;;3.67;;
37805;SDS011;25082;50.870;0.022;2024-02-23T13:50:26;9.05;;;3.47;;
37805;SDS011;25082;50.870;0.022;2024-02-23T13:52:52;9.75;;;3.03;;
37805;SDS011;25082;50.870;0.022;2024-02-23T13:55:19;9.65;;;3.30;;
37805;SDS011;25082;50.870;0.022;2024-02-23T13:57:48;13.82;;;3.33;;
37805;SDS011;25082;50.870;0.022;2024-02-23T14:00:15;11.65;;;2.97;;
37805;SDS011;25082;50.870;0.022;2024-02-23T14:02:42;7.82;;;2.72;;
37805;SDS011;25082;50.870;0.022;2024-02-23T14:05:09;8.73;;;2.63;;
37805;SDS011;25082;50.870;0.022;2024-02-23T14:07:35;8.80;;;2.75;;
37805;SDS011;25082;50.870;0.022;2024-02-23T14:10:01;7.45;;;2.63;;
37805;SDS011;25082;50.870;0.022;2024-02-23T14:12:28;6.20;;;2.72;;
37805;SDS011;25082;50.870;0.022;2024-02-23T14:14:54;8.38;;;2.47;;
37805;SDS011;25082;50.870;0.022;2024-02-23T14:17:20;6.80;;;2.55;;
37805;SDS011;25082;50.870;0.022;2024-02-23T14:19:46;10.18;;;1.88;;
37805;SDS011;25082;50.870;0.022;2024-02-23T14:22:12;8.70;;;2.95;;
37805;SDS011;25082;50.870;0.022;2024-02-23T14:24:38;8.30;;;2.40;;
37805;SDS011;25082;50.870;0.022;2024-02-23T14:27:04;9.02;;;2.45;;
37805;SDS011;25082;50.870;0.022;2024-02-23T14:29:30;6.30;;;2.00;;
37805;SDS011;25082;50.870;0.022;2024-02-23T14:31:55;5.93;;;2.17;;
37805;SDS011;25082;50.870;0.022;2024-02-23T14:34:21;5.40;;;2.65;;
37805;SDS011;25082;50.870;0.022;2024-02-23T14:36:49;6.28;;;2.30;;
37805;SDS011;25082;50.870;0.022;2024-02-23T14:39:15;5.85;;;1.77;;
37805;SDS011;25082;50.870;0.022;2024-02-23T14:41:41;5.13;;;1.75;;
37805;SDS011;25082;50.870;0.022;2024-02-23T14:44:07;4.32;;;1.80;;