sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51527;SDS011;37612;51.768;21.590;2022-12-24T00:01:32;23.20;;;12.10;;
51527;SDS011;37612;51.768;21.590;2022-12-24T00:05:37;17.40;;;11.00;;
51527;SDS011;37612;51.768;21.590;2022-12-24T00:09:42;21.20;;;12.00;;
51527;SDS011;37612;51.768;21.590;2022-12-24T00:13:47;24.40;;;14.00;;
51527;SDS011;37612;51.768;21.590;2022-12-24T00:17:55;24.80;;;12.40;;
51527;SDS011;37612;51.768;21.590;2022-12-24T00:22:00;63.70;;;32.60;;
51527;SDS011;37612;51.768;21.590;2022-12-24T00:26:04;98.60;;;50.80;;
51527;SDS011;37612;51.768;21.590;2022-12-24T00:30:11;89.20;;;47.10;;
51527;SDS011;37612;51.768;21.590;2022-12-24T00:34:18;56.60;;;28.00;;
51527;SDS011;37612;51.768;21.590;2022-12-24T00:38:29;47.30;;;25.10;;
51527;SDS011;37612;51.768;21.590;2022-12-24T00:42:33;48.00;;;25.50;;
51527;SDS011;37612;51.768;21.590;2022-12-24T00:46:41;47.00;;;26.00;;
51527;SDS011;37612;51.768;21.590;2022-12-24T00:50:45;43.50;;;24.40;;
51527;SDS011;37612;51.768;21.590;2022-12-24T00:54:52;38.80;;;20.70;;
51527;SDS011;37612;51.768;21.590;2022-12-24T00:58:59;28.90;;;16.10;;
51527;SDS011;37612;51.768;21.590;2022-12-24T01:03:04;30.30;;;16.10;;
51527;SDS011;37612;51.768;21.590;2022-12-24T01:07:09;30.80;;;15.60;;
51527;SDS011;37612;51.768;21.590;2022-12-24T01:11:14;43.20;;;16.80;;
51527;SDS011;37612;51.768;21.590;2022-12-24T01:15:18;25.70;;;14.90;;
51527;SDS011;37612;51.768;21.590;2022-12-24T01:19:24;23.30;;;13.90;;
51527;SDS011;37612;51.768;21.590;2022-12-24T01:23:30;30.50;;;15.90;;
51527;SDS011;37612;51.768;21.590;2022-12-24T01:27:34;40.10;;;14.70;;
51527;SDS011;37612;51.768;21.590;2022-12-24T01:31:39;28.20;;;13.90;;
51527;SDS011;37612;51.768;21.590;2022-12-24T01:35:43;23.10;;;12.30;;
51527;SDS011;37612;51.768;21.590;2022-12-24T01:39:46;23.60;;;12.00;;
51527;SDS011;37612;51.768;21.590;2022-12-24T01:43:48;22.10;;;11.50;;
51527;SDS011;37612;51.768;21.590;2022-12-24T01:47:51;17.60;;;10.60;;
51527;SDS011;37612;51.768;21.590;2022-12-24T01:52:04;20.10;;;11.20;;
51527;SDS011;37612;51.768;21.590;2022-12-24T01:56:09;24.90;;;12.60;;
51527;SDS011;37612;51.768;21.590;2022-12-24T02:00:13;20.20;;;10.00;;
51527;SDS011;37612;51.768;21.590;2022-12-24T02:08:40;15.90;;;9.90;;
51527;SDS011;37612;51.768;21.590;2022-12-24T02:12:44;19.50;;;10.80;;
51527;SDS011;37612;51.768;21.590;2022-12-24T02:21:14;22.60;;;10.80;;
51527;SDS011;37612;51.768;21.590;2022-12-24T02:34:46;26.40;;;12.80;;
51527;SDS011;37612;51.768;21.590;2022-12-24T02:39:00;17.70;;;9.30;;
51527;SDS011;37612;51.768;21.590;2022-12-24T02:43:08;21.40;;;11.40;;
51527;SDS011;37612;51.768;21.590;2022-12-24T02:47:17;19.10;;;10.10;;
51527;SDS011;37612;51.768;21.590;2022-12-24T02:51:26;20.10;;;11.00;;
51527;SDS011;37612;51.768;21.590;2022-12-24T02:55:52;21.70;;;11.10;;
51527;SDS011;37612;51.768;21.590;2022-12-24T02:59:58;25.30;;;13.30;;
51527;SDS011;37612;51.768;21.590;2022-12-24T03:08:43;21.60;;;10.50;;
51527;SDS011;37612;51.768;21.590;2022-12-24T03:12:59;17.90;;;9.80;;
51527;SDS011;37612;51.768;21.590;2022-12-24T03:17:05;16.00;;;7.90;;
51527;SDS011;37612;51.768;21.590;2022-12-24T03:25:30;19.50;;;10.50;;
51527;SDS011;37612;51.768;21.590;2022-12-24T03:29:34;22.50;;;11.70;;
51527;SDS011;37612;51.768;21.590;2022-12-24T03:33:36;24.20;;;13.10;;
51527;SDS011;37612;51.768;21.590;2022-12-24T03:41:43;24.00;;;13.70;;
51527;SDS011;37612;51.768;21.590;2022-12-24T03:45:48;25.50;;;13.70;;
51527;SDS011;37612;51.768;21.590;2022-12-24T03:49:53;26.10;;;14.20;;
51527;SDS011;37612;51.768;21.590;2022-12-24T03:53:57;22.00;;;11.60;;
51527;SDS011;37612;51.768;21.590;2022-12-24T03:57:59;22.30;;;12.20;;
51527;SDS011;37612;51.768;21.590;2022-12-24T04:02:01;23.70;;;13.90;;
51527;SDS011;37612;51.768;21.590;2022-12-24T04:06:04;26.30;;;14.30;;
51527;SDS011;37612;51.768;21.590;2022-12-24T04:10:08;25.70;;;13.60;;
51527;SDS011;37612;51.768;21.590;2022-12-24T04:14:10;27.80;;;15.00;;
51527;SDS011;37612;51.768;21.590;2022-12-24T04:18:12;28.80;;;15.70;;
51527;SDS011;37612;51.768;21.590;2022-12-24T04:22:14;31.00;;;16.30;;
51527;SDS011;37612;51.768;21.590;2022-12-24T04:26:18;27.50;;;14.00;;
51527;SDS011;37612;51.768;21.590;2022-12-24T04:30:22;26.60;;;13.80;;
51527;SDS011;37612;51.768;21.590;2022-12-24T04:34:27;33.00;;;15.90;;
51527;SDS011;37612;51.768;21.590;2022-12-24T04:38:33;27.90;;;15.40;;
51527;SDS011;37612;51.768;21.590;2022-12-24T04:42:36;29.90;;;15.20;;
51527;SDS011;37612;51.768;21.590;2022-12-24T04:46:37;31.70;;;17.00;;
51527;SDS011;37612;51.768;21.590;2022-12-24T04:50:39;30.80;;;15.70;;
51527;SDS011;37612;51.768;21.590;2022-12-24T04:54:41;27.10;;;15.40;;
51527;SDS011;37612;51.768;21.590;2022-12-24T04:58:43;22.40;;;12.10;;
51527;SDS011;37612;51.768;21.590;2022-12-24T05:02:45;26.10;;;14.50;;
51527;SDS011;37612;51.768;21.590;2022-12-24T05:06:47;25.60;;;14.50;;
51527;SDS011;37612;51.768;21.590;2022-12-24T05:10:56;26.40;;;15.10;;
51527;SDS011;37612;51.768;21.590;2022-12-24T05:14:59;27.80;;;15.20;;
51527;SDS011;37612;51.768;21.590;2022-12-24T05:19:01;23.70;;;14.80;;
51527;SDS011;37612;51.768;21.590;2022-12-24T05:23:03;30.30;;;16.50;;
51527;SDS011;37612;51.768;21.590;2022-12-24T05:27:23;31.10;;;17.20;;
51527;SDS011;37612;51.768;21.590;2022-12-24T05:31:25;28.70;;;16.50;;
51527;SDS011;37612;51.768;21.590;2022-12-24T05:35:28;29.20;;;16.20;;
51527;SDS011;37612;51.768;21.590;2022-12-24T05:39:31;32.70;;;17.00;;
51527;SDS011;37612;51.768;21.590;2022-12-24T05:43:33;36.40;;;19.10;;
51527;SDS011;37612;51.768;21.590;2022-12-24T05:47:35;37.10;;;19.50;;
51527;SDS011;37612;51.768;21.590;2022-12-24T05:51:37;33.00;;;18.10;;
51527;SDS011;37612;51.768;21.590;2022-12-24T05:55:40;31.70;;;18.60;;
51527;SDS011;37612;51.768;21.590;2022-12-24T05:59:42;43.10;;;21.20;;
51527;SDS011;37612;51.768;21.590;2022-12-24T06:03:44;38.50;;;19.70;;
51527;SDS011;37612;51.768;21.590;2022-12-24T06:07:46;34.10;;;18.20;;
51527;SDS011;37612;51.768;21.590;2022-12-24T06:11:48;35.30;;;18.00;;
51527;SDS011;37612;51.768;21.590;2022-12-24T06:15:50;31.60;;;17.40;;
51527;SDS011;37612;51.768;21.590;2022-12-24T06:19:55;34.90;;;18.20;;
51527;SDS011;37612;51.768;21.590;2022-12-24T06:23:56;33.80;;;17.30;;
51527;SDS011;37612;51.768;21.590;2022-12-24T06:27:58;32.20;;;17.70;;
51527;SDS011;37612;51.768;21.590;2022-12-24T06:32:00;38.60;;;17.70;;
51527;SDS011;37612;51.768;21.590;2022-12-24T06:36:04;32.80;;;18.00;;
51527;SDS011;37612;51.768;21.590;2022-12-24T06:40:08;34.50;;;17.80;;
51527;SDS011;37612;51.768;21.590;2022-12-24T06:44:10;32.40;;;18.00;;
51527;SDS011;37612;51.768;21.590;2022-12-24T06:48:12;32.50;;;17.20;;
51527;SDS011;37612;51.768;21.590;2022-12-24T06:52:15;37.80;;;19.00;;
51527;SDS011;37612;51.768;21.590;2022-12-24T06:56:18;41.10;;;20.40;;
51527;SDS011;37612;51.768;21.590;2022-12-24T07:04:22;39.00;;;22.00;;
51527;SDS011;37612;51.768;21.590;2022-12-24T07:08:24;41.90;;;21.50;;
51527;SDS011;37612;51.768;21.590;2022-12-24T07:12:26;41.40;;;21.50;;
51527;SDS011;37612;51.768;21.590;2022-12-24T07:16:28;40.40;;;20.90;;
51527;SDS011;37612;51.768;21.590;2022-12-24T07:20:30;46.50;;;22.70;;
51527;SDS011;37612;51.768;21.590;2022-12-24T07:24:32;47.20;;;24.20;;
51527;SDS011;37612;51.768;21.590;2022-12-24T07:28:34;56.00;;;24.90;;
51527;SDS011;37612;51.768;21.590;2022-12-24T07:32:35;51.40;;;24.60;;
51527;SDS011;37612;51.768;21.590;2022-12-24T07:36:37;46.40;;;24.30;;
51527;SDS011;37612;51.768;21.590;2022-12-24T07:40:44;53.60;;;25.80;;
51527;SDS011;37612;51.768;21.590;2022-12-24T07:44:49;50.30;;;25.00;;
51527;SDS011;37612;51.768;21.590;2022-12-24T07:48:53;47.90;;;25.40;;
51527;SDS011;37612;51.768;21.590;2022-12-24T07:52:55;50.70;;;27.60;;
51527;SDS011;37612;51.768;21.590;2022-12-24T07:56:57;47.00;;;26.20;;
51527;SDS011;37612;51.768;21.590;2022-12-24T08:00:59;44.20;;;24.30;;
51527;SDS011;37612;51.768;21.590;2022-12-24T08:05:01;41.30;;;24.90;;
51527;SDS011;37612;51.768;21.590;2022-12-24T08:09:03;42.80;;;24.80;;
51527;SDS011;37612;51.768;21.590;2022-12-24T08:13:05;44.10;;;25.00;;
51527;SDS011;37612;51.768;21.590;2022-12-24T08:17:07;44.50;;;24.40;;
51527;SDS011;37612;51.768;21.590;2022-12-24T08:21:09;39.50;;;24.10;;
51527;SDS011;37612;51.768;21.590;2022-12-24T08:25:14;40.40;;;22.80;;
51527;SDS011;37612;51.768;21.590;2022-12-24T08:29:18;39.40;;;22.60;;
51527;SDS011;37612;51.768;21.590;2022-12-24T08:33:21;42.90;;;23.40;;
51527;SDS011;37612;51.768;21.590;2022-12-24T08:37:27;41.20;;;23.90;;
51527;SDS011;37612;51.768;21.590;2022-12-24T08:41:32;35.30;;;20.60;;
51527;SDS011;37612;51.768;21.590;2022-12-24T08:45:37;39.80;;;22.00;;
51527;SDS011;37612;51.768;21.590;2022-12-24T08:49:40;40.30;;;23.90;;
51527;SDS011;37612;51.768;21.590;2022-12-24T08:53:45;40.30;;;24.00;;
51527;SDS011;37612;51.768;21.590;2022-12-24T08:57:50;42.40;;;24.60;;
51527;SDS011;37612;51.768;21.590;2022-12-24T09:01:52;49.80;;;26.50;;
51527;SDS011;37612;51.768;21.590;2022-12-24T09:05:54;44.40;;;26.10;;
51527;SDS011;37612;51.768;21.590;2022-12-24T09:09:59;43.40;;;23.90;;
51527;SDS011;37612;51.768;21.590;2022-12-24T09:19:24;39.70;;;23.60;;
51527;SDS011;37612;51.768;21.590;2022-12-24T09:30:53;45.90;;;26.90;;
51527;SDS011;37612;51.768;21.590;2022-12-24T09:35:04;37.80;;;21.90;;
51527;SDS011;37612;51.768;21.590;2022-12-24T09:39:06;43.00;;;25.30;;
51527;SDS011;37612;51.768;21.590;2022-12-24T09:43:13;40.80;;;23.00;;
51527;SDS011;37612;51.768;21.590;2022-12-24T09:51:26;36.60;;;23.00;;
51527;SDS011;37612;51.768;21.590;2022-12-24T09:55:39;34.10;;;19.70;;
51527;SDS011;37612;51.768;21.590;2022-12-24T10:05:15;33.60;;;19.80;;
51527;SDS011;37612;51.768;21.590;2022-12-24T10:09:37;32.70;;;20.60;;
51527;SDS011;37612;51.768;21.590;2022-12-24T10:18:42;43.00;;;24.50;;
51527;SDS011;37612;51.768;21.590;2022-12-24T10:27:29;32.50;;;20.10;;
51527;SDS011;37612;51.768;21.590;2022-12-24T10:36:15;37.80;;;21.30;;
51527;SDS011;37612;51.768;21.590;2022-12-24T11:05:37;31.70;;;19.30;;
51527;SDS011;37612;51.768;21.590;2022-12-24T11:09:44;30.70;;;18.10;;
51527;SDS011;37612;51.768;21.590;2022-12-24T11:14:10;32.80;;;18.10;;
51527;SDS011;37612;51.768;21.590;2022-12-24T11:18:24;34.50;;;17.70;;
51527;SDS011;37612;51.768;21.590;2022-12-24T11:22:30;35.00;;;19.30;;
51527;SDS011;37612;51.768;21.590;2022-12-24T11:26:33;38.00;;;19.60;;
51527;SDS011;37612;51.768;21.590;2022-12-24T11:30:36;49.00;;;24.60;;
51527;SDS011;37612;51.768;21.590;2022-12-24T11:34:41;40.80;;;20.70;;
51527;SDS011;37612;51.768;21.590;2022-12-24T11:38:53;37.70;;;19.00;;
51527;SDS011;37612;51.768;21.590;2022-12-24T11:43:00;43.80;;;22.30;;
51527;SDS011;37612;51.768;21.590;2022-12-24T11:47:09;37.30;;;20.60;;
51527;SDS011;37612;51.768;21.590;2022-12-24T11:51:24;52.30;;;25.00;;
51527;SDS011;37612;51.768;21.590;2022-12-24T11:55:44;45.50;;;21.40;;
51527;SDS011;37612;51.768;21.590;2022-12-24T11:59:49;35.10;;;20.00;;
51527;SDS011;37612;51.768;21.590;2022-12-24T12:03:56;43.90;;;21.30;;
51527;SDS011;37612;51.768;21.590;2022-12-24T12:24:34;26.70;;;16.90;;
51527;SDS011;37612;51.768;21.590;2022-12-24T12:37:29;37.50;;;21.60;;
51527;SDS011;37612;51.768;21.590;2022-12-24T12:58:35;21.20;;;11.80;;
51527;SDS011;37612;51.768;21.590;2022-12-24T13:11:30;27.70;;;13.00;;
51527;SDS011;37612;51.768;21.590;2022-12-24T13:20:27;17.60;;;9.60;;
51527;SDS011;37612;51.768;21.590;2022-12-24T13:24:32;22.40;;;11.90;;
51527;SDS011;37612;51.768;21.590;2022-12-24T13:28:40;30.10;;;15.60;;
51527;SDS011;37612;51.768;21.590;2022-12-24T13:32:50;24.80;;;12.10;;
51527;SDS011;37612;51.768;21.590;2022-12-24T13:45:40;15.00;;;9.80;;
51527;SDS011;37612;51.768;21.590;2022-12-24T13:49:43;16.00;;;10.60;;
51527;SDS011;37612;51.768;21.590;2022-12-24T13:53:55;17.50;;;10.60;;
51527;SDS011;37612;51.768;21.590;2022-12-24T13:58:01;22.50;;;14.10;;
51527;SDS011;37612;51.768;21.590;2022-12-24T14:02:05;19.20;;;11.10;;
51527;SDS011;37612;51.768;21.590;2022-12-24T14:06:22;21.00;;;12.10;;
51527;SDS011;37612;51.768;21.590;2022-12-24T14:10:33;19.60;;;10.70;;
51527;SDS011;37612;51.768;21.590;2022-12-24T14:14:39;17.90;;;11.20;;
51527;SDS011;37612;51.768;21.590;2022-12-24T14:18:48;15.70;;;9.80;;
51527;SDS011;37612;51.768;21.590;2022-12-24T14:23:02;17.90;;;9.30;;
51527;SDS011;37612;51.768;21.590;2022-12-24T14:27:53;14.90;;;9.10;;
51527;SDS011;37612;51.768;21.590;2022-12-24T14:32:01;14.90;;;9.50;;
51527;SDS011;37612;51.768;21.590;2022-12-24T14:36:03;16.50;;;9.60;;
51527;SDS011;37612;51.768;21.590;2022-12-24T14:40:06;21.30;;;12.90;;
51527;SDS011;37612;51.768;21.590;2022-12-24T14:44:15;19.40;;;10.20;;
51527;SDS011;37612;51.768;21.590;2022-12-24T14:48:36;23.70;;;15.00;;
51527;SDS011;37612;51.768;21.590;2022-12-24T14:57:12;25.40;;;13.20;;
51527;SDS011;37612;51.768;21.590;2022-12-24T15:05:27;20.10;;;11.10;;
51527;SDS011;37612;51.768;21.590;2022-12-24T15:09:30;25.10;;;15.60;;
51527;SDS011;37612;51.768;21.590;2022-12-24T15:13:35;23.70;;;13.20;;
51527;SDS011;37612;51.768;21.590;2022-12-24T15:17:39;18.90;;;11.20;;
51527;SDS011;37612;51.768;21.590;2022-12-24T15:21:40;21.40;;;12.30;;
51527;SDS011;37612;51.768;21.590;2022-12-24T15:25:43;33.90;;;19.20;;
51527;SDS011;37612;51.768;21.590;2022-12-24T15:29:46;18.80;;;11.10;;
51527;SDS011;37612;51.768;21.590;2022-12-24T15:33:50;20.30;;;10.30;;
51527;SDS011;37612;51.768;21.590;2022-12-24T15:37:52;20.30;;;12.30;;
51527;SDS011;37612;51.768;21.590;2022-12-24T15:41:57;60.10;;;28.20;;
51527;SDS011;37612;51.768;21.590;2022-12-24T15:46:20;24.90;;;14.00;;
51527;SDS011;37612;51.768;21.590;2022-12-24T15:50:28;30.20;;;17.00;;
51527;SDS011;37612;51.768;21.590;2022-12-24T15:54:32;32.70;;;16.40;;
51527;SDS011;37612;51.768;21.590;2022-12-24T15:58:35;28.90;;;14.50;;
51527;SDS011;37612;51.768;21.590;2022-12-24T16:02:41;31.10;;;15.30;;
51527;SDS011;37612;51.768;21.590;2022-12-24T16:11:32;28.00;;;14.40;;
51527;SDS011;37612;51.768;21.590;2022-12-24T16:15:41;28.00;;;15.30;;
51527;SDS011;37612;51.768;21.590;2022-12-24T16:19:49;31.20;;;15.90;;
51527;SDS011;37612;51.768;21.590;2022-12-24T16:23:53;30.70;;;16.50;;
51527;SDS011;37612;51.768;21.590;2022-12-24T16:27:56;24.50;;;14.70;;
51527;SDS011;37612;51.768;21.590;2022-12-24T16:31:57;25.70;;;14.20;;
51527;SDS011;37612;51.768;21.590;2022-12-24T16:35:59;33.10;;;18.00;;
51527;SDS011;37612;51.768;21.590;2022-12-24T16:40:00;31.20;;;16.80;;
51527;SDS011;37612;51.768;21.590;2022-12-24T16:44:02;30.10;;;14.80;;
51527;SDS011;37612;51.768;21.590;2022-12-24T16:48:04;33.00;;;17.20;;
51527;SDS011;37612;51.768;21.590;2022-12-24T16:52:10;39.00;;;19.80;;
51527;SDS011;37612;51.768;21.590;2022-12-24T16:56:16;34.60;;;18.00;;
51527;SDS011;37612;51.768;21.590;2022-12-24T17:00:19;29.60;;;16.40;;
51527;SDS011;37612;51.768;21.590;2022-12-24T17:04:22;32.50;;;15.80;;
51527;SDS011;37612;51.768;21.590;2022-12-24T17:08:23;29.10;;;15.60;;
51527;SDS011;37612;51.768;21.590;2022-12-24T17:12:25;24.00;;;13.40;;
51527;SDS011;37612;51.768;21.590;2022-12-24T17:16:26;25.60;;;14.70;;
51527;SDS011;37612;51.768;21.590;2022-12-24T17:20:27;26.70;;;15.20;;
51527;SDS011;37612;51.768;21.590;2022-12-24T17:24:28;22.40;;;12.40;;
51527;SDS011;37612;51.768;21.590;2022-12-24T17:28:30;26.10;;;14.40;;
51527;SDS011;37612;51.768;21.590;2022-12-24T17:32:31;27.00;;;15.40;;
51527;SDS011;37612;51.768;21.590;2022-12-24T17:36:32;24.50;;;13.80;;
51527;SDS011;37612;51.768;21.590;2022-12-24T17:40:34;25.00;;;14.00;;
51527;SDS011;37612;51.768;21.590;2022-12-24T17:44:35;23.00;;;12.70;;
51527;SDS011;37612;51.768;21.590;2022-12-24T17:48:36;20.70;;;11.30;;
51527;SDS011;37612;51.768;21.590;2022-12-24T17:52:38;22.60;;;12.50;;
51527;SDS011;37612;51.768;21.590;2022-12-24T17:56:39;24.00;;;15.00;;
51527;SDS011;37612;51.768;21.590;2022-12-24T18:00:41;34.50;;;17.50;;
51527;SDS011;37612;51.768;21.590;2022-12-24T18:04:42;34.60;;;18.40;;
51527;SDS011;37612;51.768;21.590;2022-12-24T18:08:44;29.50;;;16.10;;
51527;SDS011;37612;51.768;21.590;2022-12-24T18:16:47;25.60;;;14.60;;
51527;SDS011;37612;51.768;21.590;2022-12-24T18:20:49;27.20;;;13.50;;
51527;SDS011;37612;51.768;21.590;2022-12-24T18:24:51;22.00;;;12.90;;
51527;SDS011;37612;51.768;21.590;2022-12-24T18:29:07;24.20;;;13.60;;
51527;SDS011;37612;51.768;21.590;2022-12-24T18:33:09;23.70;;;12.80;;
51527;SDS011;37612;51.768;21.590;2022-12-24T18:37:10;23.50;;;13.90;;
51527;SDS011;37612;51.768;21.590;2022-12-24T18:41:15;25.90;;;15.00;;
51527;SDS011;37612;51.768;21.590;2022-12-24T18:45:19;23.90;;;13.80;;
51527;SDS011;37612;51.768;21.590;2022-12-24T18:49:23;27.20;;;13.60;;
51527;SDS011;37612;51.768;21.590;2022-12-24T18:53:24;24.00;;;13.10;;
51527;SDS011;37612;51.768;21.590;2022-12-24T18:57:28;25.10;;;12.20;;
51527;SDS011;37612;51.768;21.590;2022-12-24T19:01:38;26.10;;;13.40;;
51527;SDS011;37612;51.768;21.590;2022-12-24T19:05:42;29.00;;;15.30;;
51527;SDS011;37612;51.768;21.590;2022-12-24T19:09:43;22.00;;;12.50;;
51527;SDS011;37612;51.768;21.590;2022-12-24T19:13:51;20.60;;;12.20;;
51527;SDS011;37612;51.768;21.590;2022-12-24T19:17:58;21.80;;;12.00;;
51527;SDS011;37612;51.768;21.590;2022-12-24T19:22:01;23.10;;;13.10;;
51527;SDS011;37612;51.768;21.590;2022-12-24T19:26:03;23.80;;;13.30;;
51527;SDS011;37612;51.768;21.590;2022-12-24T19:30:05;23.00;;;12.60;;
51527;SDS011;37612;51.768;21.590;2022-12-24T19:34:07;19.70;;;12.40;;
51527;SDS011;37612;51.768;21.590;2022-12-24T19:38:08;21.00;;;12.40;;
51527;SDS011;37612;51.768;21.590;2022-12-24T19:42:10;23.50;;;13.40;;
51527;SDS011;37612;51.768;21.590;2022-12-24T19:46:12;22.00;;;10.70;;
51527;SDS011;37612;51.768;21.590;2022-12-24T19:50:15;22.80;;;12.20;;
51527;SDS011;37612;51.768;21.590;2022-12-24T19:54:17;20.90;;;12.10;;
51527;SDS011;37612;51.768;21.590;2022-12-24T19:58:20;20.80;;;12.30;;
51527;SDS011;37612;51.768;21.590;2022-12-24T20:02:25;20.30;;;11.80;;
51527;SDS011;37612;51.768;21.590;2022-12-24T20:06:30;19.30;;;11.50;;
51527;SDS011;37612;51.768;21.590;2022-12-24T20:10:37;21.30;;;11.20;;
51527;SDS011;37612;51.768;21.590;2022-12-24T20:14:42;20.80;;;12.00;;
51527;SDS011;37612;51.768;21.590;2022-12-24T20:18:53;17.50;;;11.50;;
51527;SDS011;37612;51.768;21.590;2022-12-24T20:22:58;19.00;;;11.10;;
51527;SDS011;37612;51.768;21.590;2022-12-24T20:27:02;19.40;;;12.00;;
51527;SDS011;37612;51.768;21.590;2022-12-24T20:31:17;20.00;;;11.40;;
51527;SDS011;37612;51.768;21.590;2022-12-24T20:35:23;19.60;;;10.60;;
51527;SDS011;37612;51.768;21.590;2022-12-24T20:39:27;19.90;;;11.60;;
51527;SDS011;37612;51.768;21.590;2022-12-24T20:43:31;17.60;;;10.60;;
51527;SDS011;37612;51.768;21.590;2022-12-24T20:47:35;21.10;;;11.30;;
51527;SDS011;37612;51.768;21.590;2022-12-24T20:51:37;18.90;;;10.60;;
51527;SDS011;37612;51.768;21.590;2022-12-24T20:55:57;19.70;;;11.20;;
51527;SDS011;37612;51.768;21.590;2022-12-24T21:00:03;19.30;;;10.60;;
51527;SDS011;37612;51.768;21.590;2022-12-24T21:04:08;18.60;;;10.90;;
51527;SDS011;37612;51.768;21.590;2022-12-24T21:08:18;20.90;;;12.10;;
51527;SDS011;37612;51.768;21.590;2022-12-24T21:12:22;17.90;;;11.30;;
51527;SDS011;37612;51.768;21.590;2022-12-24T21:16:51;18.30;;;10.90;;
51527;SDS011;37612;51.768;21.590;2022-12-24T21:20:57;17.60;;;9.70;;
51527;SDS011;37612;51.768;21.590;2022-12-24T21:25:02;20.00;;;11.20;;
51527;SDS011;37612;51.768;21.590;2022-12-24T21:29:07;17.70;;;10.60;;
51527;SDS011;37612;51.768;21.590;2022-12-24T21:33:09;18.50;;;11.30;;
51527;SDS011;37612;51.768;21.590;2022-12-24T21:37:13;22.40;;;11.80;;
51527;SDS011;37612;51.768;21.590;2022-12-24T21:41:18;21.10;;;12.10;;
51527;SDS011;37612;51.768;21.590;2022-12-24T21:45:28;18.20;;;10.90;;
51527;SDS011;37612;51.768;21.590;2022-12-24T21:53:36;23.00;;;13.50;;
51527;SDS011;37612;51.768;21.590;2022-12-24T21:57:59;21.20;;;11.60;;
51527;SDS011;37612;51.768;21.590;2022-12-24T22:02:13;19.40;;;10.30;;
51527;SDS011;37612;51.768;21.590;2022-12-24T22:06:27;19.30;;;10.60;;
51527;SDS011;37612;51.768;21.590;2022-12-24T22:21:17;16.40;;;9.60;;
51527;SDS011;37612;51.768;21.590;2022-12-24T22:25:28;19.10;;;10.90;;
51527;SDS011;37612;51.768;21.590;2022-12-24T22:29:33;19.60;;;11.50;;
51527;SDS011;37612;51.768;21.590;2022-12-24T22:33:38;23.00;;;11.80;;
51527;SDS011;37612;51.768;21.590;2022-12-24T22:42:31;22.00;;;12.00;;
51527;SDS011;37612;51.768;21.590;2022-12-24T22:46:36;19.00;;;11.00;;
51527;SDS011;37612;51.768;21.590;2022-12-24T22:50:40;20.20;;;11.80;;
51527;SDS011;37612;51.768;21.590;2022-12-24T22:54:44;22.30;;;12.60;;
51527;SDS011;37612;51.768;21.590;2022-12-24T22:58:54;21.50;;;11.90;;
51527;SDS011;37612;51.768;21.590;2022-12-24T23:02:58;23.60;;;12.30;;
51527;SDS011;37612;51.768;21.590;2022-12-24T23:07:03;22.90;;;11.80;;
51527;SDS011;37612;51.768;21.590;2022-12-24T23:11:14;18.90;;;10.80;;
51527;SDS011;37612;51.768;21.590;2022-12-24T23:15:18;20.00;;;11.40;;
51527;SDS011;37612;51.768;21.590;2022-12-24T23:19:22;17.20;;;10.10;;
51527;SDS011;37612;51.768;21.590;2022-12-24T23:23:25;18.40;;;9.30;;
51527;SDS011;37612;51.768;21.590;2022-12-24T23:27:27;19.90;;;9.80;;
51527;SDS011;37612;51.768;21.590;2022-12-24T23:31:31;21.60;;;10.90;;
51527;SDS011;37612;51.768;21.590;2022-12-24T23:35:37;17.90;;;9.00;;
51527;SDS011;37612;51.768;21.590;2022-12-24T23:39:41;20.30;;;10.70;;
51527;SDS011;37612;51.768;21.590;2022-12-24T23:43:46;20.00;;;9.70;;
51527;SDS011;37612;51.768;21.590;2022-12-24T23:47:50;20.60;;;11.70;;
51527;SDS011;37612;51.768;21.590;2022-12-24T23:51:54;18.10;;;10.00;;
51527;SDS011;37612;51.768;21.590;2022-12-24T23:55:59;14.10;;;7.70;;
